"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2213","Kodo","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","8749","Gudni Rúnar","0","2","0","0"
"40","HM 2022","2213","Kodo","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14340","Einar Birgir Einarsson","0","2","0","0"
"40","HM 2022","2213","Kodo","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14456","Geir","0","2","0","0"
"40","HM 2022","2213","Kodo","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14460","Baldur","0","2","0","0"
"40","HM 2022","2213","Kodo","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14499","Magnús Magnússon","1","2","2","20"
"40","HM 2022","2213","Kodo","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14725","Hrafn Einarsson","0","1","2","20"
"40","HM 2022","2213","Kodo","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14728","Finnur","2","3","0","0"
"40","HM 2022","2213","Kodo","Fjórðungsúrslit","1944","Holland","Argentína","2","2","7778","Alexsandra","1","2","8","80"
"40","HM 2022","2213","Kodo","Fjórðungsúrslit","1944","Holland","Argentína","2","2","8749","Gudni Rúnar","1","0","0","0"
"40","HM 2022","2213","Kodo","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14340","Einar Birgir Einarsson","1","2","8","80"
"40","HM 2022","2213","Kodo","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14456","Geir","1","2","8","80"
"40","HM 2022","2213","Kodo","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14460","Baldur","0","1","6","60"
"40","HM 2022","2213","Kodo","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14499","Magnús Magnússon","1","0","0","0"
"40","HM 2022","2213","Kodo","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14725","Hrafn Einarsson","0","1","6","60"
"40","HM 2022","2213","Kodo","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14728","Finnur","2","3","8","80"
"40","HM 2022","2213","Kodo","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","7778","Alexsandra","1","2","2","20"
"40","HM 2022","2213","Kodo","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","8749","Gudni Rúnar","0","2","0","0"
"40","HM 2022","2213","Kodo","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14340","Einar Birgir Einarsson","0","2","0","0"
"40","HM 2022","2213","Kodo","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14456","Geir","0","2","0","0"
"40","HM 2022","2213","Kodo","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14460","Baldur","0","2","0","0"
"40","HM 2022","2213","Kodo","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14499","Magnús Magnússon","0","1","0","0"
"40","HM 2022","2213","Kodo","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14725","Hrafn Einarsson","0","1","0","0"
"40","HM 2022","2213","Kodo","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14728","Finnur","1","2","2","20"
"40","HM 2022","2213","Kodo","Fjórðungsúrslit","1946","England","Frakkland","1","2","7778","Alexsandra","1","2","10","100"
"40","HM 2022","2213","Kodo","Fjórðungsúrslit","1946","England","Frakkland","1","2","8749","Gudni Rúnar","1","2","10","100"
"40","HM 2022","2213","Kodo","Fjórðungsúrslit","1946","England","Frakkland","1","2","14340","Einar Birgir Einarsson","2","1","0","0"
"40","HM 2022","2213","Kodo","Fjórðungsúrslit","1946","England","Frakkland","1","2","14456","Geir","1","3","8","80"
"40","HM 2022","2213","Kodo","Fjórðungsúrslit","1946","England","Frakkland","1","2","14460","Baldur","3","2","2","20"
"40","HM 2022","2213","Kodo","Fjórðungsúrslit","1946","England","Frakkland","1","2","14499","Magnús Magnússon","1","2","10","100"
"40","HM 2022","2213","Kodo","Fjórðungsúrslit","1946","England","Frakkland","1","2","14725","Hrafn Einarsson","0","1","6","60"
"40","HM 2022","2213","Kodo","Fjórðungsúrslit","1946","England","Frakkland","1","2","14728","Finnur","2","3","6","60"
"40","HM 2022","2213","Kodo","Undanúrslit","1947","Argentína","Króatía","3","0","7778","Alexsandra","2","1","6","60"
"40","HM 2022","2213","Kodo","Undanúrslit","1947","Argentína","Króatía","3","0","8749","Gudni Rúnar","2","1","6","60"
"40","HM 2022","2213","Kodo","Undanúrslit","1947","Argentína","Króatía","3","0","14340","Einar Birgir Einarsson","1","2","0","0"
"40","HM 2022","2213","Kodo","Undanúrslit","1947","Argentína","Króatía","3","0","14456","Geir","2","1","6","60"
"40","HM 2022","2213","Kodo","Undanúrslit","1947","Argentína","Króatía","3","0","14460","Baldur","1","2","0","0"
"40","HM 2022","2213","Kodo","Undanúrslit","1947","Argentína","Króatía","3","0","14499","Magnús Magnússon","2","1","6","60"
"40","HM 2022","2213","Kodo","Undanúrslit","1947","Argentína","Króatía","3","0","14725","Hrafn Einarsson","1","0","8","80"
"40","HM 2022","2213","Kodo","Undanúrslit","1947","Argentína","Króatía","3","0","14728","Finnur","2","1","6","60"
"40","HM 2022","2213","Kodo","Undanúrslit","1948","Frakkland","Marokkó","2","0","7778","Alexsandra","2","0","10","100"
"40","HM 2022","2213","Kodo","Undanúrslit","1948","Frakkland","Marokkó","2","0","8749","Gudni Rúnar","2","0","10","100"
"40","HM 2022","2213","Kodo","Undanúrslit","1948","Frakkland","Marokkó","2","0","14340","Einar Birgir Einarsson","0","1","0","0"
"40","HM 2022","2213","Kodo","Undanúrslit","1948","Frakkland","Marokkó","2","0","14456","Geir","2","0","10","100"
"40","HM 2022","2213","Kodo","Undanúrslit","1948","Frakkland","Marokkó","2","0","14460","Baldur","1","0","8","80"
"40","HM 2022","2213","Kodo","Undanúrslit","1948","Frakkland","Marokkó","2","0","14499","Magnús Magnússon","2","1","8","80"
"40","HM 2022","2213","Kodo","Undanúrslit","1948","Frakkland","Marokkó","2","0","14725","Hrafn Einarsson","1","0","8","80"
"40","HM 2022","2213","Kodo","Undanúrslit","1948","Frakkland","Marokkó","2","0","14728","Finnur","2","1","8","80"
"40","HM 2022","2213","Kodo","Bronsleikurinn","1949","Króatía","Marokkó","2","1","7778","Alexsandra","0","1","2","20"
"40","HM 2022","2213","Kodo","Bronsleikurinn","1949","Króatía","Marokkó","2","1","8749","Gudni Rúnar","0","1","2","20"
"40","HM 2022","2213","Kodo","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14340","Einar Birgir Einarsson","0","0","0","0"
"40","HM 2022","2213","Kodo","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14456","Geir","2","1","10","100"
"40","HM 2022","2213","Kodo","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14460","Baldur","1","2","0","0"
"40","HM 2022","2213","Kodo","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14499","Magnús Magnússon","0","1","2","20"
"40","HM 2022","2213","Kodo","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14725","Hrafn Einarsson","1","0","6","60"
"40","HM 2022","2213","Kodo","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14728","Finnur","2","1","10","100"
"40","HM 2022","2213","Kodo","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","7778","Alexsandra","1","2","0","0"
"40","HM 2022","2213","Kodo","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","8749","Gudni Rúnar","1","0","6","60"
"40","HM 2022","2213","Kodo","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14340","Einar Birgir Einarsson","1","0","6","60"
"40","HM 2022","2213","Kodo","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14456","Geir","1","2","0","0"
"40","HM 2022","2213","Kodo","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14460","Baldur","1","3","2","20"
"40","HM 2022","2213","Kodo","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14499","Magnús Magnússon","1","2","0","0"
"40","HM 2022","2213","Kodo","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14725","Hrafn Einarsson","1","0","6","60"
"40","HM 2022","2213","Kodo","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14728","Finnur","1","2","0","0"
