"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"23","HMH 2015","968","Þarabakka Cup","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","3853","Kári Tryggvason","24","26","10","71.4285714"
"23","HMH 2015","968","Þarabakka Cup","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","3856","KR ingurinn","30","28","0","0"
"23","HMH 2015","968","Þarabakka Cup","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","771","Rúnar P","24","28","8","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","2392","Karl Sólnes","23","26","10","71.4285714"
"23","HMH 2015","968","Þarabakka Cup","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","3755","Jón Dujshebaev","24","29","8","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","3850","Brynjar","25","30","8","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","3853","Kári Tryggvason","21","29","8","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","3856","KR ingurinn","25","30","8","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","771","Rúnar P","24","29","0","0"
"23","HMH 2015","968","Þarabakka Cup","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","2392","Karl Sólnes","22","24","2","14.2857142"
"23","HMH 2015","968","Þarabakka Cup","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","3755","Jón Dujshebaev","24","26","0","0"
"23","HMH 2015","968","Þarabakka Cup","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","3850","Brynjar","25","30","0","0"
"23","HMH 2015","968","Þarabakka Cup","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","3853","Kári Tryggvason","26","29","2","14.2857142"
"23","HMH 2015","968","Þarabakka Cup","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","3856","KR ingurinn","26","30","2","14.2857142"
"23","HMH 2015","968","Þarabakka Cup","Fjórðungsúrslit","943","Króatía","Pólland","22","24","771","Rúnar P","26","27","8","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","Fjórðungsúrslit","943","Króatía","Pólland","22","24","2392","Karl Sólnes","27","24","2","14.2857142"
"23","HMH 2015","968","Þarabakka Cup","Fjórðungsúrslit","943","Króatía","Pólland","22","24","3755","Jón Dujshebaev","30","27","0","0"
"23","HMH 2015","968","Þarabakka Cup","Fjórðungsúrslit","943","Króatía","Pólland","22","24","3850","Brynjar","28","26","0","0"
"23","HMH 2015","968","Þarabakka Cup","Fjórðungsúrslit","943","Króatía","Pólland","22","24","3853","Kári Tryggvason","28","25","0","0"
"23","HMH 2015","968","Þarabakka Cup","Fjórðungsúrslit","943","Króatía","Pólland","22","24","3856","KR ingurinn","26","30","8","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","Umspil","944","Tékkland","Rússland","32","30","771","Rúnar P","28","27","8","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","Umspil","944","Tékkland","Rússland","32","30","2392","Karl Sólnes","25","27","0","0"
"23","HMH 2015","968","Þarabakka Cup","Umspil","944","Tékkland","Rússland","32","30","3755","Jón Dujshebaev","28","27","8","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","Umspil","944","Tékkland","Rússland","32","30","3850","Brynjar","24","30","2","14.2857142"
"23","HMH 2015","968","Þarabakka Cup","Umspil","944","Tékkland","Rússland","32","30","3853","Kári Tryggvason","31","28","8","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","Umspil","944","Tékkland","Rússland","32","30","3856","KR ingurinn","30","27","8","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","771","Rúnar P","27","28","0","0"
"23","HMH 2015","968","Þarabakka Cup","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","2392","Karl Sólnes","25","29","2","14.2857142"
"23","HMH 2015","968","Þarabakka Cup","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","3755","Jón Dujshebaev","24","27","0","0"
"23","HMH 2015","968","Þarabakka Cup","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","3850","Brynjar","29","24","8","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","3853","Kári Tryggvason","29","27","8","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","3856","KR ingurinn","25","28","0","0"
"23","HMH 2015","968","Þarabakka Cup","Umspil","946","Síle","Íran","31","32","771","Rúnar P","27","25","0","0"
"23","HMH 2015","968","Þarabakka Cup","Umspil","946","Síle","Íran","31","32","2392","Karl Sólnes","25","28","8","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","Umspil","946","Síle","Íran","31","32","3755","Jón Dujshebaev","30","23","0","0"
"23","HMH 2015","968","Þarabakka Cup","Umspil","946","Síle","Íran","31","32","3850","Brynjar","30","28","0","0"
"23","HMH 2015","968","Þarabakka Cup","Umspil","946","Síle","Íran","31","32","3853","Kári Tryggvason","31","27","2","14.2857142"
"23","HMH 2015","968","Þarabakka Cup","Umspil","946","Síle","Íran","31","32","3856","KR ingurinn","28","26","0","0"
"23","HMH 2015","968","Þarabakka Cup","Umspil","947","Alsír","Sádi-Arabía","25","27","771","Rúnar P","28","20","0","0"
"23","HMH 2015","968","Þarabakka Cup","Umspil","947","Alsír","Sádi-Arabía","25","27","2392","Karl Sólnes","30","22","0","0"
"23","HMH 2015","968","Þarabakka Cup","Umspil","947","Alsír","Sádi-Arabía","25","27","3755","Jón Dujshebaev","30","24","0","0"
"23","HMH 2015","968","Þarabakka Cup","Umspil","947","Alsír","Sádi-Arabía","25","27","3850","Brynjar","30","21","0","0"
"23","HMH 2015","968","Þarabakka Cup","Umspil","947","Alsír","Sádi-Arabía","25","27","3853","Kári Tryggvason","28","25","0","0"
"23","HMH 2015","968","Þarabakka Cup","Umspil","947","Alsír","Sádi-Arabía","25","27","3856","KR ingurinn","28","26","0","0"
"23","HMH 2015","968","Þarabakka Cup","Sæti 23/24","948","Síle","Alsír","30","28","771","Rúnar P","25","24","8","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","Sæti 23/24","948","Síle","Alsír","30","28","2392","Karl Sólnes","28","30","0","0"
"23","HMH 2015","968","Þarabakka Cup","Sæti 23/24","948","Síle","Alsír","30","28","3755","Jón Dujshebaev","17","35","0","0"
"23","HMH 2015","968","Þarabakka Cup","Sæti 23/24","948","Síle","Alsír","30","28","3850","Brynjar","28","24","8","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","Sæti 23/24","948","Síle","Alsír","30","28","3853","Kári Tryggvason","27","29","0","0"
"23","HMH 2015","968","Þarabakka Cup","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","771","Rúnar P","26","24","10","71.4285714"
"23","HMH 2015","968","Þarabakka Cup","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","2392","Karl Sólnes","28","25","8","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","3755","Jón Dujshebaev","24","19","8","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","3850","Brynjar","28","19","8","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","3853","Kári Tryggvason","29","31","0","0"
"23","HMH 2015","968","Þarabakka Cup","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","771","Rúnar P","27","29","8","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","2392","Karl Sólnes","25","28","8","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","3755","Jón Dujshebaev","31","25","0","0"
"23","HMH 2015","968","Þarabakka Cup","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","3850","Brynjar","26","30","8","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","3853","Kári Tryggvason","23","25","8","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","3856","KR ingurinn","25","28","8","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","771","Rúnar P","26","29","8","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","2392","Karl Sólnes","26","27","10","71.4285714"
"23","HMH 2015","968","Þarabakka Cup","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","3755","Jón Dujshebaev","25","29","8","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","3850","Brynjar","24","28","8","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","3853","Kári Tryggvason","26","31","8","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","3856","KR ingurinn","24","30","8","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","Umspil","952","Danmörk","Slóvenía","36","33","771","Rúnar P","32","22","8","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","Umspil","952","Danmörk","Slóvenía","36","33","2392","Karl Sólnes","31","26","8","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","Umspil","952","Danmörk","Slóvenía","36","33","3755","Jón Dujshebaev","29","23","8","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","Umspil","952","Danmörk","Slóvenía","36","33","3850","Brynjar","30","26","8","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","Umspil","952","Danmörk","Slóvenía","36","33","3853","Kári Tryggvason","28","24","8","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","Umspil","952","Danmörk","Slóvenía","36","33","3856","KR ingurinn","28","23","8","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","Umspil","953","Króatía","Þýskaland","28","23","771","Rúnar P","28","26","10","71.4285714"
"23","HMH 2015","968","Þarabakka Cup","Umspil","953","Króatía","Þýskaland","28","23","2392","Karl Sólnes","25","27","0","0"
"23","HMH 2015","968","Þarabakka Cup","Umspil","953","Króatía","Þýskaland","28","23","3755","Jón Dujshebaev","27","29","0","0"
"23","HMH 2015","968","Þarabakka Cup","Umspil","953","Króatía","Þýskaland","28","23","3850","Brynjar","25","28","0","0"
"23","HMH 2015","968","Þarabakka Cup","Umspil","953","Króatía","Þýskaland","28","23","3853","Kári Tryggvason","24","26","0","0"
"23","HMH 2015","968","Þarabakka Cup","Undanúrslit","954","Spánn","Frakkland","22","26","771","Rúnar P","24","26","10","71.4285714"
"23","HMH 2015","968","Þarabakka Cup","Undanúrslit","954","Spánn","Frakkland","22","26","2392","Karl Sólnes","27","25","0","0"
"23","HMH 2015","968","Þarabakka Cup","Undanúrslit","954","Spánn","Frakkland","22","26","3755","Jón Dujshebaev","29","27","0","0"
"23","HMH 2015","968","Þarabakka Cup","Undanúrslit","954","Spánn","Frakkland","22","26","3850","Brynjar","27","28","8","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","Undanúrslit","954","Spánn","Frakkland","22","26","3853","Kári Tryggvason","24","25","8","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","Undanúrslit","954","Spánn","Frakkland","22","26","3856","KR ingurinn","28","30","8","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","Undanúrslit","955","Pólland","Kvatar","29","31","771","Rúnar P","26","24","0","0"
"23","HMH 2015","968","Þarabakka Cup","Undanúrslit","955","Pólland","Kvatar","29","31","2392","Karl Sólnes","26","25","0","0"
"23","HMH 2015","968","Þarabakka Cup","Undanúrslit","955","Pólland","Kvatar","29","31","3755","Jón Dujshebaev","27","29","10","71.4285714"
"23","HMH 2015","968","Þarabakka Cup","Undanúrslit","955","Pólland","Kvatar","29","31","3850","Brynjar","26","28","10","71.4285714"
"23","HMH 2015","968","Þarabakka Cup","Undanúrslit","955","Pólland","Kvatar","29","31","3853","Kári Tryggvason","24","26","10","71.4285714"
"23","HMH 2015","968","Þarabakka Cup","Undanúrslit","955","Pólland","Kvatar","29","31","3856","KR ingurinn","28","27","0","0"
"23","HMH 2015","968","Þarabakka Cup","Sæti 7/8","956","Þýskaland","Slóvenía","30","27","771","Rúnar P","28","26","8","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","Sæti 7/8","956","Þýskaland","Slóvenía","30","27","2392","Karl Sólnes","32","25","8","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","Sæti 7/8","956","Þýskaland","Slóvenía","30","27","3755","Jón Dujshebaev","27","29","0","0"
"23","HMH 2015","968","Þarabakka Cup","Sæti 7/8","956","Þýskaland","Slóvenía","30","27","3850","Brynjar","25","24","8","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","Sæti 7/8","956","Þýskaland","Slóvenía","30","27","3853","Kári Tryggvason","24","28","0","0"
"23","HMH 2015","968","Þarabakka Cup","Sæti 5/6","957","Króatía","Danmörk","24","28","771","Rúnar P","27","28","10","71.4285714"
"23","HMH 2015","968","Þarabakka Cup","Sæti 5/6","957","Króatía","Danmörk","24","28","2392","Karl Sólnes","24","30","10","71.4285714"
"23","HMH 2015","968","Þarabakka Cup","Sæti 5/6","957","Króatía","Danmörk","24","28","3755","Jón Dujshebaev","29","27","0","0"
"23","HMH 2015","968","Þarabakka Cup","Sæti 5/6","957","Króatía","Danmörk","24","28","3850","Brynjar","17","21","10","71.4285714"
"23","HMH 2015","968","Þarabakka Cup","Sæti 5/6","957","Króatía","Danmörk","24","28","3853","Kári Tryggvason","24","26","10","71.4285714"
"23","HMH 2015","968","Þarabakka Cup","Bronsleikurinn","958","Pólland","Spánn","29","28","771","Rúnar P","25","28","2","14.2857142"
"23","HMH 2015","968","Þarabakka Cup","Bronsleikurinn","958","Pólland","Spánn","29","28","2392","Karl Sólnes","22","25","0","0"
"23","HMH 2015","968","Þarabakka Cup","Bronsleikurinn","958","Pólland","Spánn","29","28","3755","Jón Dujshebaev","29","27","10","71.4285714"
"23","HMH 2015","968","Þarabakka Cup","Bronsleikurinn","958","Pólland","Spánn","29","28","3850","Brynjar","17","20","0","0"
"23","HMH 2015","968","Þarabakka Cup","Bronsleikurinn","958","Pólland","Spánn","29","28","3853","Kári Tryggvason","24","28","2","14.2857142"
"23","HMH 2015","968","Þarabakka Cup","Úrslitaleikurinn","959","Kvatar","Frakkland","22","25","771","Rúnar P","25","29","8","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","Úrslitaleikurinn","959","Kvatar","Frakkland","22","25","2392","Karl Sólnes","29","28","0","0"
"23","HMH 2015","968","Þarabakka Cup","Úrslitaleikurinn","959","Kvatar","Frakkland","22","25","3755","Jón Dujshebaev","27","29","8","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","Úrslitaleikurinn","959","Kvatar","Frakkland","22","25","3850","Brynjar","24","16","0","0"
"23","HMH 2015","968","Þarabakka Cup","Úrslitaleikurinn","959","Kvatar","Frakkland","22","25","3853","Kári Tryggvason","24","26","8","57.1428571"
