"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2644","Vaki","Aukariðill II","2038","Alsír","Marokkó","27","28","17510","Gingi","28","24","0","0"
"42","HMH 2023","2644","Vaki","Aukariðill II","2038","Alsír","Marokkó","27","28","17568","Steinarrh Hrafn","31","29","0","0"
"42","HMH 2023","2644","Vaki","Aukariðill II","2038","Alsír","Marokkó","27","28","17742","Jóhannes Reginn","31","31","0","0"
"42","HMH 2023","2644","Vaki","Aukariðill II","2038","Alsír","Marokkó","27","28","17780","David Jarron","24","24","0","0"
"42","HMH 2023","2644","Vaki","Aukariðill II","2039","Makedónía","Túnis","28","33","8643","Júlíus Bjarni","23","30","4","57.1428571"
"42","HMH 2023","2644","Vaki","Aukariðill II","2039","Makedónía","Túnis","28","33","8649","Magnus Thor Asgeirsson","35","32","0","0"
"42","HMH 2023","2644","Vaki","Aukariðill II","2039","Makedónía","Túnis","28","33","8651","Guðlaugur","26","25","0","0"
"42","HMH 2023","2644","Vaki","Aukariðill II","2039","Makedónía","Túnis","28","33","16647","Elín Hanna Sigurðardóttir","31","33","5","71.4285714"
"42","HMH 2023","2644","Vaki","Aukariðill II","2039","Makedónía","Túnis","28","33","16966","Aron","27","20","0","0"
"42","HMH 2023","2644","Vaki","Aukariðill II","2039","Makedónía","Túnis","28","33","17062","bragis","30","26","0","0"
"42","HMH 2023","2644","Vaki","Aukariðill II","2039","Makedónía","Túnis","28","33","17066","Bjarni","34","30","0","0"
"42","HMH 2023","2644","Vaki","Aukariðill II","2039","Makedónía","Túnis","28","33","17093","Unnar","33","26","0","0"
"42","HMH 2023","2644","Vaki","Aukariðill II","2039","Makedónía","Túnis","28","33","17206","Ágúst","23","32","4","57.1428571"
"42","HMH 2023","2644","Vaki","Aukariðill II","2039","Makedónía","Túnis","28","33","17247","Andri","18","26","4","57.1428571"
"42","HMH 2023","2644","Vaki","Aukariðill II","2039","Makedónía","Túnis","28","33","17379","Guðni","32","24","0","0"
"42","HMH 2023","2644","Vaki","Aukariðill II","2039","Makedónía","Túnis","28","33","17498","Gestur Pálsson","29","25","0","0"
"42","HMH 2023","2644","Vaki","Aukariðill II","2039","Makedónía","Túnis","28","33","17510","Gingi","23","23","0","0"
"42","HMH 2023","2644","Vaki","Aukariðill II","2039","Makedónía","Túnis","28","33","17568","Steinarrh Hrafn","34","23","0","0"
"42","HMH 2023","2644","Vaki","Aukariðill II","2039","Makedónía","Túnis","28","33","17742","Jóhannes Reginn","25","25","0","0"
"42","HMH 2023","2644","Vaki","Aukariðill II","2039","Makedónía","Túnis","28","33","17780","David Jarron","24","19","0","0"
"42","HMH 2023","2644","Vaki","Aukariðill II","2040","Túnis","Alsír","30","25","8649","Magnus Thor Asgeirsson","29","19","4","57.1428571"
"42","HMH 2023","2644","Vaki","Aukariðill II","2040","Túnis","Alsír","30","25","8651","Guðlaugur","28","28","0","0"
"42","HMH 2023","2644","Vaki","Aukariðill II","2040","Túnis","Alsír","30","25","16647","Elín Hanna Sigurðardóttir","28","25","5","71.4285714"
"42","HMH 2023","2644","Vaki","Aukariðill II","2040","Túnis","Alsír","30","25","16966","Aron","35","33","4","57.1428571"
"42","HMH 2023","2644","Vaki","Aukariðill II","2040","Túnis","Alsír","30","25","17062","bragis","27","28","0","0"
"42","HMH 2023","2644","Vaki","Aukariðill II","2040","Túnis","Alsír","30","25","17066","Bjarni","35","26","4","57.1428571"
"42","HMH 2023","2644","Vaki","Aukariðill II","2040","Túnis","Alsír","30","25","17069","Jóhanna Bragadóttir","25","24","4","57.1428571"
"42","HMH 2023","2644","Vaki","Aukariðill II","2040","Túnis","Alsír","30","25","17075","Berglind Bergþórsdóttir","28","26","4","57.1428571"
"42","HMH 2023","2644","Vaki","Aukariðill II","2040","Túnis","Alsír","30","25","17093","Unnar","27","29","0","0"
"42","HMH 2023","2644","Vaki","Aukariðill II","2040","Túnis","Alsír","30","25","17206","Ágúst","33","21","4","57.1428571"
"42","HMH 2023","2644","Vaki","Aukariðill II","2040","Túnis","Alsír","30","25","17247","Andri","29","23","4","57.1428571"
"42","HMH 2023","2644","Vaki","Aukariðill II","2040","Túnis","Alsír","30","25","17379","Guðni","29","21","4","57.1428571"
"42","HMH 2023","2644","Vaki","Aukariðill II","2040","Túnis","Alsír","30","25","17498","Gestur Pálsson","26","24","4","57.1428571"
"42","HMH 2023","2644","Vaki","Aukariðill II","2040","Túnis","Alsír","30","25","17510","Gingi","21","18","4","57.1428571"
"42","HMH 2023","2644","Vaki","Aukariðill II","2040","Túnis","Alsír","30","25","17568","Steinarrh Hrafn","25","18","4","57.1428571"
"42","HMH 2023","2644","Vaki","Aukariðill II","2040","Túnis","Alsír","30","25","17742","Jóhannes Reginn","29","21","4","57.1428571"
"42","HMH 2023","2644","Vaki","Aukariðill II","2040","Túnis","Alsír","30","25","17780","David Jarron","26","32","0","0"
"42","HMH 2023","2644","Vaki","Aukariðill II","2041","Makedónía","Marokkó","40","25","8649","Magnus Thor Asgeirsson","33","32","4","57.1428571"
"42","HMH 2023","2644","Vaki","Aukariðill II","2041","Makedónía","Marokkó","40","25","8651","Guðlaugur","37","32","4","57.1428571"
"42","HMH 2023","2644","Vaki","Aukariðill II","2041","Makedónía","Marokkó","40","25","16647","Elín Hanna Sigurðardóttir","31","31","0","0"
"42","HMH 2023","2644","Vaki","Aukariðill II","2041","Makedónía","Marokkó","40","25","16966","Aron","14","15","0","0"
"42","HMH 2023","2644","Vaki","Aukariðill II","2041","Makedónía","Marokkó","40","25","17062","bragis","28","26","4","57.1428571"
"42","HMH 2023","2644","Vaki","Aukariðill II","2041","Makedónía","Marokkó","40","25","17066","Bjarni","37","30","4","57.1428571"
"42","HMH 2023","2644","Vaki","Aukariðill II","2041","Makedónía","Marokkó","40","25","17069","Jóhanna Bragadóttir","26","29","0","0"
"42","HMH 2023","2644","Vaki","Aukariðill II","2041","Makedónía","Marokkó","40","25","17075","Berglind Bergþórsdóttir","29","28","4","57.1428571"
"42","HMH 2023","2644","Vaki","Aukariðill II","2041","Makedónía","Marokkó","40","25","17093","Unnar","31","26","4","57.1428571"
"42","HMH 2023","2644","Vaki","Aukariðill II","2041","Makedónía","Marokkó","40","25","17206","Ágúst","23","34","0","0"
"42","HMH 2023","2644","Vaki","Aukariðill II","2041","Makedónía","Marokkó","40","25","17247","Andri","14","29","0","0"
"42","HMH 2023","2644","Vaki","Aukariðill II","2041","Makedónía","Marokkó","40","25","17379","Guðni","27","29","0","0"
"42","HMH 2023","2644","Vaki","Aukariðill II","2041","Makedónía","Marokkó","40","25","17498","Gestur Pálsson","31","22","4","57.1428571"
"42","HMH 2023","2644","Vaki","Aukariðill II","2041","Makedónía","Marokkó","40","25","17510","Gingi","33","36","0","0"
"42","HMH 2023","2644","Vaki","Aukariðill II","2041","Makedónía","Marokkó","40","25","17568","Steinarrh Hrafn","14","30","0","0"
"42","HMH 2023","2644","Vaki","Aukariðill II","2041","Makedónía","Marokkó","40","25","17742","Jóhannes Reginn","31","26","4","57.1428571"
"42","HMH 2023","2644","Vaki","Aukariðill II","2041","Makedónía","Marokkó","40","25","17780","David Jarron","29","20","4","57.1428571"
"42","HMH 2023","2644","Vaki","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","8649","Magnus Thor Asgeirsson","32","31","0","0"
"42","HMH 2023","2644","Vaki","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","8651","Guðlaugur","21","16","0","0"
"42","HMH 2023","2644","Vaki","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16647","Elín Hanna Sigurðardóttir","32","30","0","0"
"42","HMH 2023","2644","Vaki","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16966","Aron","16","27","8","57.1428571"
"42","HMH 2023","2644","Vaki","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17062","bragis","26","37","8","57.1428571"
"42","HMH 2023","2644","Vaki","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17066","Bjarni","31","30","0","0"
"42","HMH 2023","2644","Vaki","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17069","Jóhanna Bragadóttir","28","27","0","0"
"42","HMH 2023","2644","Vaki","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17093","Unnar","25","32","8","57.1428571"
"42","HMH 2023","2644","Vaki","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17206","Ágúst","34","25","0","0"
"42","HMH 2023","2644","Vaki","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17247","Andri","29","16","0","0"
"42","HMH 2023","2644","Vaki","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17379","Guðni","25","27","8","57.1428571"
"42","HMH 2023","2644","Vaki","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17498","Gestur Pálsson","23","28","8","57.1428571"
"42","HMH 2023","2644","Vaki","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17510","Gingi","36","20","0","0"
"42","HMH 2023","2644","Vaki","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17568","Steinarrh Hrafn","28","24","0","0"
"42","HMH 2023","2644","Vaki","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17742","Jóhannes Reginn","25","24","0","0"
"42","HMH 2023","2644","Vaki","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17780","David Jarron","19","32","8","57.1428571"
"42","HMH 2023","2644","Vaki","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","8649","Magnus Thor Asgeirsson","28","25","8","57.1428571"
"42","HMH 2023","2644","Vaki","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","8651","Guðlaugur","28","26","10","71.4285714"
"42","HMH 2023","2644","Vaki","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16647","Elín Hanna Sigurðardóttir","35","38","0","0"
"42","HMH 2023","2644","Vaki","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16966","Aron","29","19","8","57.1428571"
"42","HMH 2023","2644","Vaki","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17062","bragis","14","27","0","0"
"42","HMH 2023","2644","Vaki","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17066","Bjarni","29","27","10","71.4285714"
"42","HMH 2023","2644","Vaki","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17069","Jóhanna Bragadóttir","25","29","0","0"
"42","HMH 2023","2644","Vaki","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17075","Berglind Bergþórsdóttir","26","28","0","0"
"42","HMH 2023","2644","Vaki","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17093","Unnar","31","24","8","57.1428571"
"42","HMH 2023","2644","Vaki","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17206","Ágúst","17","19","0","0"
"42","HMH 2023","2644","Vaki","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17247","Andri","27","16","8","57.1428571"
"42","HMH 2023","2644","Vaki","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17379","Guðni","25","26","0","0"
"42","HMH 2023","2644","Vaki","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17498","Gestur Pálsson","28","29","0","0"
"42","HMH 2023","2644","Vaki","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17510","Gingi","24","18","8","57.1428571"
"42","HMH 2023","2644","Vaki","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17568","Steinarrh Hrafn","28","24","8","57.1428571"
"42","HMH 2023","2644","Vaki","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17742","Jóhannes Reginn","20","33","0","0"
"42","HMH 2023","2644","Vaki","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17780","David Jarron","26","22","8","57.1428571"
"42","HMH 2023","2644","Vaki","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","8649","Magnus Thor Asgeirsson","27","31","8","57.1428571"
"42","HMH 2023","2644","Vaki","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","8651","Guðlaugur","37","23","0","0"
"42","HMH 2023","2644","Vaki","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16647","Elín Hanna Sigurðardóttir","30","35","8","57.1428571"
"42","HMH 2023","2644","Vaki","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16966","Aron","15","23","8","57.1428571"
"42","HMH 2023","2644","Vaki","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17062","bragis","14","21","8","57.1428571"
"42","HMH 2023","2644","Vaki","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17066","Bjarni","27","32","8","57.1428571"
"42","HMH 2023","2644","Vaki","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17069","Jóhanna Bragadóttir","27","26","0","0"
"42","HMH 2023","2644","Vaki","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17075","Berglind Bergþórsdóttir","26","30","8","57.1428571"
"42","HMH 2023","2644","Vaki","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17093","Unnar","31","26","0","0"
"42","HMH 2023","2644","Vaki","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17206","Ágúst","28","27","0","0"
"42","HMH 2023","2644","Vaki","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17247","Andri","22","19","0","0"
"42","HMH 2023","2644","Vaki","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17379","Guðni","25","22","0","0"
"42","HMH 2023","2644","Vaki","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17498","Gestur Pálsson","19","31","8","57.1428571"
"42","HMH 2023","2644","Vaki","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17510","Gingi","25","20","0","0"
"42","HMH 2023","2644","Vaki","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17568","Steinarrh Hrafn","24","27","10","71.4285714"
"42","HMH 2023","2644","Vaki","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17742","Jóhannes Reginn","36","22","0","0"
"42","HMH 2023","2644","Vaki","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17780","David Jarron","27","19","0","0"
"42","HMH 2023","2644","Vaki","Sæti 25/26","2045","Síle","Túnis","26","38","8649","Magnus Thor Asgeirsson","32","25","0","0"
"42","HMH 2023","2644","Vaki","Sæti 25/26","2045","Síle","Túnis","26","38","8651","Guðlaugur","30","37","8","57.1428571"
"42","HMH 2023","2644","Vaki","Sæti 25/26","2045","Síle","Túnis","26","38","16647","Elín Hanna Sigurðardóttir","33","30","0","0"
"42","HMH 2023","2644","Vaki","Sæti 25/26","2045","Síle","Túnis","26","38","16966","Aron","19","34","8","57.1428571"
"42","HMH 2023","2644","Vaki","Sæti 25/26","2045","Síle","Túnis","26","38","17062","bragis","32","21","0","0"
"42","HMH 2023","2644","Vaki","Sæti 25/26","2045","Síle","Túnis","26","38","17066","Bjarni","29","32","8","57.1428571"
"42","HMH 2023","2644","Vaki","Sæti 25/26","2045","Síle","Túnis","26","38","17069","Jóhanna Bragadóttir","25","27","8","57.1428571"
"42","HMH 2023","2644","Vaki","Sæti 25/26","2045","Síle","Túnis","26","38","17075","Berglind Bergþórsdóttir","28","26","0","0"
"42","HMH 2023","2644","Vaki","Sæti 25/26","2045","Síle","Túnis","26","38","17093","Unnar","28","32","8","57.1428571"
"42","HMH 2023","2644","Vaki","Sæti 25/26","2045","Síle","Túnis","26","38","17206","Ágúst","28","16","0","0"
"42","HMH 2023","2644","Vaki","Sæti 25/26","2045","Síle","Túnis","26","38","17247","Andri","30","31","8","57.1428571"
"42","HMH 2023","2644","Vaki","Sæti 25/26","2045","Síle","Túnis","26","38","17379","Guðni","24","27","8","57.1428571"
"42","HMH 2023","2644","Vaki","Sæti 25/26","2045","Síle","Túnis","26","38","17498","Gestur Pálsson","23","25","8","57.1428571"
"42","HMH 2023","2644","Vaki","Sæti 25/26","2045","Síle","Túnis","26","38","17510","Gingi","18","21","8","57.1428571"
"42","HMH 2023","2644","Vaki","Sæti 25/26","2045","Síle","Túnis","26","38","17568","Steinarrh Hrafn","27","24","0","0"
"42","HMH 2023","2644","Vaki","Sæti 25/26","2045","Síle","Túnis","26","38","17742","Jóhannes Reginn","37","36","0","0"
"42","HMH 2023","2644","Vaki","Sæti 25/26","2045","Síle","Túnis","26","38","17780","David Jarron","20","21","8","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill I","2046","Spánn","Pólland","27","23","8643","Júlíus Bjarni","32","24","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill I","2046","Spánn","Pólland","27","23","8649","Magnus Thor Asgeirsson","31","24","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill I","2046","Spánn","Pólland","27","23","8651","Guðlaugur","26","25","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill I","2046","Spánn","Pólland","27","23","16647","Elín Hanna Sigurðardóttir","33","29","5","71.4285714"
"42","HMH 2023","2644","Vaki","Milliriðill I","2046","Spánn","Pólland","27","23","16966","Aron","30","28","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill I","2046","Spánn","Pólland","27","23","17062","bragis","28","26","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill I","2046","Spánn","Pólland","27","23","17066","Bjarni","30","27","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill I","2046","Spánn","Pólland","27","23","17069","Jóhanna Bragadóttir","30","28","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill I","2046","Spánn","Pólland","27","23","17075","Berglind Bergþórsdóttir","32","30","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill I","2046","Spánn","Pólland","27","23","17093","Unnar","30","26","5","71.4285714"
"42","HMH 2023","2644","Vaki","Milliriðill I","2046","Spánn","Pólland","27","23","17206","Ágúst","32","15","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill I","2046","Spánn","Pólland","27","23","17247","Andri","20","29","0","0"
"42","HMH 2023","2644","Vaki","Milliriðill I","2046","Spánn","Pólland","27","23","17379","Guðni","30","25","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill I","2046","Spánn","Pólland","27","23","17498","Gestur Pálsson","27","25","5","71.4285714"
"42","HMH 2023","2644","Vaki","Milliriðill I","2046","Spánn","Pólland","27","23","17510","Gingi","35","14","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill I","2046","Spánn","Pólland","27","23","17552","Beggi","25","24","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill I","2046","Spánn","Pólland","27","23","17568","Steinarrh Hrafn","29","22","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill I","2046","Spánn","Pólland","27","23","17659","Eydal","28","30","0","0"
"42","HMH 2023","2644","Vaki","Milliriðill I","2046","Spánn","Pólland","27","23","17742","Jóhannes Reginn","28","26","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill I","2046","Spánn","Pólland","27","23","17751","Atli Helgason","29","27","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill I","2046","Spánn","Pólland","27","23","17780","David Jarron","14","19","0","0"
"42","HMH 2023","2644","Vaki","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","8643","Júlíus Bjarni","27","20","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","8649","Magnus Thor Asgeirsson","30","24","5","71.4285714"
"42","HMH 2023","2644","Vaki","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16647","Elín Hanna Sigurðardóttir","39","22","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16966","Aron","30","25","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17062","bragis","31","27","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17066","Bjarni","31","28","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17069","Jóhanna Bragadóttir","32","30","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17075","Berglind Bergþórsdóttir","33","29","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17093","Unnar","34","24","5","71.4285714"
"42","HMH 2023","2644","Vaki","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17206","Ágúst","19","24","1","14.2857142"
"42","HMH 2023","2644","Vaki","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17247","Andri","30","18","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17379","Guðni","34","22","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17498","Gestur Pálsson","29","27","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17510","Gingi","20","15","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17552","Beggi","28","25","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17568","Steinarrh Hrafn","29","22","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17659","Eydal","33","26","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17742","Jóhannes Reginn","14","23","0","0"
"42","HMH 2023","2644","Vaki","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17751","Atli Helgason","33","27","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17780","David Jarron","37","33","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill I","2048","Íran","Slóvenía","21","38","8643","Júlíus Bjarni","17","25","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill I","2048","Íran","Slóvenía","21","38","8649","Magnus Thor Asgeirsson","27","30","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill I","2048","Íran","Slóvenía","21","38","16966","Aron","27","30","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill I","2048","Íran","Slóvenía","21","38","17062","bragis","21","27","5","71.4285714"
"42","HMH 2023","2644","Vaki","Milliriðill I","2048","Íran","Slóvenía","21","38","17066","Bjarni","23","27","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill I","2048","Íran","Slóvenía","21","38","17069","Jóhanna Bragadóttir","29","33","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill I","2048","Íran","Slóvenía","21","38","17075","Berglind Bergþórsdóttir","24","26","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill I","2048","Íran","Slóvenía","21","38","17093","Unnar","24","29","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill I","2048","Íran","Slóvenía","21","38","17206","Ágúst","24","20","0","0"
"42","HMH 2023","2644","Vaki","Milliriðill I","2048","Íran","Slóvenía","21","38","17247","Andri","20","26","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill I","2048","Íran","Slóvenía","21","38","17379","Guðni","27","30","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill I","2048","Íran","Slóvenía","21","38","17498","Gestur Pálsson","21","25","5","71.4285714"
"42","HMH 2023","2644","Vaki","Milliriðill I","2048","Íran","Slóvenía","21","38","17510","Gingi","35","28","0","0"
"42","HMH 2023","2644","Vaki","Milliriðill I","2048","Íran","Slóvenía","21","38","17552","Beggi","24","29","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill I","2048","Íran","Slóvenía","21","38","17568","Steinarrh Hrafn","20","24","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill I","2048","Íran","Slóvenía","21","38","17659","Eydal","24","30","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill I","2048","Íran","Slóvenía","21","38","17742","Jóhannes Reginn","19","26","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill I","2048","Íran","Slóvenía","21","38","17751","Atli Helgason","25","32","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill I","2048","Íran","Slóvenía","21","38","17780","David Jarron","24","21","0","0"
"42","HMH 2023","2644","Vaki","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","8643","Júlíus Bjarni","25","28","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","8649","Magnus Thor Asgeirsson","29","31","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","8651","Guðlaugur","28","30","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16647","Elín Hanna Sigurðardóttir","31","36","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16966","Aron","17","24","5","71.4285714"
"42","HMH 2023","2644","Vaki","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17062","bragis","27","30","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17066","Bjarni","28","30","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17069","Jóhanna Bragadóttir","26","30","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17075","Berglind Bergþórsdóttir","28","27","1","14.2857142"
"42","HMH 2023","2644","Vaki","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17093","Unnar","22","29","5","71.4285714"
"42","HMH 2023","2644","Vaki","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17206","Ágúst","27","22","0","0"
"42","HMH 2023","2644","Vaki","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17247","Andri","30","28","0","0"
"42","HMH 2023","2644","Vaki","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17379","Guðni","24","25","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17498","Gestur Pálsson","27","29","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17510","Gingi","32","21","0","0"
"42","HMH 2023","2644","Vaki","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17568","Steinarrh Hrafn","32","23","0","0"
"42","HMH 2023","2644","Vaki","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17742","Jóhannes Reginn","15","14","0","0"
"42","HMH 2023","2644","Vaki","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17780","David Jarron","26","34","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill I","2050","Slóvenía","Spánn","26","31","8643","Júlíus Bjarni","24","28","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill I","2050","Slóvenía","Spánn","26","31","8649","Magnus Thor Asgeirsson","27","34","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill I","2050","Slóvenía","Spánn","26","31","8651","Guðlaugur","23","27","4","57.1428571"
