"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1475","Miðgarðs deildin","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9644","Jon Ingi","2","1","2","20"
"30","WC 2018","1475","Miðgarðs deildin","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9649","Björn Ívar Karlsson","1","2","8","80"
"30","WC 2018","1475","Miðgarðs deildin","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9657","Vilhjálmur Agnarsson ","1","2","8","80"
"30","WC 2018","1475","Miðgarðs deildin","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9793","Guðni Þór Magnússon","2","1","2","20"
"30","WC 2018","1475","Miðgarðs deildin","Undanúrslit","1392","Frakkland","Belgía","1","0","4539","saebbisku","1","0","10","100"
"30","WC 2018","1475","Miðgarðs deildin","Undanúrslit","1392","Frakkland","Belgía","1","0","9635","snaevar andresson","2","1","6","60"
"30","WC 2018","1475","Miðgarðs deildin","Undanúrslit","1392","Frakkland","Belgía","1","0","9644","Jon Ingi","1","2","2","20"
"30","WC 2018","1475","Miðgarðs deildin","Undanúrslit","1392","Frakkland","Belgía","1","0","9649","Björn Ívar Karlsson","2","1","6","60"
"30","WC 2018","1475","Miðgarðs deildin","Undanúrslit","1392","Frakkland","Belgía","1","0","9657","Vilhjálmur Agnarsson ","1","2","2","20"
"30","WC 2018","1475","Miðgarðs deildin","Undanúrslit","1392","Frakkland","Belgía","1","0","9793","Guðni Þór Magnússon","3","1","6","60"
"30","WC 2018","1475","Miðgarðs deildin","Undanúrslit","1393","Króatía","England","2","1","4539","saebbisku","1","2","0","0"
"30","WC 2018","1475","Miðgarðs deildin","Undanúrslit","1393","Króatía","England","2","1","9635","snaevar andresson","1","2","0","0"
"30","WC 2018","1475","Miðgarðs deildin","Undanúrslit","1393","Króatía","England","2","1","9644","Jon Ingi","1","0","6","60"
"30","WC 2018","1475","Miðgarðs deildin","Undanúrslit","1393","Króatía","England","2","1","9649","Björn Ívar Karlsson","1","1","2","20"
"30","WC 2018","1475","Miðgarðs deildin","Undanúrslit","1393","Króatía","England","2","1","9657","Vilhjálmur Agnarsson ","2","1","10","100"
"30","WC 2018","1475","Miðgarðs deildin","Undanúrslit","1393","Króatía","England","2","1","9793","Guðni Þór Magnússon","0","1","2","20"
"30","WC 2018","1475","Miðgarðs deildin","Bronsleikurinn","1394","Belgía","England","2","0","4539","saebbisku","0","1","0","0"
"30","WC 2018","1475","Miðgarðs deildin","Bronsleikurinn","1394","Belgía","England","2","0","9635","snaevar andresson","2","0","10","100"
"30","WC 2018","1475","Miðgarðs deildin","Bronsleikurinn","1394","Belgía","England","2","0","9644","Jon Ingi","1","2","0","0"
"30","WC 2018","1475","Miðgarðs deildin","Bronsleikurinn","1394","Belgía","England","2","0","9649","Björn Ívar Karlsson","2","1","8","80"
"30","WC 2018","1475","Miðgarðs deildin","Bronsleikurinn","1394","Belgía","England","2","0","9657","Vilhjálmur Agnarsson ","2","1","8","80"
"30","WC 2018","1475","Miðgarðs deildin","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","4539","saebbisku","2","0","6","60"
"30","WC 2018","1475","Miðgarðs deildin","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9635","snaevar andresson","1","0","6","60"
"30","WC 2018","1475","Miðgarðs deildin","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9644","Jon Ingi","2","1","6","60"
"30","WC 2018","1475","Miðgarðs deildin","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9649","Björn Ívar Karlsson","1","0","6","60"
"30","WC 2018","1475","Miðgarðs deildin","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9657","Vilhjálmur Agnarsson ","1","2","2","20"
"30","WC 2018","1475","Miðgarðs deildin","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9793","Guðni Þór Magnússon","3","1","6","60"
