"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2391","HM deild Traxins","F-riðill","1922","Kanada","Marokkó","1","2","14937","Orri Freyr Þorkelsson","3","0","0","0"
"40","HM 2022","2391","HM deild Traxins","F-riðill","1922","Kanada","Marokkó","1","2","14939","Breki Þór","1","2","5","100"
"40","HM 2022","2391","HM deild Traxins","F-riðill","1922","Kanada","Marokkó","1","2","14945","Óskar Ólafsson","1","1","1","20"
"40","HM 2022","2391","HM deild Traxins","F-riðill","1922","Kanada","Marokkó","1","2","14946","Máni Mar Steinbjörnsson","1","2","5","100"
"40","HM 2022","2391","HM deild Traxins","F-riðill","1922","Kanada","Marokkó","1","2","14956","DiskóDanni","1","2","5","100"
"40","HM 2022","2391","HM deild Traxins","F-riðill","1922","Kanada","Marokkó","1","2","14965","Sindri Snær Ingólfsson","0","2","4","80"
"40","HM 2022","2391","HM deild Traxins","G-riðill","1923","Sviss","Kamerún","1","0","14918","Magnús Stefánsson","2","0","4","80"
"40","HM 2022","2391","HM deild Traxins","G-riðill","1923","Sviss","Kamerún","1","0","14928","Magnús Dagur","2","1","3","60"
"40","HM 2022","2391","HM deild Traxins","G-riðill","1923","Sviss","Kamerún","1","0","14932","Andri Fannar Ingólfsson","2","0","4","80"
"40","HM 2022","2391","HM deild Traxins","G-riðill","1923","Sviss","Kamerún","1","0","14934","Eyþór Elí","1","2","1","20"
"40","HM 2022","2391","HM deild Traxins","G-riðill","1923","Sviss","Kamerún","1","0","14937","Orri Freyr Þorkelsson","2","0","4","80"
"40","HM 2022","2391","HM deild Traxins","G-riðill","1923","Sviss","Kamerún","1","0","14939","Breki Þór","2","2","0","0"
"40","HM 2022","2391","HM deild Traxins","G-riðill","1923","Sviss","Kamerún","1","0","14945","Óskar Ólafsson","2","0","4","80"
"40","HM 2022","2391","HM deild Traxins","G-riðill","1923","Sviss","Kamerún","1","0","14946","Máni Mar Steinbjörnsson","2","1","3","60"
"40","HM 2022","2391","HM deild Traxins","G-riðill","1923","Sviss","Kamerún","1","0","14956","DiskóDanni","3","1","3","60"
"40","HM 2022","2391","HM deild Traxins","G-riðill","1923","Sviss","Kamerún","1","0","15868","Natan Bjarnason","1","1","1","20"
"40","HM 2022","2391","HM deild Traxins","G-riðill","1923","Sviss","Kamerún","1","0","16111","Friðbert Bjarki","1","2","1","20"
"40","HM 2022","2391","HM deild Traxins","G-riðill","1924","Brasilía","Serbía","2","0","14918","Magnús Stefánsson","3","1","3","60"
"40","HM 2022","2391","HM deild Traxins","G-riðill","1924","Brasilía","Serbía","2","0","14928","Magnús Dagur","3","1","3","60"
"40","HM 2022","2391","HM deild Traxins","G-riðill","1924","Brasilía","Serbía","2","0","14932","Andri Fannar Ingólfsson","3","0","4","80"
"40","HM 2022","2391","HM deild Traxins","G-riðill","1924","Brasilía","Serbía","2","0","14934","Eyþór Elí","3","0","4","80"
"40","HM 2022","2391","HM deild Traxins","G-riðill","1924","Brasilía","Serbía","2","0","14937","Orri Freyr Þorkelsson","1","2","0","0"
"40","HM 2022","2391","HM deild Traxins","G-riðill","1924","Brasilía","Serbía","2","0","14939","Breki Þór","3","1","3","60"
"40","HM 2022","2391","HM deild Traxins","G-riðill","1924","Brasilía","Serbía","2","0","14945","Óskar Ólafsson","2","1","4","80"
"40","HM 2022","2391","HM deild Traxins","G-riðill","1924","Brasilía","Serbía","2","0","14946","Máni Mar Steinbjörnsson","3","0","4","80"
"40","HM 2022","2391","HM deild Traxins","G-riðill","1924","Brasilía","Serbía","2","0","14956","DiskóDanni","3","0","4","80"
"40","HM 2022","2391","HM deild Traxins","G-riðill","1924","Brasilía","Serbía","2","0","14965","Sindri Snær Ingólfsson","2","1","4","80"
"40","HM 2022","2391","HM deild Traxins","G-riðill","1924","Brasilía","Serbía","2","0","15868","Natan Bjarnason","4","0","4","80"
"40","HM 2022","2391","HM deild Traxins","G-riðill","1924","Brasilía","Serbía","2","0","16111","Friðbert Bjarki","1","0","4","80"
"40","HM 2022","2391","HM deild Traxins","G-riðill","1925","Kamerún","Serbía","3","3","14918","Magnús Stefánsson","1","2","0","0"
"40","HM 2022","2391","HM deild Traxins","G-riðill","1925","Kamerún","Serbía","3","3","14928","Magnús Dagur","0","0","3","60"
"40","HM 2022","2391","HM deild Traxins","G-riðill","1925","Kamerún","Serbía","3","3","14932","Andri Fannar Ingólfsson","1","1","3","60"
"40","HM 2022","2391","HM deild Traxins","G-riðill","1925","Kamerún","Serbía","3","3","14934","Eyþór Elí","0","1","0","0"
"40","HM 2022","2391","HM deild Traxins","G-riðill","1925","Kamerún","Serbía","3","3","14937","Orri Freyr Þorkelsson","0","2","0","0"
"40","HM 2022","2391","HM deild Traxins","G-riðill","1925","Kamerún","Serbía","3","3","14939","Breki Þór","1","2","0","0"
"40","HM 2022","2391","HM deild Traxins","G-riðill","1925","Kamerún","Serbía","3","3","14945","Óskar Ólafsson","1","2","0","0"
"40","HM 2022","2391","HM deild Traxins","G-riðill","1925","Kamerún","Serbía","3","3","14946","Máni Mar Steinbjörnsson","1","1","3","60"
"40","HM 2022","2391","HM deild Traxins","G-riðill","1925","Kamerún","Serbía","3","3","14956","DiskóDanni","0","2","0","0"
"40","HM 2022","2391","HM deild Traxins","G-riðill","1925","Kamerún","Serbía","3","3","14965","Sindri Snær Ingólfsson","1","1","3","60"
"40","HM 2022","2391","HM deild Traxins","G-riðill","1925","Kamerún","Serbía","3","3","15868","Natan Bjarnason","0","2","0","0"
"40","HM 2022","2391","HM deild Traxins","G-riðill","1926","Brasilía","Sviss","1","0","14918","Magnús Stefánsson","2","0","4","80"
"40","HM 2022","2391","HM deild Traxins","G-riðill","1926","Brasilía","Sviss","1","0","14928","Magnús Dagur","2","0","4","80"
"40","HM 2022","2391","HM deild Traxins","G-riðill","1926","Brasilía","Sviss","1","0","14932","Andri Fannar Ingólfsson","2","0","4","80"
"40","HM 2022","2391","HM deild Traxins","G-riðill","1926","Brasilía","Sviss","1","0","14934","Eyþór Elí","2","0","4","80"
"40","HM 2022","2391","HM deild Traxins","G-riðill","1926","Brasilía","Sviss","1","0","14937","Orri Freyr Þorkelsson","3","1","3","60"
"40","HM 2022","2391","HM deild Traxins","G-riðill","1926","Brasilía","Sviss","1","0","14939","Breki Þór","2","1","3","60"
"40","HM 2022","2391","HM deild Traxins","G-riðill","1926","Brasilía","Sviss","1","0","14945","Óskar Ólafsson","3","0","4","80"
"40","HM 2022","2391","HM deild Traxins","G-riðill","1926","Brasilía","Sviss","1","0","14946","Máni Mar Steinbjörnsson","2","0","4","80"
"40","HM 2022","2391","HM deild Traxins","G-riðill","1926","Brasilía","Sviss","1","0","14956","DiskóDanni","2","1","3","60"
"40","HM 2022","2391","HM deild Traxins","G-riðill","1926","Brasilía","Sviss","1","0","14965","Sindri Snær Ingólfsson","2","0","4","80"
"40","HM 2022","2391","HM deild Traxins","G-riðill","1926","Brasilía","Sviss","1","0","15868","Natan Bjarnason","3","0","4","80"
"40","HM 2022","2391","HM deild Traxins","G-riðill","1926","Brasilía","Sviss","1","0","16111","Friðbert Bjarki","3","1","3","60"
"40","HM 2022","2391","HM deild Traxins","G-riðill","1927","Serbía","Sviss","2","3","14918","Magnús Stefánsson","1","1","0","0"
"40","HM 2022","2391","HM deild Traxins","G-riðill","1927","Serbía","Sviss","2","3","14928","Magnús Dagur","1","2","3","60"
"40","HM 2022","2391","HM deild Traxins","G-riðill","1927","Serbía","Sviss","2","3","14932","Andri Fannar Ingólfsson","2","1","1","20"
"40","HM 2022","2391","HM deild Traxins","G-riðill","1927","Serbía","Sviss","2","3","14934","Eyþór Elí","1","1","0","0"
"40","HM 2022","2391","HM deild Traxins","G-riðill","1927","Serbía","Sviss","2","3","14937","Orri Freyr Þorkelsson","2","2","1","20"
"40","HM 2022","2391","HM deild Traxins","G-riðill","1927","Serbía","Sviss","2","3","14939","Breki Þór","1","1","0","0"
"40","HM 2022","2391","HM deild Traxins","G-riðill","1927","Serbía","Sviss","2","3","14945","Óskar Ólafsson","1","0","0","0"
"40","HM 2022","2391","HM deild Traxins","G-riðill","1927","Serbía","Sviss","2","3","14946","Máni Mar Steinbjörnsson","1","2","3","60"
"40","HM 2022","2391","HM deild Traxins","G-riðill","1927","Serbía","Sviss","2","3","14956","DiskóDanni","2","2","1","20"
"40","HM 2022","2391","HM deild Traxins","G-riðill","1927","Serbía","Sviss","2","3","14965","Sindri Snær Ingólfsson","1","2","3","60"
"40","HM 2022","2391","HM deild Traxins","G-riðill","1927","Serbía","Sviss","2","3","15868","Natan Bjarnason","2","1","1","20"
"40","HM 2022","2391","HM deild Traxins","G-riðill","1928","Kamerún","Brasilía","1","0","14918","Magnús Stefánsson","0","2","0","0"
"40","HM 2022","2391","HM deild Traxins","G-riðill","1928","Kamerún","Brasilía","1","0","14928","Magnús Dagur","0","2","0","0"
"40","HM 2022","2391","HM deild Traxins","G-riðill","1928","Kamerún","Brasilía","1","0","14932","Andri Fannar Ingólfsson","0","2","0","0"
"40","HM 2022","2391","HM deild Traxins","G-riðill","1928","Kamerún","Brasilía","1","0","14934","Eyþór Elí","1","2","1","20"
"40","HM 2022","2391","HM deild Traxins","G-riðill","1928","Kamerún","Brasilía","1","0","14937","Orri Freyr Þorkelsson","0","2","0","0"
"40","HM 2022","2391","HM deild Traxins","G-riðill","1928","Kamerún","Brasilía","1","0","14939","Breki Þór","2","4","0","0"
"40","HM 2022","2391","HM deild Traxins","G-riðill","1928","Kamerún","Brasilía","1","0","14945","Óskar Ólafsson","1","3","1","20"
"40","HM 2022","2391","HM deild Traxins","G-riðill","1928","Kamerún","Brasilía","1","0","14946","Máni Mar Steinbjörnsson","2","1","3","60"
"40","HM 2022","2391","HM deild Traxins","G-riðill","1928","Kamerún","Brasilía","1","0","14956","DiskóDanni","1","3","1","20"
"40","HM 2022","2391","HM deild Traxins","G-riðill","1928","Kamerún","Brasilía","1","0","14965","Sindri Snær Ingólfsson","0","2","0","0"
"40","HM 2022","2391","HM deild Traxins","G-riðill","1928","Kamerún","Brasilía","1","0","15868","Natan Bjarnason","0","2","0","0"
"40","HM 2022","2391","HM deild Traxins","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14918","Magnús Stefánsson","2","1","0","0"
"40","HM 2022","2391","HM deild Traxins","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14928","Magnús Dagur","2","1","0","0"
"40","HM 2022","2391","HM deild Traxins","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14932","Andri Fannar Ingólfsson","2","0","1","20"
"40","HM 2022","2391","HM deild Traxins","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14934","Eyþór Elí","2","1","0","0"
"40","HM 2022","2391","HM deild Traxins","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14937","Orri Freyr Þorkelsson","3","1","0","0"
"40","HM 2022","2391","HM deild Traxins","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14939","Breki Þór","2","1","0","0"
"40","HM 2022","2391","HM deild Traxins","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14945","Óskar Ólafsson","2","1","0","0"
"40","HM 2022","2391","HM deild Traxins","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14946","Máni Mar Steinbjörnsson","2","0","1","20"
"40","HM 2022","2391","HM deild Traxins","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14956","DiskóDanni","2","0","1","20"
"40","HM 2022","2391","HM deild Traxins","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14965","Sindri Snær Ingólfsson","2","1","0","0"
"40","HM 2022","2391","HM deild Traxins","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15868","Natan Bjarnason","3","1","0","0"
"40","HM 2022","2391","HM deild Traxins","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16111","Friðbert Bjarki","1","0","1","20"
"40","HM 2022","2391","HM deild Traxins","H-riðill","1930","Portúgal","Ghana","3","2","14918","Magnús Stefánsson","2","0","3","60"
"40","HM 2022","2391","HM deild Traxins","H-riðill","1930","Portúgal","Ghana","3","2","14928","Magnús Dagur","2","0","3","60"
"40","HM 2022","2391","HM deild Traxins","H-riðill","1930","Portúgal","Ghana","3","2","14932","Andri Fannar Ingólfsson","2","0","3","60"
"40","HM 2022","2391","HM deild Traxins","H-riðill","1930","Portúgal","Ghana","3","2","14934","Eyþór Elí","2","0","3","60"
"40","HM 2022","2391","HM deild Traxins","H-riðill","1930","Portúgal","Ghana","3","2","14937","Orri Freyr Þorkelsson","4","1","3","60"
"40","HM 2022","2391","HM deild Traxins","H-riðill","1930","Portúgal","Ghana","3","2","14939","Breki Þór","4","0","3","60"
"40","HM 2022","2391","HM deild Traxins","H-riðill","1930","Portúgal","Ghana","3","2","14945","Óskar Ólafsson","3","0","4","80"
"40","HM 2022","2391","HM deild Traxins","H-riðill","1930","Portúgal","Ghana","3","2","14946","Máni Mar Steinbjörnsson","1","1","0","0"
"40","HM 2022","2391","HM deild Traxins","H-riðill","1930","Portúgal","Ghana","3","2","14956","DiskóDanni","4","1","3","60"
"40","HM 2022","2391","HM deild Traxins","H-riðill","1930","Portúgal","Ghana","3","2","14965","Sindri Snær Ingólfsson","2","0","3","60"
"40","HM 2022","2391","HM deild Traxins","H-riðill","1930","Portúgal","Ghana","3","2","15868","Natan Bjarnason","2","0","3","60"
"40","HM 2022","2391","HM deild Traxins","H-riðill","1930","Portúgal","Ghana","3","2","16111","Friðbert Bjarki","2","0","3","60"
"40","HM 2022","2391","HM deild Traxins","H-riðill","1931","Suður-Kórea","Ghana","2","3","14918","Magnús Stefánsson","1","2","3","60"
"40","HM 2022","2391","HM deild Traxins","H-riðill","1931","Suður-Kórea","Ghana","2","3","14928","Magnús Dagur","1","1","0","0"
"40","HM 2022","2391","HM deild Traxins","H-riðill","1931","Suður-Kórea","Ghana","2","3","14932","Andri Fannar Ingólfsson","2","0","1","20"
"40","HM 2022","2391","HM deild Traxins","H-riðill","1931","Suður-Kórea","Ghana","2","3","14934","Eyþór Elí","2","1","1","20"
"40","HM 2022","2391","HM deild Traxins","H-riðill","1931","Suður-Kórea","Ghana","2","3","14937","Orri Freyr Þorkelsson","2","0","1","20"
"40","HM 2022","2391","HM deild Traxins","H-riðill","1931","Suður-Kórea","Ghana","2","3","14939","Breki Þór","2","2","1","20"
"40","HM 2022","2391","HM deild Traxins","H-riðill","1931","Suður-Kórea","Ghana","2","3","14945","Óskar Ólafsson","1","0","0","0"
"40","HM 2022","2391","HM deild Traxins","H-riðill","1931","Suður-Kórea","Ghana","2","3","14946","Máni Mar Steinbjörnsson","0","1","3","60"
"40","HM 2022","2391","HM deild Traxins","H-riðill","1931","Suður-Kórea","Ghana","2","3","14956","DiskóDanni","2","2","1","20"
"40","HM 2022","2391","HM deild Traxins","H-riðill","1931","Suður-Kórea","Ghana","2","3","14965","Sindri Snær Ingólfsson","1","0","0","0"
"40","HM 2022","2391","HM deild Traxins","H-riðill","1931","Suður-Kórea","Ghana","2","3","15868","Natan Bjarnason","0","1","3","60"
"40","HM 2022","2391","HM deild Traxins","H-riðill","1931","Suður-Kórea","Ghana","2","3","16111","Friðbert Bjarki","0","2","3","60"
"40","HM 2022","2391","HM deild Traxins","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14918","Magnús Stefánsson","3","1","3","60"
"40","HM 2022","2391","HM deild Traxins","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14928","Magnús Dagur","2","1","4","80"
"40","HM 2022","2391","HM deild Traxins","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14932","Andri Fannar Ingólfsson","2","1","4","80"
"40","HM 2022","2391","HM deild Traxins","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14934","Eyþór Elí","2","2","1","20"
"40","HM 2022","2391","HM deild Traxins","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14937","Orri Freyr Þorkelsson","3","2","3","60"
"40","HM 2022","2391","HM deild Traxins","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14939","Breki Þór","2","1","4","80"
"40","HM 2022","2391","HM deild Traxins","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14945","Óskar Ólafsson","2","1","4","80"
"40","HM 2022","2391","HM deild Traxins","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14946","Máni Mar Steinbjörnsson","2","0","5","100"
"40","HM 2022","2391","HM deild Traxins","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14956","DiskóDanni","3","1","3","60"
"40","HM 2022","2391","HM deild Traxins","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14965","Sindri Snær Ingólfsson","2","0","5","100"
"40","HM 2022","2391","HM deild Traxins","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15868","Natan Bjarnason","1","0","4","80"
"40","HM 2022","2391","HM deild Traxins","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16111","Friðbert Bjarki","2","1","4","80"
"40","HM 2022","2391","HM deild Traxins","H-riðill","1933","Ghana","Úrúgvæ","0","2","14918","Magnús Stefánsson","1","1","0","0"
"40","HM 2022","2391","HM deild Traxins","H-riðill","1933","Ghana","Úrúgvæ","0","2","14928","Magnús Dagur","1","2","4","80"
"40","HM 2022","2391","HM deild Traxins","H-riðill","1933","Ghana","Úrúgvæ","0","2","14932","Andri Fannar Ingólfsson","0","2","5","100"
"40","HM 2022","2391","HM deild Traxins","H-riðill","1933","Ghana","Úrúgvæ","0","2","14934","Eyþór Elí","1","2","4","80"
"40","HM 2022","2391","HM deild Traxins","H-riðill","1933","Ghana","Úrúgvæ","0","2","14937","Orri Freyr Þorkelsson","2","2","1","20"
"40","HM 2022","2391","HM deild Traxins","H-riðill","1933","Ghana","Úrúgvæ","0","2","14939","Breki Þór","2","2","1","20"
"40","HM 2022","2391","HM deild Traxins","H-riðill","1933","Ghana","Úrúgvæ","0","2","14945","Óskar Ólafsson","1","2","4","80"
"40","HM 2022","2391","HM deild Traxins","H-riðill","1933","Ghana","Úrúgvæ","0","2","14946","Máni Mar Steinbjörnsson","2","0","0","0"
"40","HM 2022","2391","HM deild Traxins","H-riðill","1933","Ghana","Úrúgvæ","0","2","14965","Sindri Snær Ingólfsson","0","1","4","80"
"40","HM 2022","2391","HM deild Traxins","H-riðill","1933","Ghana","Úrúgvæ","0","2","15868","Natan Bjarnason","2","1","0","0"
"40","HM 2022","2391","HM deild Traxins","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14918","Magnús Stefánsson","0","2","0","0"
"40","HM 2022","2391","HM deild Traxins","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14928","Magnús Dagur","1","2","0","0"
"40","HM 2022","2391","HM deild Traxins","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14932","Andri Fannar Ingólfsson","1","2","0","0"
"40","HM 2022","2391","HM deild Traxins","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14934","Eyþór Elí","1","2","0","0"
"40","HM 2022","2391","HM deild Traxins","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14937","Orri Freyr Þorkelsson","0","3","0","0"
"40","HM 2022","2391","HM deild Traxins","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14939","Breki Þór","2","3","1","20"
"40","HM 2022","2391","HM deild Traxins","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14945","Óskar Ólafsson","1","2","0","0"
"40","HM 2022","2391","HM deild Traxins","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14946","Máni Mar Steinbjörnsson","0","2","0","0"
"40","HM 2022","2391","HM deild Traxins","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14965","Sindri Snær Ingólfsson","1","2","0","0"
"40","HM 2022","2391","HM deild Traxins","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15868","Natan Bjarnason","0","2","0","0"
"40","HM 2022","2391","HM deild Traxins","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14918","Magnús Stefánsson","2","1","8","80"
"40","HM 2022","2391","HM deild Traxins","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14928","Magnús Dagur","2","1","8","80"
"40","HM 2022","2391","HM deild Traxins","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14932","Andri Fannar Ingólfsson","2","0","6","60"
"40","HM 2022","2391","HM deild Traxins","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14934","Eyþór Elí","2","0","6","60"
"40","HM 2022","2391","HM deild Traxins","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14939","Breki Þór","1","1","2","20"
"40","HM 2022","2391","HM deild Traxins","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14945","Óskar Ólafsson","2","0","6","60"
"40","HM 2022","2391","HM deild Traxins","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14946","Máni Mar Steinbjörnsson","1","0","6","60"
"40","HM 2022","2391","HM deild Traxins","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14956","DiskóDanni","2","0","6","60"
"40","HM 2022","2391","HM deild Traxins","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14965","Sindri Snær Ingólfsson","2","1","8","80"
"40","HM 2022","2391","HM deild Traxins","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15868","Natan Bjarnason","1","0","6","60"
"40","HM 2022","2391","HM deild Traxins","16-liða úrslit","1936","Argentína","Ástralía","2","1","14918","Magnús Stefánsson","3","0","6","60"
"40","HM 2022","2391","HM deild Traxins","16-liða úrslit","1936","Argentína","Ástralía","2","1","14928","Magnús Dagur","2","0","8","80"
"40","HM 2022","2391","HM deild Traxins","16-liða úrslit","1936","Argentína","Ástralía","2","1","14932","Andri Fannar Ingólfsson","3","0","6","60"
"40","HM 2022","2391","HM deild Traxins","16-liða úrslit","1936","Argentína","Ástralía","2","1","14934","Eyþór Elí","2","0","8","80"
"40","HM 2022","2391","HM deild Traxins","16-liða úrslit","1936","Argentína","Ástralía","2","1","14939","Breki Þór","3","1","8","80"
"40","HM 2022","2391","HM deild Traxins","16-liða úrslit","1936","Argentína","Ástralía","2","1","14945","Óskar Ólafsson","3","0","6","60"
"40","HM 2022","2391","HM deild Traxins","16-liða úrslit","1936","Argentína","Ástralía","2","1","14946","Máni Mar Steinbjörnsson","3","0","6","60"
"40","HM 2022","2391","HM deild Traxins","16-liða úrslit","1936","Argentína","Ástralía","2","1","14956","DiskóDanni","4","0","6","60"
"40","HM 2022","2391","HM deild Traxins","16-liða úrslit","1936","Argentína","Ástralía","2","1","14965","Sindri Snær Ingólfsson","3","0","6","60"
"40","HM 2022","2391","HM deild Traxins","16-liða úrslit","1936","Argentína","Ástralía","2","1","15868","Natan Bjarnason","2","0","8","80"
"40","HM 2022","2391","HM deild Traxins","16-liða úrslit","1937","Frakkland","Pólland","3","1","14918","Magnús Stefánsson","2","0","6","60"
"40","HM 2022","2391","HM deild Traxins","16-liða úrslit","1937","Frakkland","Pólland","3","1","14928","Magnús Dagur","2","1","8","80"
"40","HM 2022","2391","HM deild Traxins","16-liða úrslit","1937","Frakkland","Pólland","3","1","14932","Andri Fannar Ingólfsson","2","0","6","60"
"40","HM 2022","2391","HM deild Traxins","16-liða úrslit","1937","Frakkland","Pólland","3","1","14934","Eyþór Elí","3","0","8","80"
"40","HM 2022","2391","HM deild Traxins","16-liða úrslit","1937","Frakkland","Pólland","3","1","14939","Breki Þór","3","1","10","100"
"40","HM 2022","2391","HM deild Traxins","16-liða úrslit","1937","Frakkland","Pólland","3","1","14945","Óskar Ólafsson","3","1","10","100"
"40","HM 2022","2391","HM deild Traxins","16-liða úrslit","1937","Frakkland","Pólland","3","1","14946","Máni Mar Steinbjörnsson","3","0","8","80"
"40","HM 2022","2391","HM deild Traxins","16-liða úrslit","1937","Frakkland","Pólland","3","1","14965","Sindri Snær Ingólfsson","3","0","8","80"
"40","HM 2022","2391","HM deild Traxins","16-liða úrslit","1937","Frakkland","Pólland","3","1","15868","Natan Bjarnason","3","0","8","80"
"40","HM 2022","2391","HM deild Traxins","16-liða úrslit","1938","England","Senegal","3","0","14918","Magnús Stefánsson","2","0","8","80"
"40","HM 2022","2391","HM deild Traxins","16-liða úrslit","1938","England","Senegal","3","0","14928","Magnús Dagur","3","1","8","80"
"40","HM 2022","2391","HM deild Traxins","16-liða úrslit","1938","England","Senegal","3","0","14932","Andri Fannar Ingólfsson","2","1","6","60"
"40","HM 2022","2391","HM deild Traxins","16-liða úrslit","1938","England","Senegal","3","0","14934","Eyþór Elí","3","1","8","80"
"40","HM 2022","2391","HM deild Traxins","16-liða úrslit","1938","England","Senegal","3","0","14939","Breki Þór","2","1","6","60"
"40","HM 2022","2391","HM deild Traxins","16-liða úrslit","1938","England","Senegal","3","0","14945","Óskar Ólafsson","2","1","6","60"
"40","HM 2022","2391","HM deild Traxins","16-liða úrslit","1938","England","Senegal","3","0","14946","Máni Mar Steinbjörnsson","2","0","8","80"
"40","HM 2022","2391","HM deild Traxins","16-liða úrslit","1938","England","Senegal","3","0","14956","DiskóDanni","4","1","6","60"
"40","HM 2022","2391","HM deild Traxins","16-liða úrslit","1938","England","Senegal","3","0","14965","Sindri Snær Ingólfsson","1","0","8","80"
"40","HM 2022","2391","HM deild Traxins","16-liða úrslit","1938","England","Senegal","3","0","15868","Natan Bjarnason","2","1","6","60"
"40","HM 2022","2391","HM deild Traxins","16-liða úrslit","1939","Japan","Króatía","1","1","14918","Magnús Stefánsson","1","2","8","80"
"40","HM 2022","2391","HM deild Traxins","16-liða úrslit","1939","Japan","Króatía","1","1","14928","Magnús Dagur","1","2","8","80"
"40","HM 2022","2391","HM deild Traxins","16-liða úrslit","1939","Japan","Króatía","1","1","14932","Andri Fannar Ingólfsson","1","2","8","80"
"40","HM 2022","2391","HM deild Traxins","16-liða úrslit","1939","Japan","Króatía","1","1","14934","Eyþór Elí","2","1","2","20"
"40","HM 2022","2391","HM deild Traxins","16-liða úrslit","1939","Japan","Króatía","1","1","14939","Breki Þór","2","1","2","20"
"40","HM 2022","2391","HM deild Traxins","16-liða úrslit","1939","Japan","Króatía","1","1","14945","Óskar Ólafsson","1","3","8","80"
"40","HM 2022","2391","HM deild Traxins","16-liða úrslit","1939","Japan","Króatía","1","1","14946","Máni Mar Steinbjörnsson","3","2","0","0"
"40","HM 2022","2391","HM deild Traxins","16-liða úrslit","1939","Japan","Króatía","1","1","14956","DiskóDanni","1","2","8","80"
"40","HM 2022","2391","HM deild Traxins","16-liða úrslit","1939","Japan","Króatía","1","1","14965","Sindri Snær Ingólfsson","1","2","8","80"
"40","HM 2022","2391","HM deild Traxins","16-liða úrslit","1939","Japan","Króatía","1","1","15868","Natan Bjarnason","2","1","2","20"
"40","HM 2022","2391","HM deild Traxins","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14918","Magnús Stefánsson","3","0","6","60"
"40","HM 2022","2391","HM deild Traxins","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14928","Magnús Dagur","3","0","6","60"
"40","HM 2022","2391","HM deild Traxins","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14932","Andri Fannar Ingólfsson","2","0","6","60"
"40","HM 2022","2391","HM deild Traxins","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14934","Eyþór Elí","2","0","6","60"
"40","HM 2022","2391","HM deild Traxins","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14937","Orri Freyr Þorkelsson","3","0","6","60"
"40","HM 2022","2391","HM deild Traxins","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14939","Breki Þór","3","1","8","80"
"40","HM 2022","2391","HM deild Traxins","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14945","Óskar Ólafsson","2","0","6","60"
