"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Aukariðill II","2039","Makedónía","Túnis","28","33","14840","Guðmundur Ó Guðmundsson","28","26","1","14.2857142"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Aukariðill II","2039","Makedónía","Túnis","28","33","14992","Emil","21","30","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Aukariðill II","2039","Makedónía","Túnis","28","33","15171","Dötti","26","24","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Aukariðill II","2039","Makedónía","Túnis","28","33","15437","Sveinn Sigurðsson","21","28","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Aukariðill II","2039","Makedónía","Túnis","28","33","17355","Melkorka","15","28","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Aukariðill II","2039","Makedónía","Túnis","28","33","17404","Örvar","37","26","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Aukariðill II","2040","Túnis","Alsír","30","25","11674","Jón Eiríksson","30","28","5","71.4285714"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Aukariðill II","2040","Túnis","Alsír","30","25","14551","Hermann Valdimar Jónsson","30","26","5","71.4285714"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Aukariðill II","2040","Túnis","Alsír","30","25","14554","Hinrik","33","30","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Aukariðill II","2040","Túnis","Alsír","30","25","14566","Pétur Sig.","26","31","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Aukariðill II","2040","Túnis","Alsír","30","25","14567","Einar","30","28","5","71.4285714"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Aukariðill II","2040","Túnis","Alsír","30","25","14597","Addokonno","28","15","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Aukariðill II","2040","Túnis","Alsír","30","25","14823","Ingvar","33","30","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Aukariðill II","2040","Túnis","Alsír","30","25","14992","Emil","27","26","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Aukariðill II","2040","Túnis","Alsír","30","25","15171","Dötti","17","23","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Aukariðill II","2040","Túnis","Alsír","30","25","15437","Sveinn Sigurðsson","31","28","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Aukariðill II","2040","Túnis","Alsír","30","25","17355","Melkorka","37","20","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Aukariðill II","2040","Túnis","Alsír","30","25","17404","Örvar","31","20","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Aukariðill II","2041","Makedónía","Marokkó","40","25","11674","Jón Eiríksson","23","21","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Aukariðill II","2041","Makedónía","Marokkó","40","25","14551","Hermann Valdimar Jónsson","28","25","5","71.4285714"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Aukariðill II","2041","Makedónía","Marokkó","40","25","14554","Hinrik","30","27","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Aukariðill II","2041","Makedónía","Marokkó","40","25","14566","Pétur Sig.","28","32","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Aukariðill II","2041","Makedónía","Marokkó","40","25","14567","Einar","32","26","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Aukariðill II","2041","Makedónía","Marokkó","40","25","14597","Addokonno","31","37","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Aukariðill II","2041","Makedónía","Marokkó","40","25","14823","Ingvar","17","17","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Aukariðill II","2041","Makedónía","Marokkó","40","25","14985","Steinn Árni Ásgeirsson","28","26","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Aukariðill II","2041","Makedónía","Marokkó","40","25","14992","Emil","27","24","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Aukariðill II","2041","Makedónía","Marokkó","40","25","15171","Dötti","31","23","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Aukariðill II","2041","Makedónía","Marokkó","40","25","15437","Sveinn Sigurðsson","29","27","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Aukariðill II","2041","Makedónía","Marokkó","40","25","17355","Melkorka","26","23","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Aukariðill II","2041","Makedónía","Marokkó","40","25","17404","Örvar","20","33","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","11674","Jón Eiríksson","26","27","10","71.4285714"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14551","Hermann Valdimar Jónsson","25","29","8","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14554","Hinrik","21","20","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14566","Pétur Sig.","24","14","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14567","Einar","22","30","8","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14597","Addokonno","21","25","8","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14823","Ingvar","15","25","8","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14840","Guðmundur Ó Guðmundsson","28","27","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14992","Emil","22","31","8","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15171","Dötti","34","20","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15437","Sveinn Sigurðsson","26","29","8","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17355","Melkorka","18","30","8","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17404","Örvar","22","33","8","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","11674","Jón Eiríksson","28","29","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14551","Hermann Valdimar Jónsson","28","29","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14554","Hinrik","23","31","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14566","Pétur Sig.","18","23","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14567","Einar","28","26","10","71.4285714"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14597","Addokonno","19","23","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14823","Ingvar","30","23","8","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14840","Guðmundur Ó Guðmundsson","26","28","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14992","Emil","27","35","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15171","Dötti","25","35","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15437","Sveinn Sigurðsson","28","29","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17355","Melkorka","27","29","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17404","Örvar","25","14","8","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","11674","Jón Eiríksson","26","33","8","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14551","Hermann Valdimar Jónsson","26","28","8","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14554","Hinrik","30","24","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14566","Pétur Sig.","18","22","8","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14567","Einar","26","39","8","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14597","Addokonno","31","29","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14823","Ingvar","27","25","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14840","Guðmundur Ó Guðmundsson","24","26","8","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14985","Steinn Árni Ásgeirsson","32","35","10","71.4285714"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14992","Emil","23","29","8","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15171","Dötti","29","16","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15437","Sveinn Sigurðsson","28","27","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17355","Melkorka","28","29","8","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17404","Örvar","15","18","10","71.4285714"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Sæti 25/26","2045","Síle","Túnis","26","38","11674","Jón Eiríksson","29","32","8","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Sæti 25/26","2045","Síle","Túnis","26","38","14551","Hermann Valdimar Jónsson","25","27","8","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Sæti 25/26","2045","Síle","Túnis","26","38","14554","Hinrik","19","35","8","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Sæti 25/26","2045","Síle","Túnis","26","38","14566","Pétur Sig.","18","32","8","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Sæti 25/26","2045","Síle","Túnis","26","38","14567","Einar","28","31","8","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Sæti 25/26","2045","Síle","Túnis","26","38","14597","Addokonno","18","35","8","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Sæti 25/26","2045","Síle","Túnis","26","38","14823","Ingvar","18","34","8","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Sæti 25/26","2045","Síle","Túnis","26","38","14840","Guðmundur Ó Guðmundsson","26","28","10","71.4285714"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Sæti 25/26","2045","Síle","Túnis","26","38","14985","Steinn Árni Ásgeirsson","34","32","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Sæti 25/26","2045","Síle","Túnis","26","38","14992","Emil","25","28","8","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Sæti 25/26","2045","Síle","Túnis","26","38","15171","Dötti","37","16","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Sæti 25/26","2045","Síle","Túnis","26","38","15437","Sveinn Sigurðsson","24","28","8","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Sæti 25/26","2045","Síle","Túnis","26","38","17355","Melkorka","28","30","8","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Sæti 25/26","2045","Síle","Túnis","26","38","17404","Örvar","19","32","8","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill I","2046","Spánn","Pólland","27","23","11674","Jón Eiríksson","31","26","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill I","2046","Spánn","Pólland","27","23","14551","Hermann Valdimar Jónsson","32","26","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill I","2046","Spánn","Pólland","27","23","14554","Hinrik","34","21","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill I","2046","Spánn","Pólland","27","23","14566","Pétur Sig.","29","25","5","71.4285714"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill I","2046","Spánn","Pólland","27","23","14567","Einar","34","27","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill I","2046","Spánn","Pólland","27","23","14597","Addokonno","22","25","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill I","2046","Spánn","Pólland","27","23","14823","Ingvar","23","22","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill I","2046","Spánn","Pólland","27","23","14840","Guðmundur Ó Guðmundsson","28","24","5","71.4285714"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill I","2046","Spánn","Pólland","27","23","14985","Steinn Árni Ásgeirsson","28","26","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill I","2046","Spánn","Pólland","27","23","14992","Emil","27","23","7","100"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill I","2046","Spánn","Pólland","27","23","15171","Dötti","15","33","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill I","2046","Spánn","Pólland","27","23","15437","Sveinn Sigurðsson","30","27","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill I","2046","Spánn","Pólland","27","23","17355","Melkorka","30","25","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill I","2046","Spánn","Pólland","27","23","17404","Örvar","28","25","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","11674","Jón Eiríksson","27","25","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14551","Hermann Valdimar Jónsson","30","25","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14554","Hinrik","35","25","5","71.4285714"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14566","Pétur Sig.","34","31","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14567","Einar","36","22","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14597","Addokonno","18","33","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14823","Ingvar","36","34","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14840","Guðmundur Ó Guðmundsson","27","24","5","71.4285714"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14985","Steinn Árni Ásgeirsson","32","29","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14992","Emil","30","17","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15171","Dötti","35","34","5","71.4285714"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15437","Sveinn Sigurðsson","31","22","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17355","Melkorka","32","23","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17404","Örvar","35","25","5","71.4285714"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill I","2048","Íran","Slóvenía","21","38","11674","Jón Eiríksson","23","27","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill I","2048","Íran","Slóvenía","21","38","14554","Hinrik","26","34","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill I","2048","Íran","Slóvenía","21","38","14566","Pétur Sig.","21","24","5","71.4285714"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill I","2048","Íran","Slóvenía","21","38","14567","Einar","24","34","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill I","2048","Íran","Slóvenía","21","38","14597","Addokonno","21","24","5","71.4285714"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill I","2048","Íran","Slóvenía","21","38","14823","Ingvar","33","27","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill I","2048","Íran","Slóvenía","21","38","14840","Guðmundur Ó Guðmundsson","24","25","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill I","2048","Íran","Slóvenía","21","38","14985","Steinn Árni Ásgeirsson","26","28","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill I","2048","Íran","Slóvenía","21","38","14992","Emil","32","17","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill I","2048","Íran","Slóvenía","21","38","15171","Dötti","21","34","5","71.4285714"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill I","2048","Íran","Slóvenía","21","38","15437","Sveinn Sigurðsson","22","28","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill I","2048","Íran","Slóvenía","21","38","17355","Melkorka","25","37","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","11674","Jón Eiríksson","27","32","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14551","Hermann Valdimar Jónsson","26","28","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14554","Hinrik","29","30","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14566","Pétur Sig.","28","27","1","14.2857142"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14567","Einar","25","27","5","71.4285714"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14597","Addokonno","30","31","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14823","Ingvar","36","28","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14840","Guðmundur Ó Guðmundsson","29","26","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14985","Steinn Árni Ásgeirsson","28","29","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14992","Emil","20","18","1","14.2857142"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15171","Dötti","19","27","5","71.4285714"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15437","Sveinn Sigurðsson","28","29","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17355","Melkorka","19","30","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17404","Örvar","22","28","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill I","2050","Slóvenía","Spánn","26","31","11674","Jón Eiríksson","28","34","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill I","2050","Slóvenía","Spánn","26","31","14551","Hermann Valdimar Jónsson","29","32","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill I","2050","Slóvenía","Spánn","26","31","14554","Hinrik","30","32","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill I","2050","Slóvenía","Spánn","26","31","14566","Pétur Sig.","31","35","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill I","2050","Slóvenía","Spánn","26","31","14567","Einar","28","30","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill I","2050","Slóvenía","Spánn","26","31","14597","Addokonno","18","25","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill I","2050","Slóvenía","Spánn","26","31","14823","Ingvar","21","35","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill I","2050","Slóvenía","Spánn","26","31","14840","Guðmundur Ó Guðmundsson","25","32","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill I","2050","Slóvenía","Spánn","26","31","14985","Steinn Árni Ásgeirsson","28","32","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill I","2050","Slóvenía","Spánn","26","31","14992","Emil","24","33","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill I","2050","Slóvenía","Spánn","26","31","15171","Dötti","22","24","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill I","2050","Slóvenía","Spánn","26","31","15437","Sveinn Sigurðsson","23","30","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill I","2050","Slóvenía","Spánn","26","31","17355","Melkorka","25","28","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill I","2050","Slóvenía","Spánn","26","31","17404","Örvar","22","28","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill I","2051","Íran","Frakkland","29","41","11674","Jón Eiríksson","25","31","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill I","2051","Íran","Frakkland","29","41","14551","Hermann Valdimar Jónsson","20","32","5","71.4285714"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill I","2051","Íran","Frakkland","29","41","14554","Hinrik","25","38","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill I","2051","Íran","Frakkland","29","41","14566","Pétur Sig.","24","32","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill I","2051","Íran","Frakkland","29","41","14567","Einar","20","38","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill I","2051","Íran","Frakkland","29","41","14597","Addokonno","26","16","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill I","2051","Íran","Frakkland","29","41","14823","Ingvar","30","17","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill I","2051","Íran","Frakkland","29","41","14840","Guðmundur Ó Guðmundsson","26","33","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill I","2051","Íran","Frakkland","29","41","14985","Steinn Árni Ásgeirsson","27","32","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill I","2051","Íran","Frakkland","29","41","14992","Emil","19","26","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill I","2051","Íran","Frakkland","29","41","15171","Dötti","28","36","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill I","2051","Íran","Frakkland","29","41","15437","Sveinn Sigurðsson","27","34","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill I","2051","Íran","Frakkland","29","41","17355","Melkorka","23","33","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill I","2051","Íran","Frakkland","29","41","17404","Örvar","23","28","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill I","2052","Spánn","Frakkland","26","28","11674","Jón Eiríksson","28","27","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill I","2052","Spánn","Frakkland","26","28","14551","Hermann Valdimar Jónsson","27","28","5","71.4285714"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill I","2052","Spánn","Frakkland","26","28","14554","Hinrik","32","35","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill I","2052","Spánn","Frakkland","26","28","14566","Pétur Sig.","28","32","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill I","2052","Spánn","Frakkland","26","28","14567","Einar","30","29","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill I","2052","Spánn","Frakkland","26","28","14597","Addokonno","37","35","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill I","2052","Spánn","Frakkland","26","28","14823","Ingvar","29","35","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill I","2052","Spánn","Frakkland","26","28","14840","Guðmundur Ó Guðmundsson","28","26","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill I","2052","Spánn","Frakkland","26","28","14985","Steinn Árni Ásgeirsson","32","34","5","71.4285714"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill I","2052","Spánn","Frakkland","26","28","14992","Emil","30","32","5","71.4285714"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill I","2052","Spánn","Frakkland","26","28","15171","Dötti","27","29","5","71.4285714"
