"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1305","TeamMarel","G-riðill","1369","Túnis","England","1","2","8712","Laufey Þóra Borgþórsdóttir","1","2","5","100"
"30","WC 2018","1305","TeamMarel","G-riðill","1369","Túnis","England","1","2","8719","Sigurjón Lýðsson","0","2","4","80"
"30","WC 2018","1305","TeamMarel","G-riðill","1369","Túnis","England","1","2","8720","Jón Geir Sigurbjörnsson","2","3","3","60"
"30","WC 2018","1305","TeamMarel","G-riðill","1369","Túnis","England","1","2","8727","Guðbjörg Heiða Guðmundsdóttir","2","2","1","20"
"30","WC 2018","1305","TeamMarel","G-riðill","1369","Túnis","England","1","2","8748","Kristjan Thorvaldsson","0","1","3","60"
"30","WC 2018","1305","TeamMarel","G-riðill","1369","Túnis","England","1","2","8822","Kristjan Lund","0","1","3","60"
"30","WC 2018","1305","TeamMarel","G-riðill","1369","Túnis","England","1","2","8823","Jón Viða Sigurgeirsson","2","1","0","0"
"30","WC 2018","1305","TeamMarel","G-riðill","1369","Túnis","England","1","2","8938","Ásgeir Sævarsson","0","2","4","80"
"30","WC 2018","1305","TeamMarel","G-riðill","1369","Túnis","England","1","2","9036","Björn Friðriksson","2","1","0","0"
"30","WC 2018","1305","TeamMarel","G-riðill","1369","Túnis","England","1","2","9037","Andrea Gunnarsdóttir","0","2","4","80"
"30","WC 2018","1305","TeamMarel","G-riðill","1369","Túnis","England","1","2","9039","Hörður Garðarsson","1","2","5","100"
"30","WC 2018","1305","TeamMarel","G-riðill","1369","Túnis","England","1","2","9040","Brynjólfur Þórsson","1","0","1","20"
"30","WC 2018","1305","TeamMarel","G-riðill","1369","Túnis","England","1","2","9072","Einir Guðlaugsson","0","0","0","0"
"30","WC 2018","1305","TeamMarel","G-riðill","1369","Túnis","England","1","2","9252","Þór Þórsson","0","2","4","80"
"30","WC 2018","1305","TeamMarel","G-riðill","1369","Túnis","England","1","2","9265","Guðmundur E. Jóhannesson","0","2","4","80"
"30","WC 2018","1305","TeamMarel","G-riðill","1369","Túnis","England","1","2","9272","Egill Vignisson","1","1","1","20"
"30","WC 2018","1305","TeamMarel","G-riðill","1369","Túnis","England","1","2","9372","Þorsteinn Gíslason","0","2","4","80"
"30","WC 2018","1305","TeamMarel","G-riðill","1369","Túnis","England","1","2","9383","Guðmundur Hjalmar","1","2","5","100"
"30","WC 2018","1305","TeamMarel","G-riðill","1369","Túnis","England","1","2","9388","Tómas R Sölvason","1","2","5","100"
"30","WC 2018","1305","TeamMarel","G-riðill","1369","Túnis","England","1","2","9391","Svenni","1","2","5","100"
"30","WC 2018","1305","TeamMarel","G-riðill","1369","Túnis","England","1","2","9394","Jón Geir Sigurbjörnsson ","1","2","5","100"
"30","WC 2018","1305","TeamMarel","G-riðill","1369","Túnis","England","1","2","9417","Sveinn Víkingur","0","1","3","60"
"30","WC 2018","1305","TeamMarel","G-riðill","1369","Túnis","England","1","2","9454","Tómas Þorsteinsson","1","2","5","100"
"30","WC 2018","1305","TeamMarel","G-riðill","1369","Túnis","England","1","2","9722","Bjarki Thor","0","2","4","80"
"30","WC 2018","1305","TeamMarel","G-riðill","1369","Túnis","England","1","2","9741","Andri Már Stefánsson","0","2","4","80"
"30","WC 2018","1305","TeamMarel","G-riðill","1369","Túnis","England","1","2","9780","Petur Lukasson","0","2","4","80"
"30","WC 2018","1305","TeamMarel","G-riðill","1369","Túnis","England","1","2","9811","Friðrik Ari","1","3","4","80"
"30","WC 2018","1305","TeamMarel","G-riðill","1369","Túnis","England","1","2","9814","Hákon Halldórsson","0","2","4","80"
"30","WC 2018","1305","TeamMarel","G-riðill","1369","Túnis","England","1","2","9816","Sighvatur Jónsson","1","2","5","100"
"30","WC 2018","1305","TeamMarel","G-riðill","1369","Túnis","England","1","2","10974","Andri Sveinsson","0","1","3","60"
"30","WC 2018","1305","TeamMarel","G-riðill","1370","Belgía","Túnis","5","2","8403","Davidas","2","0","3","60"
"30","WC 2018","1305","TeamMarel","G-riðill","1370","Belgía","Túnis","5","2","8580","Helga Franklínsdóttir","3","1","3","60"
"30","WC 2018","1305","TeamMarel","G-riðill","1370","Belgía","Túnis","5","2","8587","Gunnhildur Ómarsdóttir","2","0","3","60"
"30","WC 2018","1305","TeamMarel","G-riðill","1370","Belgía","Túnis","5","2","8589","Guðmundur Már Einarsson","1","0","3","60"
"30","WC 2018","1305","TeamMarel","G-riðill","1370","Belgía","Túnis","5","2","8590","Róbert Leifsson","3","2","4","80"
"30","WC 2018","1305","TeamMarel","G-riðill","1370","Belgía","Túnis","5","2","8591","Sturla Þorvaldsson","2","0","3","60"
"30","WC 2018","1305","TeamMarel","G-riðill","1370","Belgía","Túnis","5","2","8592","Steindór Eiríksson","3","1","3","60"
"30","WC 2018","1305","TeamMarel","G-riðill","1370","Belgía","Túnis","5","2","8593","OmarGustafs","2","2","1","20"
"30","WC 2018","1305","TeamMarel","G-riðill","1370","Belgía","Túnis","5","2","8594","Þórunn Bjarnadóttir","2","0","3","60"
"30","WC 2018","1305","TeamMarel","G-riðill","1370","Belgía","Túnis","5","2","8595","UnnurH","0","2","1","20"
"30","WC 2018","1305","TeamMarel","G-riðill","1370","Belgía","Túnis","5","2","8596","Tumsinn","3","0","3","60"
"30","WC 2018","1305","TeamMarel","G-riðill","1370","Belgía","Túnis","5","2","8597","Olafur Sigurgeirsson","2","0","3","60"
"30","WC 2018","1305","TeamMarel","G-riðill","1370","Belgía","Túnis","5","2","8598","Ari Jónsson","0","0","0","0"
"30","WC 2018","1305","TeamMarel","G-riðill","1370","Belgía","Túnis","5","2","8599","Hákon Óla","2","0","3","60"
"30","WC 2018","1305","TeamMarel","G-riðill","1370","Belgía","Túnis","5","2","8600","Þórdís Reynisdóttir","1","1","0","0"
"30","WC 2018","1305","TeamMarel","G-riðill","1370","Belgía","Túnis","5","2","8601","Kristinn Steingrimsson","3","1","3","60"
"30","WC 2018","1305","TeamMarel","G-riðill","1370","Belgía","Túnis","5","2","8605","Kolla Mist","2","0","3","60"
"30","WC 2018","1305","TeamMarel","G-riðill","1370","Belgía","Túnis","5","2","8606","Gummi Magg","3","0","3","60"
"30","WC 2018","1305","TeamMarel","G-riðill","1370","Belgía","Túnis","5","2","8607","Hlynur Árni","2","0","3","60"
"30","WC 2018","1305","TeamMarel","G-riðill","1370","Belgía","Túnis","5","2","8614","Brynjar Már Karlsson","3","0","3","60"
"30","WC 2018","1305","TeamMarel","G-riðill","1370","Belgía","Túnis","5","2","8616","haraldurp","2","1","3","60"
"30","WC 2018","1305","TeamMarel","G-riðill","1370","Belgía","Túnis","5","2","8642","Jón Svavarsson","3","0","3","60"
"30","WC 2018","1305","TeamMarel","G-riðill","1370","Belgía","Túnis","5","2","8656","Daníel Ágústsson","3","3","0","0"
"30","WC 2018","1305","TeamMarel","G-riðill","1370","Belgía","Túnis","5","2","8657","Kristinn Jónsson","2","0","3","60"
"30","WC 2018","1305","TeamMarel","G-riðill","1370","Belgía","Túnis","5","2","8667","Jóhann Garðarsson","2","0","3","60"
"30","WC 2018","1305","TeamMarel","G-riðill","1370","Belgía","Túnis","5","2","8668","Árni","2","1","3","60"
"30","WC 2018","1305","TeamMarel","G-riðill","1370","Belgía","Túnis","5","2","8678","Hrönn Skaptadóttir","2","1","3","60"
"30","WC 2018","1305","TeamMarel","G-riðill","1370","Belgía","Túnis","5","2","8689","Birgitta Strange","1","0","3","60"
"30","WC 2018","1305","TeamMarel","G-riðill","1370","Belgía","Túnis","5","2","8710","Daníel Björn Baldursson","2","0","3","60"
"30","WC 2018","1305","TeamMarel","G-riðill","1370","Belgía","Túnis","5","2","8712","Laufey Þóra Borgþórsdóttir","2","1","3","60"
"30","WC 2018","1305","TeamMarel","G-riðill","1370","Belgía","Túnis","5","2","8719","Sigurjón Lýðsson","2","0","3","60"
"30","WC 2018","1305","TeamMarel","G-riðill","1370","Belgía","Túnis","5","2","8720","Jón Geir Sigurbjörnsson","2","1","3","60"
"30","WC 2018","1305","TeamMarel","G-riðill","1370","Belgía","Túnis","5","2","8727","Guðbjörg Heiða Guðmundsdóttir","1","2","1","20"
"30","WC 2018","1305","TeamMarel","G-riðill","1370","Belgía","Túnis","5","2","8748","Kristjan Thorvaldsson","2","0","3","60"
"30","WC 2018","1305","TeamMarel","G-riðill","1370","Belgía","Túnis","5","2","8822","Kristjan Lund","2","0","3","60"
"30","WC 2018","1305","TeamMarel","G-riðill","1370","Belgía","Túnis","5","2","8823","Jón Viða Sigurgeirsson","2","0","3","60"
"30","WC 2018","1305","TeamMarel","G-riðill","1370","Belgía","Túnis","5","2","8938","Ásgeir Sævarsson","3","0","3","60"
"30","WC 2018","1305","TeamMarel","G-riðill","1370","Belgía","Túnis","5","2","9036","Björn Friðriksson","2","1","3","60"
"30","WC 2018","1305","TeamMarel","G-riðill","1370","Belgía","Túnis","5","2","9037","Andrea Gunnarsdóttir","2","0","3","60"
"30","WC 2018","1305","TeamMarel","G-riðill","1370","Belgía","Túnis","5","2","9039","Hörður Garðarsson","2","1","3","60"
"30","WC 2018","1305","TeamMarel","G-riðill","1370","Belgía","Túnis","5","2","9040","Brynjólfur Þórsson","2","3","0","0"
"30","WC 2018","1305","TeamMarel","G-riðill","1370","Belgía","Túnis","5","2","9072","Einir Guðlaugsson","1","1","0","0"
"30","WC 2018","1305","TeamMarel","G-riðill","1370","Belgía","Túnis","5","2","9252","Þór Þórsson","2","1","3","60"
"30","WC 2018","1305","TeamMarel","G-riðill","1370","Belgía","Túnis","5","2","9265","Guðmundur E. Jóhannesson","1","0","3","60"
"30","WC 2018","1305","TeamMarel","G-riðill","1370","Belgía","Túnis","5","2","9272","Egill Vignisson","2","0","3","60"
"30","WC 2018","1305","TeamMarel","G-riðill","1370","Belgía","Túnis","5","2","9372","Þorsteinn Gíslason","2","0","3","60"
"30","WC 2018","1305","TeamMarel","G-riðill","1370","Belgía","Túnis","5","2","9383","Guðmundur Hjalmar","2","1","3","60"
"30","WC 2018","1305","TeamMarel","G-riðill","1370","Belgía","Túnis","5","2","9388","Tómas R Sölvason","2","1","3","60"
"30","WC 2018","1305","TeamMarel","G-riðill","1370","Belgía","Túnis","5","2","9391","Svenni","1","1","0","0"
"30","WC 2018","1305","TeamMarel","G-riðill","1370","Belgía","Túnis","5","2","9394","Jón Geir Sigurbjörnsson ","1","1","0","0"
"30","WC 2018","1305","TeamMarel","G-riðill","1370","Belgía","Túnis","5","2","9417","Sveinn Víkingur","2","0","3","60"
"30","WC 2018","1305","TeamMarel","G-riðill","1370","Belgía","Túnis","5","2","9454","Tómas Þorsteinsson","3","0","3","60"
"30","WC 2018","1305","TeamMarel","G-riðill","1370","Belgía","Túnis","5","2","9722","Bjarki Thor","3","0","3","60"
"30","WC 2018","1305","TeamMarel","G-riðill","1370","Belgía","Túnis","5","2","9741","Andri Már Stefánsson","2","0","3","60"
"30","WC 2018","1305","TeamMarel","G-riðill","1370","Belgía","Túnis","5","2","9780","Petur Lukasson","2","1","3","60"
"30","WC 2018","1305","TeamMarel","G-riðill","1370","Belgía","Túnis","5","2","9811","Friðrik Ari","3","1","3","60"
"30","WC 2018","1305","TeamMarel","G-riðill","1370","Belgía","Túnis","5","2","9816","Sighvatur Jónsson","2","2","1","20"
"30","WC 2018","1305","TeamMarel","G-riðill","1370","Belgía","Túnis","5","2","10974","Andri Sveinsson","2","0","3","60"
"30","WC 2018","1305","TeamMarel","G-riðill","1371","England","Panama","6","1","8403","Davidas","2","0","3","60"
"30","WC 2018","1305","TeamMarel","G-riðill","1371","England","Panama","6","1","8580","Helga Franklínsdóttir","2","0","3","60"
"30","WC 2018","1305","TeamMarel","G-riðill","1371","England","Panama","6","1","8587","Gunnhildur Ómarsdóttir","2","1","4","80"
"30","WC 2018","1305","TeamMarel","G-riðill","1371","England","Panama","6","1","8589","Guðmundur Már Einarsson","2","0","3","60"
"30","WC 2018","1305","TeamMarel","G-riðill","1371","England","Panama","6","1","8590","Róbert Leifsson","2","1","4","80"
"30","WC 2018","1305","TeamMarel","G-riðill","1371","England","Panama","6","1","8591","Sturla Þorvaldsson","2","0","3","60"
"30","WC 2018","1305","TeamMarel","G-riðill","1371","England","Panama","6","1","8592","Steindór Eiríksson","1","2","0","0"
"30","WC 2018","1305","TeamMarel","G-riðill","1371","England","Panama","6","1","8593","OmarGustafs","4","1","4","80"
"30","WC 2018","1305","TeamMarel","G-riðill","1371","England","Panama","6","1","8594","Þórunn Bjarnadóttir","2","0","3","60"
"30","WC 2018","1305","TeamMarel","G-riðill","1371","England","Panama","6","1","8595","UnnurH","2","0","3","60"
"30","WC 2018","1305","TeamMarel","G-riðill","1371","England","Panama","6","1","8596","Tumsinn","2","0","3","60"
"30","WC 2018","1305","TeamMarel","G-riðill","1371","England","Panama","6","1","8597","Olafur Sigurgeirsson","4","1","4","80"
"30","WC 2018","1305","TeamMarel","G-riðill","1371","England","Panama","6","1","8598","Ari Jónsson","2","0","3","60"
"30","WC 2018","1305","TeamMarel","G-riðill","1371","England","Panama","6","1","8599","Hákon Óla","2","0","3","60"
"30","WC 2018","1305","TeamMarel","G-riðill","1371","England","Panama","6","1","8600","Þórdís Reynisdóttir","1","2","0","0"
"30","WC 2018","1305","TeamMarel","G-riðill","1371","England","Panama","6","1","8601","Kristinn Steingrimsson","2","1","4","80"
"30","WC 2018","1305","TeamMarel","G-riðill","1371","England","Panama","6","1","8605","Kolla Mist","2","0","3","60"
"30","WC 2018","1305","TeamMarel","G-riðill","1371","England","Panama","6","1","8606","Gummi Magg","3","1","4","80"
"30","WC 2018","1305","TeamMarel","G-riðill","1371","England","Panama","6","1","8607","Hlynur Árni","1","1","1","20"
"30","WC 2018","1305","TeamMarel","G-riðill","1371","England","Panama","6","1","8614","Brynjar Már Karlsson","2","0","3","60"
"30","WC 2018","1305","TeamMarel","G-riðill","1371","England","Panama","6","1","8616","haraldurp","3","0","3","60"
"30","WC 2018","1305","TeamMarel","G-riðill","1371","England","Panama","6","1","8642","Jón Svavarsson","3","0","3","60"
"30","WC 2018","1305","TeamMarel","G-riðill","1371","England","Panama","6","1","8656","Daníel Ágústsson","2","3","0","0"
"30","WC 2018","1305","TeamMarel","G-riðill","1371","England","Panama","6","1","8657","Kristinn Jónsson","3","0","3","60"
"30","WC 2018","1305","TeamMarel","G-riðill","1371","England","Panama","6","1","8667","Jóhann Garðarsson","1","0","3","60"
"30","WC 2018","1305","TeamMarel","G-riðill","1371","England","Panama","6","1","8668","Árni","2","0","3","60"
"30","WC 2018","1305","TeamMarel","G-riðill","1371","England","Panama","6","1","8678","Hrönn Skaptadóttir","1","2","0","0"
"30","WC 2018","1305","TeamMarel","G-riðill","1371","England","Panama","6","1","8689","Birgitta Strange","2","0","3","60"
"30","WC 2018","1305","TeamMarel","G-riðill","1371","England","Panama","6","1","8710","Daníel Björn Baldursson","2","2","0","0"
"30","WC 2018","1305","TeamMarel","G-riðill","1371","England","Panama","6","1","8712","Laufey Þóra Borgþórsdóttir","2","0","3","60"
"30","WC 2018","1305","TeamMarel","G-riðill","1371","England","Panama","6","1","8719","Sigurjón Lýðsson","2","0","3","60"
"30","WC 2018","1305","TeamMarel","G-riðill","1371","England","Panama","6","1","8720","Jón Geir Sigurbjörnsson","1","1","1","20"
"30","WC 2018","1305","TeamMarel","G-riðill","1371","England","Panama","6","1","8727","Guðbjörg Heiða Guðmundsdóttir","3","3","0","0"
"30","WC 2018","1305","TeamMarel","G-riðill","1371","England","Panama","6","1","8748","Kristjan Thorvaldsson","2","0","3","60"
"30","WC 2018","1305","TeamMarel","G-riðill","1371","England","Panama","6","1","8822","Kristjan Lund","2","0","3","60"
"30","WC 2018","1305","TeamMarel","G-riðill","1371","England","Panama","6","1","8823","Jón Viða Sigurgeirsson","2","1","4","80"
"30","WC 2018","1305","TeamMarel","G-riðill","1371","England","Panama","6","1","8938","Ásgeir Sævarsson","3","0","3","60"
"30","WC 2018","1305","TeamMarel","G-riðill","1371","England","Panama","6","1","9036","Björn Friðriksson","3","0","3","60"
"30","WC 2018","1305","TeamMarel","G-riðill","1371","England","Panama","6","1","9037","Andrea Gunnarsdóttir","2","0","3","60"
"30","WC 2018","1305","TeamMarel","G-riðill","1371","England","Panama","6","1","9039","Hörður Garðarsson","2","1","4","80"
"30","WC 2018","1305","TeamMarel","G-riðill","1371","England","Panama","6","1","9040","Brynjólfur Þórsson","0","2","0","0"
"30","WC 2018","1305","TeamMarel","G-riðill","1371","England","Panama","6","1","9072","Einir Guðlaugsson","3","1","4","80"
"30","WC 2018","1305","TeamMarel","G-riðill","1371","England","Panama","6","1","9252","Þór Þórsson","2","2","0","0"
"30","WC 2018","1305","TeamMarel","G-riðill","1371","England","Panama","6","1","9265","Guðmundur E. Jóhannesson","2","0","3","60"
"30","WC 2018","1305","TeamMarel","G-riðill","1371","England","Panama","6","1","9272","Egill Vignisson","2","0","3","60"
"30","WC 2018","1305","TeamMarel","G-riðill","1371","England","Panama","6","1","9372","Þorsteinn Gíslason","3","1","4","80"
"30","WC 2018","1305","TeamMarel","G-riðill","1371","England","Panama","6","1","9383","Guðmundur Hjalmar","1","1","1","20"
"30","WC 2018","1305","TeamMarel","G-riðill","1371","England","Panama","6","1","9388","Tómas R Sölvason","1","0","3","60"
"30","WC 2018","1305","TeamMarel","G-riðill","1371","England","Panama","6","1","9391","Svenni","3","0","3","60"
"30","WC 2018","1305","TeamMarel","G-riðill","1371","England","Panama","6","1","9394","Jón Geir Sigurbjörnsson ","2","0","3","60"
"30","WC 2018","1305","TeamMarel","G-riðill","1371","England","Panama","6","1","9417","Sveinn Víkingur","2","0","3","60"
"30","WC 2018","1305","TeamMarel","G-riðill","1371","England","Panama","6","1","9454","Tómas Þorsteinsson","1","1","1","20"
"30","WC 2018","1305","TeamMarel","G-riðill","1371","England","Panama","6","1","9722","Bjarki Thor","2","1","4","80"
"30","WC 2018","1305","TeamMarel","G-riðill","1371","England","Panama","6","1","9741","Andri Már Stefánsson","2","0","3","60"
"30","WC 2018","1305","TeamMarel","G-riðill","1371","England","Panama","6","1","9780","Petur Lukasson","4","0","3","60"
"30","WC 2018","1305","TeamMarel","G-riðill","1371","England","Panama","6","1","9811","Friðrik Ari","1","0","3","60"
"30","WC 2018","1305","TeamMarel","G-riðill","1371","England","Panama","6","1","9814","Hákon Halldórsson","2","1","4","80"
"30","WC 2018","1305","TeamMarel","G-riðill","1371","England","Panama","6","1","9816","Sighvatur Jónsson","2","1","4","80"
"30","WC 2018","1305","TeamMarel","G-riðill","1371","England","Panama","6","1","10974","Andri Sveinsson","1","0","3","60"
"30","WC 2018","1305","TeamMarel","G-riðill","1372","England","Belgía","0","1","8403","Davidas","0","2","4","80"
"30","WC 2018","1305","TeamMarel","G-riðill","1372","England","Belgía","0","1","8580","Helga Franklínsdóttir","1","1","1","20"
"30","WC 2018","1305","TeamMarel","G-riðill","1372","England","Belgía","0","1","8587","Gunnhildur Ómarsdóttir","1","1","1","20"
"30","WC 2018","1305","TeamMarel","G-riðill","1372","England","Belgía","0","1","8589","Guðmundur Már Einarsson","1","1","1","20"
"30","WC 2018","1305","TeamMarel","G-riðill","1372","England","Belgía","0","1","8590","Róbert Leifsson","2","1","1","20"
"30","WC 2018","1305","TeamMarel","G-riðill","1372","England","Belgía","0","1","8591","Sturla Þorvaldsson","1","2","3","60"
"30","WC 2018","1305","TeamMarel","G-riðill","1372","England","Belgía","0","1","8592","Steindór Eiríksson","1","3","3","60"
"30","WC 2018","1305","TeamMarel","G-riðill","1372","England","Belgía","0","1","8593","OmarGustafs","1","1","1","20"
"30","WC 2018","1305","TeamMarel","G-riðill","1372","England","Belgía","0","1","8594","Þórunn Bjarnadóttir","1","1","1","20"
"30","WC 2018","1305","TeamMarel","G-riðill","1372","England","Belgía","0","1","8595","UnnurH","1","1","1","20"
"30","WC 2018","1305","TeamMarel","G-riðill","1372","England","Belgía","0","1","8596","Tumsinn","0","0","1","20"
"30","WC 2018","1305","TeamMarel","G-riðill","1372","England","Belgía","0","1","8597","Olafur Sigurgeirsson","0","2","4","80"
"30","WC 2018","1305","TeamMarel","G-riðill","1372","England","Belgía","0","1","8598","Ari Jónsson","2","1","1","20"
"30","WC 2018","1305","TeamMarel","G-riðill","1372","England","Belgía","0","1","8599","Hákon Óla","1","3","3","60"
"30","WC 2018","1305","TeamMarel","G-riðill","1372","England","Belgía","0","1","8600","Þórdís Reynisdóttir","1","2","3","60"
"30","WC 2018","1305","TeamMarel","G-riðill","1372","England","Belgía","0","1","8601","Kristinn Steingrimsson","0","2","4","80"
"30","WC 2018","1305","TeamMarel","G-riðill","1372","England","Belgía","0","1","8605","Kolla Mist","2","1","1","20"
"30","WC 2018","1305","TeamMarel","G-riðill","1372","England","Belgía","0","1","8606","Gummi Magg","1","2","3","60"
"30","WC 2018","1305","TeamMarel","G-riðill","1372","England","Belgía","0","1","8607","Hlynur Árni","1","2","3","60"
"30","WC 2018","1305","TeamMarel","G-riðill","1372","England","Belgía","0","1","8614","Brynjar Már Karlsson","1","1","1","20"
"30","WC 2018","1305","TeamMarel","G-riðill","1372","England","Belgía","0","1","8616","haraldurp","1","2","3","60"
"30","WC 2018","1305","TeamMarel","G-riðill","1372","England","Belgía","0","1","8642","Jón Svavarsson","2","1","1","20"
"30","WC 2018","1305","TeamMarel","G-riðill","1372","England","Belgía","0","1","8656","Daníel Ágústsson","0","1","5","100"
"30","WC 2018","1305","TeamMarel","G-riðill","1372","England","Belgía","0","1","8657","Kristinn Jónsson","1","1","1","20"
"30","WC 2018","1305","TeamMarel","G-riðill","1372","England","Belgía","0","1","8667","Jóhann Garðarsson","2","2","0","0"
"30","WC 2018","1305","TeamMarel","G-riðill","1372","England","Belgía","0","1","8668","Árni","2","2","0","0"
"30","WC 2018","1305","TeamMarel","G-riðill","1372","England","Belgía","0","1","8678","Hrönn Skaptadóttir","2","3","3","60"
"30","WC 2018","1305","TeamMarel","G-riðill","1372","England","Belgía","0","1","8689","Birgitta Strange","3","1","1","20"
"30","WC 2018","1305","TeamMarel","G-riðill","1372","England","Belgía","0","1","8710","Daníel Björn Baldursson","1","2","3","60"
"30","WC 2018","1305","TeamMarel","G-riðill","1372","England","Belgía","0","1","8712","Laufey Þóra Borgþórsdóttir","2","2","0","0"
"30","WC 2018","1305","TeamMarel","G-riðill","1372","England","Belgía","0","1","8719","Sigurjón Lýðsson","1","1","1","20"
"30","WC 2018","1305","TeamMarel","G-riðill","1372","England","Belgía","0","1","8720","Jón Geir Sigurbjörnsson","0","2","4","80"
"30","WC 2018","1305","TeamMarel","G-riðill","1372","England","Belgía","0","1","8727","Guðbjörg Heiða Guðmundsdóttir","3","3","0","0"
"30","WC 2018","1305","TeamMarel","G-riðill","1372","England","Belgía","0","1","8748","Kristjan Thorvaldsson","1","2","3","60"
"30","WC 2018","1305","TeamMarel","G-riðill","1372","England","Belgía","0","1","8822","Kristjan Lund","1","1","1","20"
"30","WC 2018","1305","TeamMarel","G-riðill","1372","England","Belgía","0","1","8823","Jón Viða Sigurgeirsson","1","2","3","60"
"30","WC 2018","1305","TeamMarel","G-riðill","1372","England","Belgía","0","1","8938","Ásgeir Sævarsson","1","2","3","60"
"30","WC 2018","1305","TeamMarel","G-riðill","1372","England","Belgía","0","1","9036","Björn Friðriksson","1","1","1","20"
"30","WC 2018","1305","TeamMarel","G-riðill","1372","England","Belgía","0","1","9037","Andrea Gunnarsdóttir","1","2","3","60"
"30","WC 2018","1305","TeamMarel","G-riðill","1372","England","Belgía","0","1","9039","Hörður Garðarsson","2","1","1","20"
"30","WC 2018","1305","TeamMarel","G-riðill","1372","England","Belgía","0","1","9040","Brynjólfur Þórsson","1","1","1","20"
"30","WC 2018","1305","TeamMarel","G-riðill","1372","England","Belgía","0","1","9072","Einir Guðlaugsson","1","1","1","20"
"30","WC 2018","1305","TeamMarel","G-riðill","1372","England","Belgía","0","1","9252","Þór Þórsson","1","2","3","60"
"30","WC 2018","1305","TeamMarel","G-riðill","1372","England","Belgía","0","1","9265","Guðmundur E. Jóhannesson","1","2","3","60"
"30","WC 2018","1305","TeamMarel","G-riðill","1372","England","Belgía","0","1","9272","Egill Vignisson","1","1","1","20"
"30","WC 2018","1305","TeamMarel","G-riðill","1372","England","Belgía","0","1","9372","Þorsteinn Gíslason","1","2","3","60"
"30","WC 2018","1305","TeamMarel","G-riðill","1372","England","Belgía","0","1","9383","Guðmundur Hjalmar","1","1","1","20"
"30","WC 2018","1305","TeamMarel","G-riðill","1372","England","Belgía","0","1","9388","Tómas R Sölvason","1","3","3","60"
"30","WC 2018","1305","TeamMarel","G-riðill","1372","England","Belgía","0","1","9391","Svenni","3","2","0","0"
"30","WC 2018","1305","TeamMarel","G-riðill","1372","England","Belgía","0","1","9394","Jón Geir Sigurbjörnsson ","1","0","0","0"
"30","WC 2018","1305","TeamMarel","G-riðill","1372","England","Belgía","0","1","9417","Sveinn Víkingur","1","0","0","0"
"30","WC 2018","1305","TeamMarel","G-riðill","1372","England","Belgía","0","1","9454","Tómas Þorsteinsson","1","2","3","60"
"30","WC 2018","1305","TeamMarel","G-riðill","1372","England","Belgía","0","1","9722","Bjarki Thor","1","1","1","20"
"30","WC 2018","1305","TeamMarel","G-riðill","1372","England","Belgía","0","1","9741","Andri Már Stefánsson","1","2","3","60"
"30","WC 2018","1305","TeamMarel","G-riðill","1372","England","Belgía","0","1","9780","Petur Lukasson","3","3","0","0"
"30","WC 2018","1305","TeamMarel","G-riðill","1372","England","Belgía","0","1","9811","Friðrik Ari","0","1","5","100"
"30","WC 2018","1305","TeamMarel","G-riðill","1372","England","Belgía","0","1","9814","Hákon Halldórsson","3","3","0","0"
"30","WC 2018","1305","TeamMarel","G-riðill","1372","England","Belgía","0","1","9816","Sighvatur Jónsson","2","3","3","60"
"30","WC 2018","1305","TeamMarel","G-riðill","1372","England","Belgía","0","1","10974","Andri Sveinsson","1","2","3","60"
"30","WC 2018","1305","TeamMarel","G-riðill","1373","Panama","Túnis","1","2","8403","Davidas","1","2","5","100"
"30","WC 2018","1305","TeamMarel","G-riðill","1373","Panama","Túnis","1","2","8580","Helga Franklínsdóttir","0","2","4","80"
"30","WC 2018","1305","TeamMarel","G-riðill","1373","Panama","Túnis","1","2","8587","Gunnhildur Ómarsdóttir","1","2","5","100"
"30","WC 2018","1305","TeamMarel","G-riðill","1373","Panama","Túnis","1","2","8589","Guðmundur Már Einarsson","1","2","5","100"
"30","WC 2018","1305","TeamMarel","G-riðill","1373","Panama","Túnis","1","2","8590","Róbert Leifsson","2","2","1","20"
"30","WC 2018","1305","TeamMarel","G-riðill","1373","Panama","Túnis","1","2","8591","Sturla Þorvaldsson","1","1","1","20"
"30","WC 2018","1305","TeamMarel","G-riðill","1373","Panama","Túnis","1","2","8592","Steindór Eiríksson","1","0","1","20"
"30","WC 2018","1305","TeamMarel","G-riðill","1373","Panama","Túnis","1","2","8593","OmarGustafs","0","2","4","80"
"30","WC 2018","1305","TeamMarel","G-riðill","1373","Panama","Túnis","1","2","8594","Þórunn Bjarnadóttir","1","2","5","100"
"30","WC 2018","1305","TeamMarel","G-riðill","1373","Panama","Túnis","1","2","8595","UnnurH","0","1","3","60"
"30","WC 2018","1305","TeamMarel","G-riðill","1373","Panama","Túnis","1","2","8596","Tumsinn","0","1","3","60"
"30","WC 2018","1305","TeamMarel","G-riðill","1373","Panama","Túnis","1","2","8597","Olafur Sigurgeirsson","1","2","5","100"
"30","WC 2018","1305","TeamMarel","G-riðill","1373","Panama","Túnis","1","2","8598","Ari Jónsson","2","2","1","20"
"30","WC 2018","1305","TeamMarel","G-riðill","1373","Panama","Túnis","1","2","8599","Hákon Óla","1","1","1","20"
