"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill II","1108","Spánn","Ungverjaland","31","29","1714","Sauber","30","25","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill II","1108","Spánn","Ungverjaland","31","29","2281","Stefán","34","27","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill II","1108","Spánn","Ungverjaland","31","29","2468","Helga Björg","30","26","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill II","1108","Spánn","Ungverjaland","31","29","3348","Einar","28","25","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill II","1108","Spánn","Ungverjaland","31","29","3682","Vilhjálmur","32","29","5","71.4285714"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5599","Sara","30","29","5","71.4285714"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5905","unnur guðmundsdóttir","30","24","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","253","Hjörvar","27","29","0","0"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","791","Björn Snær","25","28","1","14.2857142"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","1384","Jónki","24","27","0","0"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","1714","Sauber","25","28","1","14.2857142"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","2281","Stefán","24","27","0","0"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","2468","Helga Björg","25","30","0","0"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","3348","Einar","27","29","0","0"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","3682","Vilhjálmur","25","29","0","0"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5599","Sara","30","32","0","0"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5905","unnur guðmundsdóttir","25","28","1","14.2857142"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","253","Hjörvar","29","27","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","791","Björn Snær","26","25","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","1384","Jónki","26","24","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","1714","Sauber","28","26","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","2281","Stefán","31","29","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","2468","Helga Björg","30","28","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","3348","Einar","29","28","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","3682","Vilhjálmur","26","28","0","0"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5599","Sara","30","28","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5905","unnur guðmundsdóttir","30","30","0","0"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill II","1111","Þýskaland","Danmörk","25","23","253","Hjörvar","27","29","0","0"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill II","1111","Þýskaland","Danmörk","25","23","791","Björn Snær","24","28","0","0"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill II","1111","Þýskaland","Danmörk","25","23","1384","Jónki","23","25","0","0"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill II","1111","Þýskaland","Danmörk","25","23","1714","Sauber","26","27","0","0"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill II","1111","Þýskaland","Danmörk","25","23","2281","Stefán","25","26","1","14.2857142"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill II","1111","Þýskaland","Danmörk","25","23","2468","Helga Björg","28","32","0","0"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill II","1111","Þýskaland","Danmörk","25","23","3348","Einar","30","28","5","71.4285714"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill II","1111","Þýskaland","Danmörk","25","23","3682","Vilhjálmur","25","28","1","14.2857142"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5599","Sara","29","29","0","0"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5905","unnur guðmundsdóttir","37","29","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill II","1112","Spánn","Rússland","25","23","253","Hjörvar","29","27","5","71.4285714"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill II","1112","Spánn","Rússland","25","23","791","Björn Snær","28","24","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill II","1112","Spánn","Rússland","25","23","1384","Jónki","26","24","5","71.4285714"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill II","1112","Spánn","Rússland","25","23","1714","Sauber","30","25","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill II","1112","Spánn","Rússland","25","23","2281","Stefán","30","27","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill II","1112","Spánn","Rússland","25","23","2468","Helga Björg","30","28","5","71.4285714"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill II","1112","Spánn","Rússland","25","23","3348","Einar","29","27","5","71.4285714"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill II","1112","Spánn","Rússland","25","23","3682","Vilhjálmur","27","25","5","71.4285714"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill II","1112","Spánn","Rússland","25","23","5599","Sara","32","30","5","71.4285714"
"26","EMH 2016","998","Íslensk verðbréf","Milliriðill II","1112","Spánn","Rússland","25","23","5905","unnur guðmundsdóttir","27","28","0","0"
"26","EMH 2016","998","Íslensk verðbréf","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","253","Hjörvar","29","27","10","71.4285714"
"26","EMH 2016","998","Íslensk verðbréf","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","791","Björn Snær","27","28","0","0"
"26","EMH 2016","998","Íslensk verðbréf","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","1384","Jónki","21","24","2","14.2857142"
"26","EMH 2016","998","Íslensk verðbréf","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","1714","Sauber","25","24","10","71.4285714"
"26","EMH 2016","998","Íslensk verðbréf","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","2281","Stefán","29","27","10","71.4285714"
"26","EMH 2016","998","Íslensk verðbréf","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","2468","Helga Björg","29","28","8","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","3348","Einar","25","26","0","0"
"26","EMH 2016","998","Íslensk verðbréf","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","3682","Vilhjálmur","25","27","0","0"
"26","EMH 2016","998","Íslensk verðbréf","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","5599","Sara","26","27","2","14.2857142"
"26","EMH 2016","998","Íslensk verðbréf","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","5905","unnur guðmundsdóttir","21","23","0","0"
"26","EMH 2016","998","Íslensk verðbréf","Sæti 5/6","1114","Frakkland","Danmörk","29","26","253","Hjörvar","27","29","0","0"
"26","EMH 2016","998","Íslensk verðbréf","Sæti 5/6","1114","Frakkland","Danmörk","29","26","791","Björn Snær","27","28","0","0"
"26","EMH 2016","998","Íslensk verðbréf","Sæti 5/6","1114","Frakkland","Danmörk","29","26","1384","Jónki","28","24","8","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","Sæti 5/6","1114","Frakkland","Danmörk","29","26","1714","Sauber","25","24","8","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","Sæti 5/6","1114","Frakkland","Danmörk","29","26","2281","Stefán","25","27","0","0"
"26","EMH 2016","998","Íslensk verðbréf","Sæti 5/6","1114","Frakkland","Danmörk","29","26","2468","Helga Björg","32","31","8","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","Sæti 5/6","1114","Frakkland","Danmörk","29","26","3348","Einar","28","27","8","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","Sæti 5/6","1114","Frakkland","Danmörk","29","26","3682","Vilhjálmur","26","28","0","0"
"26","EMH 2016","998","Íslensk verðbréf","Sæti 5/6","1114","Frakkland","Danmörk","29","26","5599","Sara","29","27","10","71.4285714"
"26","EMH 2016","998","Íslensk verðbréf","Sæti 5/6","1114","Frakkland","Danmörk","29","26","5905","unnur guðmundsdóttir","28","32","0","0"
"26","EMH 2016","998","Íslensk verðbréf","Undanúrslit","1115","Noregur","Þýskaland","33","34","253","Hjörvar","27","29","8","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","Undanúrslit","1115","Noregur","Þýskaland","33","34","791","Björn Snær","26","28","8","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","Undanúrslit","1115","Noregur","Þýskaland","33","34","1384","Jónki","23","25","8","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","Undanúrslit","1115","Noregur","Þýskaland","33","34","1714","Sauber","25","24","0","0"
"26","EMH 2016","998","Íslensk verðbréf","Undanúrslit","1115","Noregur","Þýskaland","33","34","2281","Stefán","26","28","8","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","Undanúrslit","1115","Noregur","Þýskaland","33","34","2468","Helga Björg","29","30","10","71.4285714"
"26","EMH 2016","998","Íslensk verðbréf","Undanúrslit","1115","Noregur","Þýskaland","33","34","3348","Einar","27","26","0","0"
"26","EMH 2016","998","Íslensk verðbréf","Undanúrslit","1115","Noregur","Þýskaland","33","34","3682","Vilhjálmur","24","26","8","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","Undanúrslit","1115","Noregur","Þýskaland","33","34","5599","Sara","28","27","0","0"
"26","EMH 2016","998","Íslensk verðbréf","Undanúrslit","1115","Noregur","Þýskaland","33","34","5905","unnur guðmundsdóttir","30","31","10","71.4285714"
"26","EMH 2016","998","Íslensk verðbréf","Undanúrslit","1116","Spánn","Króatía","33","29","253","Hjörvar","29","27","8","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","Undanúrslit","1116","Spánn","Króatía","33","29","791","Björn Snær","28","26","8","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","Undanúrslit","1116","Spánn","Króatía","33","29","1384","Jónki","26","24","8","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","Undanúrslit","1116","Spánn","Króatía","33","29","1714","Sauber","25","28","0","0"
"26","EMH 2016","998","Íslensk verðbréf","Undanúrslit","1116","Spánn","Króatía","33","29","2281","Stefán","25","24","8","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","Undanúrslit","1116","Spánn","Króatía","33","29","2468","Helga Björg","28","30","0","0"
"26","EMH 2016","998","Íslensk verðbréf","Undanúrslit","1116","Spánn","Króatía","33","29","3348","Einar","25","26","0","0"
"26","EMH 2016","998","Íslensk verðbréf","Undanúrslit","1116","Spánn","Króatía","33","29","3682","Vilhjálmur","27","25","8","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","Undanúrslit","1116","Spánn","Króatía","33","29","5599","Sara","25","23","8","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","Undanúrslit","1116","Spánn","Króatía","33","29","5905","unnur guðmundsdóttir","25","27","0","0"
"26","EMH 2016","998","Íslensk verðbréf","Bronsleikurinn","1117","Noregur","Króatía","24","31","253","Hjörvar","27","29","8","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","Bronsleikurinn","1117","Noregur","Króatía","24","31","791","Björn Snær","26","28","8","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","Bronsleikurinn","1117","Noregur","Króatía","24","31","1384","Jónki","26","24","0","0"
"26","EMH 2016","998","Íslensk verðbréf","Bronsleikurinn","1117","Noregur","Króatía","24","31","1714","Sauber","25","24","0","0"
"26","EMH 2016","998","Íslensk verðbréf","Bronsleikurinn","1117","Noregur","Króatía","24","31","2281","Stefán","29","30","8","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","Bronsleikurinn","1117","Noregur","Króatía","24","31","2468","Helga Björg","30","28","0","0"
"26","EMH 2016","998","Íslensk verðbréf","Bronsleikurinn","1117","Noregur","Króatía","24","31","3348","Einar","27","28","8","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","Bronsleikurinn","1117","Noregur","Króatía","24","31","3682","Vilhjálmur","28","32","8","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","Bronsleikurinn","1117","Noregur","Króatía","24","31","5599","Sara","30","29","0","0"
"26","EMH 2016","998","Íslensk verðbréf","Bronsleikurinn","1117","Noregur","Króatía","24","31","5905","unnur guðmundsdóttir","28","27","0","0"
"26","EMH 2016","998","Íslensk verðbréf","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","253","Hjörvar","27","29","0","0"
"26","EMH 2016","998","Íslensk verðbréf","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","791","Björn Snær","26","28","0","0"
"26","EMH 2016","998","Íslensk verðbréf","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","1384","Jónki","26","24","8","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","1714","Sauber","25","24","8","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","2281","Stefán","25","29","0","0"
"26","EMH 2016","998","Íslensk verðbréf","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","2468","Helga Björg","30","28","8","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","3348","Einar","28","27","8","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","3682","Vilhjálmur","30","29","8","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","5599","Sara","28","27","8","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","5905","unnur guðmundsdóttir","31","29","8","57.1428571"
