"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2662","Gaman saman","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","15548","Þröstur Fanngeirsson","30","34","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","15608","Davíð Fannar","31","33","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16653","Viktor Smári","21","34","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","Milliriðill IV","2080","Króatía","Bahrain","43","32","14112","Guðrún Ósk","36","20","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","Milliriðill IV","2080","Króatía","Bahrain","43","32","15548","Þröstur Fanngeirsson","18","34","0","0"
"42","HMH 2023","2662","Gaman saman","Milliriðill IV","2080","Króatía","Bahrain","43","32","15608","Davíð Fannar","30","27","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","Milliriðill IV","2080","Króatía","Bahrain","43","32","16653","Viktor Smári","33","15","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14112","Guðrún Ósk","24","24","1","14.2857142"
"42","HMH 2023","2662","Gaman saman","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","15548","Þröstur Fanngeirsson","37","30","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","15608","Davíð Fannar","21","21","0","0"
"42","HMH 2023","2662","Gaman saman","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16653","Viktor Smári","16","29","0","0"
"42","HMH 2023","2662","Gaman saman","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","14112","Guðrún Ósk","28","26","8","57.1428571"
"42","HMH 2023","2662","Gaman saman","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","15548","Þröstur Fanngeirsson","32","26","8","57.1428571"
"42","HMH 2023","2662","Gaman saman","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","15608","Davíð Fannar","34","20","8","57.1428571"
"42","HMH 2023","2662","Gaman saman","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16653","Viktor Smári","24","37","0","0"
"42","HMH 2023","2662","Gaman saman","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","14112","Guðrún Ósk","31","30","8","57.1428571"
"42","HMH 2023","2662","Gaman saman","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","15548","Þröstur Fanngeirsson","36","21","8","57.1428571"
"42","HMH 2023","2662","Gaman saman","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","15608","Davíð Fannar","18","32","0","0"
"42","HMH 2023","2662","Gaman saman","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","16653","Viktor Smári","27","36","0","0"
"42","HMH 2023","2662","Gaman saman","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","14112","Guðrún Ósk","31","30","0","0"
"42","HMH 2023","2662","Gaman saman","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","15548","Þröstur Fanngeirsson","26","22","0","0"
"42","HMH 2023","2662","Gaman saman","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","15608","Davíð Fannar","24","25","10","71.4285714"
"42","HMH 2023","2662","Gaman saman","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","16653","Viktor Smári","25","26","10","71.4285714"
"42","HMH 2023","2662","Gaman saman","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","14112","Guðrún Ósk","31","28","8","57.1428571"
"42","HMH 2023","2662","Gaman saman","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","15548","Þröstur Fanngeirsson","36","35","8","57.1428571"
"42","HMH 2023","2662","Gaman saman","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","15608","Davíð Fannar","29","25","8","57.1428571"
"42","HMH 2023","2662","Gaman saman","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","16653","Viktor Smári","16","24","0","0"
"42","HMH 2023","2662","Gaman saman","Umspil","2086","Þýskaland","Egyptaland","35","34","14112","Guðrún Ósk","30","29","10","71.4285714"
"42","HMH 2023","2662","Gaman saman","Umspil","2086","Þýskaland","Egyptaland","35","34","15548","Þröstur Fanngeirsson","33","23","8","57.1428571"
"42","HMH 2023","2662","Gaman saman","Umspil","2086","Þýskaland","Egyptaland","35","34","15608","Davíð Fannar","20","30","0","0"
"42","HMH 2023","2662","Gaman saman","Umspil","2086","Þýskaland","Egyptaland","35","34","16653","Viktor Smári","16","14","8","57.1428571"
"42","HMH 2023","2662","Gaman saman","Umspil","2087","Noregur","Ungverjaland","33","25","14112","Guðrún Ósk","30","22","10","71.4285714"
"42","HMH 2023","2662","Gaman saman","Umspil","2087","Noregur","Ungverjaland","33","25","15548","Þröstur Fanngeirsson","25","15","8","57.1428571"
"42","HMH 2023","2662","Gaman saman","Umspil","2087","Noregur","Ungverjaland","33","25","15608","Davíð Fannar","24","27","0","0"
"42","HMH 2023","2662","Gaman saman","Umspil","2087","Noregur","Ungverjaland","33","25","16653","Viktor Smári","20","27","0","0"
"42","HMH 2023","2662","Gaman saman","Undanúrslit","2088","Spánn","Danmörk","23","26","14112","Guðrún Ósk","28","29","8","57.1428571"
"42","HMH 2023","2662","Gaman saman","Undanúrslit","2088","Spánn","Danmörk","23","26","15548","Þröstur Fanngeirsson","23","19","2","14.2857142"
"42","HMH 2023","2662","Gaman saman","Undanúrslit","2088","Spánn","Danmörk","23","26","15608","Davíð Fannar","14","29","8","57.1428571"
"42","HMH 2023","2662","Gaman saman","Undanúrslit","2088","Spánn","Danmörk","23","26","16653","Viktor Smári","29","14","0","0"
"42","HMH 2023","2662","Gaman saman","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","14112","Guðrún Ósk","33","35","0","0"
"42","HMH 2023","2662","Gaman saman","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","15548","Þröstur Fanngeirsson","21","19","8","57.1428571"
"42","HMH 2023","2662","Gaman saman","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","15608","Davíð Fannar","19","29","0","0"
"42","HMH 2023","2662","Gaman saman","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","16653","Viktor Smári","37","18","8","57.1428571"
"42","HMH 2023","2662","Gaman saman","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","14112","Guðrún Ósk","14","30","0","0"
"42","HMH 2023","2662","Gaman saman","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","15548","Þröstur Fanngeirsson","37","36","10","71.4285714"
"42","HMH 2023","2662","Gaman saman","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","15608","Davíð Fannar","19","17","8","57.1428571"
"42","HMH 2023","2662","Gaman saman","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","16653","Viktor Smári","20","24","0","0"
"42","HMH 2023","2662","Gaman saman","Sæti 5/6","2091","Þýskaland","Noregur","28","24","14112","Guðrún Ósk","26","22","10","71.4285714"
"42","HMH 2023","2662","Gaman saman","Sæti 5/6","2091","Þýskaland","Noregur","28","24","15548","Þröstur Fanngeirsson","23","37","0","0"
"42","HMH 2023","2662","Gaman saman","Sæti 5/6","2091","Þýskaland","Noregur","28","24","15608","Davíð Fannar","14","16","0","0"
"42","HMH 2023","2662","Gaman saman","Sæti 5/6","2091","Þýskaland","Noregur","28","24","16653","Viktor Smári","19","37","0","0"
"42","HMH 2023","2662","Gaman saman","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","14112","Guðrún Ósk","26","23","10","71.4285714"
"42","HMH 2023","2662","Gaman saman","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","15548","Þröstur Fanngeirsson","16","14","8","57.1428571"
"42","HMH 2023","2662","Gaman saman","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","15608","Davíð Fannar","15","18","0","0"
"42","HMH 2023","2662","Gaman saman","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","16653","Viktor Smári","25","15","8","57.1428571"
"42","HMH 2023","2662","Gaman saman","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","14112","Guðrún Ósk","22","22","0","0"
"42","HMH 2023","2662","Gaman saman","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","15548","Þröstur Fanngeirsson","16","36","0","0"
"42","HMH 2023","2662","Gaman saman","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","15608","Davíð Fannar","19","32","0","0"
"42","HMH 2023","2662","Gaman saman","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","16653","Viktor Smári","34","15","10","71.4285714"
