"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1811","Epli","16-liða úrslit","1647","Holland","Tékkland","0","2","2664","Jóhann Ingvason","1","2","8","80"
"35","EM 2020 (2021!)","1811","Epli","16-liða úrslit","1647","Holland","Tékkland","0","2","5681","Siggi Þorsteins","2","1","0","0"
"35","EM 2020 (2021!)","1811","Epli","16-liða úrslit","1647","Holland","Tékkland","0","2","6522","Guðmundur Jónsson","2","1","0","0"
"35","EM 2020 (2021!)","1811","Epli","16-liða úrslit","1647","Holland","Tékkland","0","2","6716","Halli","2","1","0","0"
"35","EM 2020 (2021!)","1811","Epli","16-liða úrslit","1647","Holland","Tékkland","0","2","11725","Arnór Kristjánsson","1","2","8","80"
"35","EM 2020 (2021!)","1811","Epli","16-liða úrslit","1647","Holland","Tékkland","0","2","12122","Salli","3","1","0","0"
"35","EM 2020 (2021!)","1811","Epli","16-liða úrslit","1647","Holland","Tékkland","0","2","13293","Jón Þorsteinsson","1","0","0","0"
"35","EM 2020 (2021!)","1811","Epli","16-liða úrslit","1647","Holland","Tékkland","0","2","13576","Sammi","2","1","0","0"
"35","EM 2020 (2021!)","1811","Epli","16-liða úrslit","1647","Holland","Tékkland","0","2","13675","Rakel","2","1","0","0"
"35","EM 2020 (2021!)","1811","Epli","16-liða úrslit","1647","Holland","Tékkland","0","2","13828","Erna Móey","2","1","0","0"
"35","EM 2020 (2021!)","1811","Epli","16-liða úrslit","1648","Belgía","Portúgal","1","0","2664","Jóhann Ingvason","3","2","6","60"
"35","EM 2020 (2021!)","1811","Epli","16-liða úrslit","1648","Belgía","Portúgal","1","0","5681","Siggi Þorsteins","3","1","6","60"
"35","EM 2020 (2021!)","1811","Epli","16-liða úrslit","1648","Belgía","Portúgal","1","0","6522","Guðmundur Jónsson","1","2","2","20"
"35","EM 2020 (2021!)","1811","Epli","16-liða úrslit","1648","Belgía","Portúgal","1","0","6716","Halli","2","0","8","80"
"35","EM 2020 (2021!)","1811","Epli","16-liða úrslit","1648","Belgía","Portúgal","1","0","11725","Arnór Kristjánsson","2","1","6","60"
"35","EM 2020 (2021!)","1811","Epli","16-liða úrslit","1648","Belgía","Portúgal","1","0","12122","Salli","2","3","0","0"
"35","EM 2020 (2021!)","1811","Epli","16-liða úrslit","1648","Belgía","Portúgal","1","0","13293","Jón Þorsteinsson","2","0","8","80"
"35","EM 2020 (2021!)","1811","Epli","16-liða úrslit","1648","Belgía","Portúgal","1","0","13576","Sammi","0","1","0","0"
"35","EM 2020 (2021!)","1811","Epli","16-liða úrslit","1648","Belgía","Portúgal","1","0","13675","Rakel","1","3","2","20"
"35","EM 2020 (2021!)","1811","Epli","16-liða úrslit","1648","Belgía","Portúgal","1","0","13828","Erna Móey","2","0","8","80"
"35","EM 2020 (2021!)","1811","Epli","16-liða úrslit","1649","Króatía","Spánn","3","5","2664","Jóhann Ingvason","1","0","0","0"
"35","EM 2020 (2021!)","1811","Epli","16-liða úrslit","1649","Króatía","Spánn","3","5","5681","Siggi Þorsteins","1","2","6","60"
"35","EM 2020 (2021!)","1811","Epli","16-liða úrslit","1649","Króatía","Spánn","3","5","6522","Guðmundur Jónsson","0","2","6","60"
"35","EM 2020 (2021!)","1811","Epli","16-liða úrslit","1649","Króatía","Spánn","3","5","6716","Halli","1","3","6","60"
"35","EM 2020 (2021!)","1811","Epli","16-liða úrslit","1649","Króatía","Spánn","3","5","11725","Arnór Kristjánsson","1","2","6","60"
"35","EM 2020 (2021!)","1811","Epli","16-liða úrslit","1649","Króatía","Spánn","3","5","12120","Victor","1","2","6","60"
"35","EM 2020 (2021!)","1811","Epli","16-liða úrslit","1649","Króatía","Spánn","3","5","12122","Salli","1","2","6","60"
"35","EM 2020 (2021!)","1811","Epli","16-liða úrslit","1649","Króatía","Spánn","3","5","13293","Jón Þorsteinsson","1","3","6","60"
"35","EM 2020 (2021!)","1811","Epli","16-liða úrslit","1649","Króatía","Spánn","3","5","13576","Sammi","2","3","6","60"
"35","EM 2020 (2021!)","1811","Epli","16-liða úrslit","1649","Króatía","Spánn","3","5","13675","Rakel","3","2","2","20"
"35","EM 2020 (2021!)","1811","Epli","16-liða úrslit","1649","Króatía","Spánn","3","5","13828","Erna Móey","0","2","6","60"
"35","EM 2020 (2021!)","1811","Epli","16-liða úrslit","1650","Frakkland","Sviss","3","3","2664","Jóhann Ingvason","3","1","2","20"
"35","EM 2020 (2021!)","1811","Epli","16-liða úrslit","1650","Frakkland","Sviss","3","3","5681","Siggi Þorsteins","3","1","2","20"
"35","EM 2020 (2021!)","1811","Epli","16-liða úrslit","1650","Frakkland","Sviss","3","3","6522","Guðmundur Jónsson","2","1","0","0"
"35","EM 2020 (2021!)","1811","Epli","16-liða úrslit","1650","Frakkland","Sviss","3","3","6716","Halli","3","0","2","20"
"35","EM 2020 (2021!)","1811","Epli","16-liða úrslit","1650","Frakkland","Sviss","3","3","11725","Arnór Kristjánsson","3","0","2","20"
"35","EM 2020 (2021!)","1811","Epli","16-liða úrslit","1650","Frakkland","Sviss","3","3","12120","Victor","2","0","0","0"
"35","EM 2020 (2021!)","1811","Epli","16-liða úrslit","1650","Frakkland","Sviss","3","3","12122","Salli","2","0","0","0"
"35","EM 2020 (2021!)","1811","Epli","16-liða úrslit","1650","Frakkland","Sviss","3","3","13293","Jón Þorsteinsson","2","0","0","0"
"35","EM 2020 (2021!)","1811","Epli","16-liða úrslit","1650","Frakkland","Sviss","3","3","13576","Sammi","1","1","0","0"
"35","EM 2020 (2021!)","1811","Epli","16-liða úrslit","1650","Frakkland","Sviss","3","3","13675","Rakel","1","3","8","80"
"35","EM 2020 (2021!)","1811","Epli","16-liða úrslit","1650","Frakkland","Sviss","3","3","13828","Erna Móey","1","0","0","0"
"35","EM 2020 (2021!)","1811","Epli","16-liða úrslit","1651","England","Þýskaland","2","0","2664","Jóhann Ingvason","2","3","2","20"
"35","EM 2020 (2021!)","1811","Epli","16-liða úrslit","1651","England","Þýskaland","2","0","5681","Siggi Þorsteins","0","2","0","0"
"35","EM 2020 (2021!)","1811","Epli","16-liða úrslit","1651","England","Þýskaland","2","0","6716","Halli","0","1","0","0"
"35","EM 2020 (2021!)","1811","Epli","16-liða úrslit","1651","England","Þýskaland","2","0","11725","Arnór Kristjánsson","2","1","8","80"
"35","EM 2020 (2021!)","1811","Epli","16-liða úrslit","1651","England","Þýskaland","2","0","12120","Victor","3","1","6","60"
"35","EM 2020 (2021!)","1811","Epli","16-liða úrslit","1651","England","Þýskaland","2","0","12122","Salli","1","2","0","0"
"35","EM 2020 (2021!)","1811","Epli","16-liða úrslit","1651","England","Þýskaland","2","0","13293","Jón Þorsteinsson","2","2","2","20"
"35","EM 2020 (2021!)","1811","Epli","16-liða úrslit","1651","England","Þýskaland","2","0","13576","Sammi","2","0","10","100"
"35","EM 2020 (2021!)","1811","Epli","16-liða úrslit","1651","England","Þýskaland","2","0","13675","Rakel","2","3","2","20"
"35","EM 2020 (2021!)","1811","Epli","16-liða úrslit","1651","England","Þýskaland","2","0","13828","Erna Móey","3","2","6","60"
"35","EM 2020 (2021!)","1811","Epli","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","2664","Jóhann Ingvason","3","1","0","0"
"35","EM 2020 (2021!)","1811","Epli","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","5681","Siggi Þorsteins","3","0","0","0"
"35","EM 2020 (2021!)","1811","Epli","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","6522","Guðmundur Jónsson","2","1","0","0"
"35","EM 2020 (2021!)","1811","Epli","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","6716","Halli","2","1","0","0"
"35","EM 2020 (2021!)","1811","Epli","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","11725","Arnór Kristjánsson","3","1","0","0"
"35","EM 2020 (2021!)","1811","Epli","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12120","Victor","3","0","0","0"
"35","EM 2020 (2021!)","1811","Epli","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12122","Salli","2","1","0","0"
"35","EM 2020 (2021!)","1811","Epli","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13293","Jón Þorsteinsson","1","1","2","20"
"35","EM 2020 (2021!)","1811","Epli","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13576","Sammi","1","0","2","20"
"35","EM 2020 (2021!)","1811","Epli","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13675","Rakel","0","0","0","0"
"35","EM 2020 (2021!)","1811","Epli","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13828","Erna Móey","2","1","0","0"
"35","EM 2020 (2021!)","1811","Epli","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","2664","Jóhann Ingvason","2","4","6","60"
"35","EM 2020 (2021!)","1811","Epli","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","5681","Siggi Þorsteins","0","2","6","60"
"35","EM 2020 (2021!)","1811","Epli","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","6522","Guðmundur Jónsson","1","2","8","80"
"35","EM 2020 (2021!)","1811","Epli","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","6716","Halli","0","3","6","60"
"35","EM 2020 (2021!)","1811","Epli","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","11725","Arnór Kristjánsson","1","2","8","80"
"35","EM 2020 (2021!)","1811","Epli","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12120","Victor","0","2","6","60"
"35","EM 2020 (2021!)","1811","Epli","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12122","Salli","2","3","6","60"
"35","EM 2020 (2021!)","1811","Epli","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13293","Jón Þorsteinsson","2","3","6","60"
"35","EM 2020 (2021!)","1811","Epli","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13576","Sammi","2","3","6","60"
"35","EM 2020 (2021!)","1811","Epli","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13675","Rakel","1","2","8","80"
"35","EM 2020 (2021!)","1811","Epli","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13828","Erna Móey","1","2","8","80"
"35","EM 2020 (2021!)","1811","Epli","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","2664","Jóhann Ingvason","3","2","2","20"
"35","EM 2020 (2021!)","1811","Epli","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","5681","Siggi Þorsteins","2","1","0","0"
"35","EM 2020 (2021!)","1811","Epli","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","6522","Guðmundur Jónsson","0","1","6","60"
"35","EM 2020 (2021!)","1811","Epli","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","6716","Halli","1","0","2","20"
"35","EM 2020 (2021!)","1811","Epli","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","11725","Arnór Kristjánsson","1","2","10","100"
"35","EM 2020 (2021!)","1811","Epli","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12120","Victor","2","1","0","0"
"35","EM 2020 (2021!)","1811","Epli","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12122","Salli","2","3","6","60"
"35","EM 2020 (2021!)","1811","Epli","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13293","Jón Þorsteinsson","1","2","10","100"
"35","EM 2020 (2021!)","1811","Epli","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13576","Sammi","1","1","2","20"
"35","EM 2020 (2021!)","1811","Epli","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13675","Rakel","0","3","6","60"
"35","EM 2020 (2021!)","1811","Epli","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13828","Erna Móey","2","1","0","0"
"35","EM 2020 (2021!)","1811","Epli","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","2664","Jóhann Ingvason","0","2","8","80"
"35","EM 2020 (2021!)","1811","Epli","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","5681","Siggi Þorsteins","1","3","8","80"
"35","EM 2020 (2021!)","1811","Epli","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","6522","Guðmundur Jónsson","2","1","0","0"
"35","EM 2020 (2021!)","1811","Epli","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","6716","Halli","2","1","0","0"
"35","EM 2020 (2021!)","1811","Epli","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","11725","Arnór Kristjánsson","2","1","0","0"
"35","EM 2020 (2021!)","1811","Epli","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12120","Victor","1","2","10","100"
"35","EM 2020 (2021!)","1811","Epli","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12122","Salli","2","1","0","0"
"35","EM 2020 (2021!)","1811","Epli","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13293","Jón Þorsteinsson","2","0","0","0"
"35","EM 2020 (2021!)","1811","Epli","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13576","Sammi","2","0","0","0"
"35","EM 2020 (2021!)","1811","Epli","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13675","Rakel","3","0","0","0"
"35","EM 2020 (2021!)","1811","Epli","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13828","Erna Móey","3","0","0","0"
"35","EM 2020 (2021!)","1811","Epli","Fjórðungsúrslit","1656","Úkraína","England","0","4","2664","Jóhann Ingvason","1","3","6","60"
"35","EM 2020 (2021!)","1811","Epli","Fjórðungsúrslit","1656","Úkraína","England","0","4","5681","Siggi Þorsteins","0","1","8","80"
"35","EM 2020 (2021!)","1811","Epli","Fjórðungsúrslit","1656","Úkraína","England","0","4","6522","Guðmundur Jónsson","1","3","6","60"
"35","EM 2020 (2021!)","1811","Epli","Fjórðungsúrslit","1656","Úkraína","England","0","4","6716","Halli","1","3","6","60"
"35","EM 2020 (2021!)","1811","Epli","Fjórðungsúrslit","1656","Úkraína","England","0","4","11725","Arnór Kristjánsson","1","2","6","60"
"35","EM 2020 (2021!)","1811","Epli","Fjórðungsúrslit","1656","Úkraína","England","0","4","12120","Victor","0","3","8","80"
"35","EM 2020 (2021!)","1811","Epli","Fjórðungsúrslit","1656","Úkraína","England","0","4","12122","Salli","1","2","6","60"
"35","EM 2020 (2021!)","1811","Epli","Fjórðungsúrslit","1656","Úkraína","England","0","4","13293","Jón Þorsteinsson","1","1","0","0"
"35","EM 2020 (2021!)","1811","Epli","Fjórðungsúrslit","1656","Úkraína","England","0","4","13576","Sammi","0","2","8","80"
"35","EM 2020 (2021!)","1811","Epli","Fjórðungsúrslit","1656","Úkraína","England","0","4","13675","Rakel","1","2","6","60"
"35","EM 2020 (2021!)","1811","Epli","Fjórðungsúrslit","1656","Úkraína","England","0","4","13828","Erna Móey","1","2","6","60"
"35","EM 2020 (2021!)","1811","Epli","Undanúrslit","1657","Ítalía","Spánn","1","1","2664","Jóhann Ingvason","3","2","6","60"
"35","EM 2020 (2021!)","1811","Epli","Undanúrslit","1657","Ítalía","Spánn","1","1","5681","Siggi Þorsteins","0","1","2","20"
"35","EM 2020 (2021!)","1811","Epli","Undanúrslit","1657","Ítalía","Spánn","1","1","6716","Halli","2","1","8","80"
"35","EM 2020 (2021!)","1811","Epli","Undanúrslit","1657","Ítalía","Spánn","1","1","11725","Arnór Kristjánsson","2","0","6","60"
"35","EM 2020 (2021!)","1811","Epli","Undanúrslit","1657","Ítalía","Spánn","1","1","12120","Victor","2","1","8","80"
"35","EM 2020 (2021!)","1811","Epli","Undanúrslit","1657","Ítalía","Spánn","1","1","12122","Salli","3","2","6","60"
"35","EM 2020 (2021!)","1811","Epli","Undanúrslit","1657","Ítalía","Spánn","1","1","13293","Jón Þorsteinsson","2","1","8","80"
"35","EM 2020 (2021!)","1811","Epli","Undanúrslit","1657","Ítalía","Spánn","1","1","13576","Sammi","1","2","2","20"
"35","EM 2020 (2021!)","1811","Epli","Undanúrslit","1657","Ítalía","Spánn","1","1","13675","Rakel","2","1","8","80"
"35","EM 2020 (2021!)","1811","Epli","Undanúrslit","1657","Ítalía","Spánn","1","1","13828","Erna Móey","0","1","2","20"
"35","EM 2020 (2021!)","1811","Epli","Undanúrslit","1658","England","Danmörk","2","1","2664","Jóhann Ingvason","3","1","8","80"
"35","EM 2020 (2021!)","1811","Epli","Undanúrslit","1658","England","Danmörk","2","1","5681","Siggi Þorsteins","2","1","10","100"
"35","EM 2020 (2021!)","1811","Epli","Undanúrslit","1658","England","Danmörk","2","1","6716","Halli","2","1","10","100"
"35","EM 2020 (2021!)","1811","Epli","Undanúrslit","1658","England","Danmörk","2","1","11725","Arnór Kristjánsson","3","1","8","80"
"35","EM 2020 (2021!)","1811","Epli","Undanúrslit","1658","England","Danmörk","2","1","12120","Victor","3","0","6","60"
"35","EM 2020 (2021!)","1811","Epli","Undanúrslit","1658","England","Danmörk","2","1","12122","Salli","2","1","10","100"
"35","EM 2020 (2021!)","1811","Epli","Undanúrslit","1658","England","Danmörk","2","1","13293","Jón Þorsteinsson","0","3","0","0"
"35","EM 2020 (2021!)","1811","Epli","Undanúrslit","1658","England","Danmörk","2","1","13576","Sammi","3","1","8","80"
"35","EM 2020 (2021!)","1811","Epli","Undanúrslit","1658","England","Danmörk","2","1","13675","Rakel","2","3","2","20"
"35","EM 2020 (2021!)","1811","Epli","Undanúrslit","1658","England","Danmörk","2","1","13828","Erna Móey","2","1","10","100"
"35","EM 2020 (2021!)","1811","Epli","Úrslitaleikurinn","1659","Ítalía","England","1","1","2664","Jóhann Ingvason","2","1","8","80"
"35","EM 2020 (2021!)","1811","Epli","Úrslitaleikurinn","1659","Ítalía","England","1","1","5681","Siggi Þorsteins","2","0","6","60"
"35","EM 2020 (2021!)","1811","Epli","Úrslitaleikurinn","1659","Ítalía","England","1","1","6716","Halli","3","3","0","0"
"35","EM 2020 (2021!)","1811","Epli","Úrslitaleikurinn","1659","Ítalía","England","1","1","11725","Arnór Kristjánsson","2","0","6","60"
"35","EM 2020 (2021!)","1811","Epli","Úrslitaleikurinn","1659","Ítalía","England","1","1","12120","Victor","1","2","2","20"
"35","EM 2020 (2021!)","1811","Epli","Úrslitaleikurinn","1659","Ítalía","England","1","1","12122","Salli","1","2","2","20"
"35","EM 2020 (2021!)","1811","Epli","Úrslitaleikurinn","1659","Ítalía","England","1","1","13293","Jón Þorsteinsson","1","1","4","40"
"35","EM 2020 (2021!)","1811","Epli","Úrslitaleikurinn","1659","Ítalía","England","1","1","13576","Sammi","2","0","6","60"
"35","EM 2020 (2021!)","1811","Epli","Úrslitaleikurinn","1659","Ítalía","England","1","1","13675","Rakel","3","0","6","60"
"35","EM 2020 (2021!)","1811","Epli","Úrslitaleikurinn","1659","Ítalía","England","1","1","13828","Erna Móey","1","2","2","20"
