"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1894","AK Advania","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12384","Steinar Helgason","1","3","8","80"
"35","EM 2020 (2021!)","1894","AK Advania","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12387","Axel","3","1","0","0"
"35","EM 2020 (2021!)","1894","AK Advania","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12810","Grettir Gunnarsson","1","2","10","100"
"35","EM 2020 (2021!)","1894","AK Advania","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13126","Heimir Hákonarson","2","4","6","60"
"35","EM 2020 (2021!)","1894","AK Advania","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13556","Kristján Óli","1","2","10","100"
"35","EM 2020 (2021!)","1894","AK Advania","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13560","Daði Snær Skúlason","2","1","0","0"
"35","EM 2020 (2021!)","1894","AK Advania","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13570","Reynir","1","1","2","20"
"35","EM 2020 (2021!)","1894","AK Advania","Fjórðungsúrslit","1656","Úkraína","England","0","4","12370","Arnar Ægisson","0","1","8","80"
"35","EM 2020 (2021!)","1894","AK Advania","Fjórðungsúrslit","1656","Úkraína","England","0","4","12382","Reff","1","3","6","60"
"35","EM 2020 (2021!)","1894","AK Advania","Fjórðungsúrslit","1656","Úkraína","England","0","4","12384","Steinar Helgason","1","3","6","60"
"35","EM 2020 (2021!)","1894","AK Advania","Fjórðungsúrslit","1656","Úkraína","England","0","4","12387","Axel","0","2","8","80"
"35","EM 2020 (2021!)","1894","AK Advania","Fjórðungsúrslit","1656","Úkraína","England","0","4","12810","Grettir Gunnarsson","1","3","6","60"
"35","EM 2020 (2021!)","1894","AK Advania","Fjórðungsúrslit","1656","Úkraína","England","0","4","13126","Heimir Hákonarson","1","3","6","60"
"35","EM 2020 (2021!)","1894","AK Advania","Fjórðungsúrslit","1656","Úkraína","England","0","4","13556","Kristján Óli","2","0","0","0"
"35","EM 2020 (2021!)","1894","AK Advania","Fjórðungsúrslit","1656","Úkraína","England","0","4","13560","Daði Snær Skúlason","0","1","8","80"
"35","EM 2020 (2021!)","1894","AK Advania","Fjórðungsúrslit","1656","Úkraína","England","0","4","13570","Reynir","0","2","8","80"
"35","EM 2020 (2021!)","1894","AK Advania","Undanúrslit","1657","Ítalía","Spánn","1","1","12370","Arnar Ægisson","1","0","8","80"
"35","EM 2020 (2021!)","1894","AK Advania","Undanúrslit","1657","Ítalía","Spánn","1","1","12382","Reff","3","4","0","0"
"35","EM 2020 (2021!)","1894","AK Advania","Undanúrslit","1657","Ítalía","Spánn","1","1","12384","Steinar Helgason","0","2","0","0"
"35","EM 2020 (2021!)","1894","AK Advania","Undanúrslit","1657","Ítalía","Spánn","1","1","12387","Axel","2","1","8","80"
"35","EM 2020 (2021!)","1894","AK Advania","Undanúrslit","1657","Ítalía","Spánn","1","1","12810","Grettir Gunnarsson","2","0","6","60"
"35","EM 2020 (2021!)","1894","AK Advania","Undanúrslit","1657","Ítalía","Spánn","1","1","13126","Heimir Hákonarson","3","2","6","60"
"35","EM 2020 (2021!)","1894","AK Advania","Undanúrslit","1657","Ítalía","Spánn","1","1","13556","Kristján Óli","1","3","2","20"
"35","EM 2020 (2021!)","1894","AK Advania","Undanúrslit","1657","Ítalía","Spánn","1","1","13560","Daði Snær Skúlason","1","2","2","20"
"35","EM 2020 (2021!)","1894","AK Advania","Undanúrslit","1657","Ítalía","Spánn","1","1","13570","Reynir","3","1","8","80"
"35","EM 2020 (2021!)","1894","AK Advania","Undanúrslit","1658","England","Danmörk","2","1","12370","Arnar Ægisson","1","0","6","60"
"35","EM 2020 (2021!)","1894","AK Advania","Undanúrslit","1658","England","Danmörk","2","1","12382","Reff","4","2","6","60"
"35","EM 2020 (2021!)","1894","AK Advania","Undanúrslit","1658","England","Danmörk","2","1","12384","Steinar Helgason","2","0","8","80"
"35","EM 2020 (2021!)","1894","AK Advania","Undanúrslit","1658","England","Danmörk","2","1","12387","Axel","1","2","0","0"
"35","EM 2020 (2021!)","1894","AK Advania","Undanúrslit","1658","England","Danmörk","2","1","12810","Grettir Gunnarsson","1","3","0","0"
"35","EM 2020 (2021!)","1894","AK Advania","Undanúrslit","1658","England","Danmörk","2","1","13126","Heimir Hákonarson","3","2","6","60"
"35","EM 2020 (2021!)","1894","AK Advania","Undanúrslit","1658","England","Danmörk","2","1","13556","Kristján Óli","2","0","8","80"
"35","EM 2020 (2021!)","1894","AK Advania","Undanúrslit","1658","England","Danmörk","2","1","13560","Daði Snær Skúlason","2","1","10","100"
"35","EM 2020 (2021!)","1894","AK Advania","Undanúrslit","1658","England","Danmörk","2","1","13570","Reynir","1","1","2","20"
"35","EM 2020 (2021!)","1894","AK Advania","Úrslitaleikurinn","1659","Ítalía","England","1","1","12370","Arnar Ægisson","1","0","8","80"
"35","EM 2020 (2021!)","1894","AK Advania","Úrslitaleikurinn","1659","Ítalía","England","1","1","12382","Reff","3","1","8","80"
"35","EM 2020 (2021!)","1894","AK Advania","Úrslitaleikurinn","1659","Ítalía","England","1","1","12384","Steinar Helgason","3","0","6","60"
"35","EM 2020 (2021!)","1894","AK Advania","Úrslitaleikurinn","1659","Ítalía","England","1","1","12387","Axel","2","1","8","80"
"35","EM 2020 (2021!)","1894","AK Advania","Úrslitaleikurinn","1659","Ítalía","England","1","1","12810","Grettir Gunnarsson","2","0","6","60"
"35","EM 2020 (2021!)","1894","AK Advania","Úrslitaleikurinn","1659","Ítalía","England","1","1","13126","Heimir Hákonarson","1","2","2","20"
"35","EM 2020 (2021!)","1894","AK Advania","Úrslitaleikurinn","1659","Ítalía","England","1","1","13556","Kristján Óli","0","3","0","0"
"35","EM 2020 (2021!)","1894","AK Advania","Úrslitaleikurinn","1659","Ítalía","England","1","1","13560","Daði Snær Skúlason","4","2","6","60"
"35","EM 2020 (2021!)","1894","AK Advania","Úrslitaleikurinn","1659","Ítalía","England","1","1","13570","Reynir","2","2","0","0"
