"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1330","Sambandsdeildin","G-riðill","1370","Belgía","Túnis","5","2","8380","Guðjón Bragason","2","0","3","60"
"30","WC 2018","1330","Sambandsdeildin","G-riðill","1370","Belgía","Túnis","5","2","9031","Lúðvík E. Gústafsson","3","1","3","60"
"30","WC 2018","1330","Sambandsdeildin","G-riðill","1370","Belgía","Túnis","5","2","9592","Þórður Kristjánsson","0","2","1","20"
"30","WC 2018","1330","Sambandsdeildin","G-riðill","1370","Belgía","Túnis","5","2","9797","Sigrún Þórarinsdóttir","2","1","3","60"
"30","WC 2018","1330","Sambandsdeildin","G-riðill","1370","Belgía","Túnis","5","2","10598","Karl Björnsson","3","0","3","60"
"30","WC 2018","1330","Sambandsdeildin","G-riðill","1371","England","Panama","6","1","3215","Orvar","2","0","3","60"
"30","WC 2018","1330","Sambandsdeildin","G-riðill","1371","England","Panama","6","1","5768","Klara Eiríka","3","1","4","80"
"30","WC 2018","1330","Sambandsdeildin","G-riðill","1371","England","Panama","6","1","6178","Valur Rafn Halldórsson","1","0","3","60"
"30","WC 2018","1330","Sambandsdeildin","G-riðill","1371","England","Panama","6","1","6251","Jóhannes","2","0","3","60"
"30","WC 2018","1330","Sambandsdeildin","G-riðill","1371","England","Panama","6","1","6648","Tryggvi Þórhallsson","3","0","3","60"
"30","WC 2018","1330","Sambandsdeildin","G-riðill","1371","England","Panama","6","1","7330","Þóra Helgadóttir","4","0","3","60"
"30","WC 2018","1330","Sambandsdeildin","G-riðill","1371","England","Panama","6","1","8380","Guðjón Bragason","2","0","3","60"
"30","WC 2018","1330","Sambandsdeildin","G-riðill","1371","England","Panama","6","1","9031","Lúðvík E. Gústafsson","3","0","3","60"
"30","WC 2018","1330","Sambandsdeildin","G-riðill","1371","England","Panama","6","1","9592","Þórður Kristjánsson","3","2","3","60"
"30","WC 2018","1330","Sambandsdeildin","G-riðill","1371","England","Panama","6","1","9797","Sigrún Þórarinsdóttir","3","0","3","60"
"30","WC 2018","1330","Sambandsdeildin","G-riðill","1371","England","Panama","6","1","10598","Karl Björnsson","2","0","3","60"
"30","WC 2018","1330","Sambandsdeildin","G-riðill","1372","England","Belgía","0","1","3215","Orvar","1","1","1","20"
"30","WC 2018","1330","Sambandsdeildin","G-riðill","1372","England","Belgía","0","1","5768","Klara Eiríka","1","2","3","60"
"30","WC 2018","1330","Sambandsdeildin","G-riðill","1372","England","Belgía","0","1","6178","Valur Rafn Halldórsson","1","2","3","60"
"30","WC 2018","1330","Sambandsdeildin","G-riðill","1372","England","Belgía","0","1","6251","Jóhannes","1","2","3","60"
"30","WC 2018","1330","Sambandsdeildin","G-riðill","1372","England","Belgía","0","1","6648","Tryggvi Þórhallsson","2","2","0","0"
"30","WC 2018","1330","Sambandsdeildin","G-riðill","1372","England","Belgía","0","1","7330","Þóra Helgadóttir","3","1","1","20"
"30","WC 2018","1330","Sambandsdeildin","G-riðill","1372","England","Belgía","0","1","8380","Guðjón Bragason","1","2","3","60"
"30","WC 2018","1330","Sambandsdeildin","G-riðill","1372","England","Belgía","0","1","9031","Lúðvík E. Gústafsson","2","2","0","0"
"30","WC 2018","1330","Sambandsdeildin","G-riðill","1372","England","Belgía","0","1","9592","Þórður Kristjánsson","2","0","0","0"
"30","WC 2018","1330","Sambandsdeildin","G-riðill","1372","England","Belgía","0","1","9797","Sigrún Þórarinsdóttir","0","3","4","80"
"30","WC 2018","1330","Sambandsdeildin","G-riðill","1372","England","Belgía","0","1","10598","Karl Björnsson","1","2","3","60"
"30","WC 2018","1330","Sambandsdeildin","G-riðill","1373","Panama","Túnis","1","2","3215","Orvar","1","1","1","20"
"30","WC 2018","1330","Sambandsdeildin","G-riðill","1373","Panama","Túnis","1","2","5768","Klara Eiríka","0","1","3","60"
"30","WC 2018","1330","Sambandsdeildin","G-riðill","1373","Panama","Túnis","1","2","6178","Valur Rafn Halldórsson","1","3","4","80"
"30","WC 2018","1330","Sambandsdeildin","G-riðill","1373","Panama","Túnis","1","2","6251","Jóhannes","0","2","4","80"
"30","WC 2018","1330","Sambandsdeildin","G-riðill","1373","Panama","Túnis","1","2","6648","Tryggvi Þórhallsson","0","2","4","80"
"30","WC 2018","1330","Sambandsdeildin","G-riðill","1373","Panama","Túnis","1","2","7330","Þóra Helgadóttir","1","4","4","80"
"30","WC 2018","1330","Sambandsdeildin","G-riðill","1373","Panama","Túnis","1","2","8380","Guðjón Bragason","1","1","1","20"
"30","WC 2018","1330","Sambandsdeildin","G-riðill","1373","Panama","Túnis","1","2","9031","Lúðvík E. Gústafsson","1","2","5","100"
"30","WC 2018","1330","Sambandsdeildin","G-riðill","1373","Panama","Túnis","1","2","9592","Þórður Kristjánsson","1","1","1","20"
"30","WC 2018","1330","Sambandsdeildin","G-riðill","1373","Panama","Túnis","1","2","9797","Sigrún Þórarinsdóttir","3","2","1","20"
"30","WC 2018","1330","Sambandsdeildin","G-riðill","1373","Panama","Túnis","1","2","10598","Karl Björnsson","0","2","4","80"
"30","WC 2018","1330","Sambandsdeildin","H-riðill","1374","Kólumbía","Japan","1","2","3215","Orvar","1","1","1","20"
"30","WC 2018","1330","Sambandsdeildin","H-riðill","1374","Kólumbía","Japan","1","2","5768","Klara Eiríka","0","2","4","80"
"30","WC 2018","1330","Sambandsdeildin","H-riðill","1374","Kólumbía","Japan","1","2","6178","Valur Rafn Halldórsson","2","0","0","0"
"30","WC 2018","1330","Sambandsdeildin","H-riðill","1374","Kólumbía","Japan","1","2","6251","Jóhannes","2","1","0","0"
"30","WC 2018","1330","Sambandsdeildin","H-riðill","1374","Kólumbía","Japan","1","2","6648","Tryggvi Þórhallsson","0","0","0","0"
"30","WC 2018","1330","Sambandsdeildin","H-riðill","1374","Kólumbía","Japan","1","2","8380","Guðjón Bragason","2","1","0","0"
"30","WC 2018","1330","Sambandsdeildin","H-riðill","1374","Kólumbía","Japan","1","2","9031","Lúðvík E. Gústafsson","3","1","0","0"
"30","WC 2018","1330","Sambandsdeildin","H-riðill","1374","Kólumbía","Japan","1","2","9592","Þórður Kristjánsson","3","3","0","0"
"30","WC 2018","1330","Sambandsdeildin","H-riðill","1374","Kólumbía","Japan","1","2","9797","Sigrún Þórarinsdóttir","2","2","1","20"
"30","WC 2018","1330","Sambandsdeildin","H-riðill","1374","Kólumbía","Japan","1","2","10598","Karl Björnsson","3","0","0","0"
"30","WC 2018","1330","Sambandsdeildin","H-riðill","1375","Pólland","Senegal","1","2","3215","Orvar","2","1","0","0"
"30","WC 2018","1330","Sambandsdeildin","H-riðill","1375","Pólland","Senegal","1","2","5768","Klara Eiríka","2","1","0","0"
"30","WC 2018","1330","Sambandsdeildin","H-riðill","1375","Pólland","Senegal","1","2","6178","Valur Rafn Halldórsson","2","2","1","20"
"30","WC 2018","1330","Sambandsdeildin","H-riðill","1375","Pólland","Senegal","1","2","6251","Jóhannes","1","0","1","20"
"30","WC 2018","1330","Sambandsdeildin","H-riðill","1375","Pólland","Senegal","1","2","6648","Tryggvi Þórhallsson","2","2","1","20"
"30","WC 2018","1330","Sambandsdeildin","H-riðill","1375","Pólland","Senegal","1","2","8380","Guðjón Bragason","1","1","1","20"
"30","WC 2018","1330","Sambandsdeildin","H-riðill","1375","Pólland","Senegal","1","2","9031","Lúðvík E. Gústafsson","1","1","1","20"
"30","WC 2018","1330","Sambandsdeildin","H-riðill","1375","Pólland","Senegal","1","2","9592","Þórður Kristjánsson","1","1","1","20"
"30","WC 2018","1330","Sambandsdeildin","H-riðill","1375","Pólland","Senegal","1","2","9797","Sigrún Þórarinsdóttir","3","0","0","0"
"30","WC 2018","1330","Sambandsdeildin","H-riðill","1375","Pólland","Senegal","1","2","10598","Karl Björnsson","3","0","0","0"
"30","WC 2018","1330","Sambandsdeildin","H-riðill","1376","Pólland","Kólumbía","0","3","3215","Orvar","1","0","0","0"
"30","WC 2018","1330","Sambandsdeildin","H-riðill","1376","Pólland","Kólumbía","0","3","5768","Klara Eiríka","1","1","0","0"
"30","WC 2018","1330","Sambandsdeildin","H-riðill","1376","Pólland","Kólumbía","0","3","6178","Valur Rafn Halldórsson","1","1","0","0"
"30","WC 2018","1330","Sambandsdeildin","H-riðill","1376","Pólland","Kólumbía","0","3","6251","Jóhannes","1","1","0","0"
"30","WC 2018","1330","Sambandsdeildin","H-riðill","1376","Pólland","Kólumbía","0","3","6648","Tryggvi Þórhallsson","1","2","3","60"
"30","WC 2018","1330","Sambandsdeildin","H-riðill","1376","Pólland","Kólumbía","0","3","7330","Þóra Helgadóttir","1","2","3","60"
"30","WC 2018","1330","Sambandsdeildin","H-riðill","1376","Pólland","Kólumbía","0","3","8380","Guðjón Bragason","1","1","0","0"
"30","WC 2018","1330","Sambandsdeildin","H-riðill","1376","Pólland","Kólumbía","0","3","9031","Lúðvík E. Gústafsson","2","2","0","0"
"30","WC 2018","1330","Sambandsdeildin","H-riðill","1376","Pólland","Kólumbía","0","3","9592","Þórður Kristjánsson","1","2","3","60"
"30","WC 2018","1330","Sambandsdeildin","H-riðill","1376","Pólland","Kólumbía","0","3","9797","Sigrún Þórarinsdóttir","0","1","4","80"
"30","WC 2018","1330","Sambandsdeildin","H-riðill","1376","Pólland","Kólumbía","0","3","10598","Karl Björnsson","2","1","0","0"
"30","WC 2018","1330","Sambandsdeildin","H-riðill","1377","Japan","Senegal","2","2","3215","Orvar","2","0","1","20"
"30","WC 2018","1330","Sambandsdeildin","H-riðill","1377","Japan","Senegal","2","2","5768","Klara Eiríka","0","2","1","20"
"30","WC 2018","1330","Sambandsdeildin","H-riðill","1377","Japan","Senegal","2","2","6178","Valur Rafn Halldórsson","0","1","0","0"
"30","WC 2018","1330","Sambandsdeildin","H-riðill","1377","Japan","Senegal","2","2","6251","Jóhannes","1","1","3","60"
"30","WC 2018","1330","Sambandsdeildin","H-riðill","1377","Japan","Senegal","2","2","6648","Tryggvi Þórhallsson","2","2","5","100"
"30","WC 2018","1330","Sambandsdeildin","H-riðill","1377","Japan","Senegal","2","2","7330","Þóra Helgadóttir","1","1","3","60"
"30","WC 2018","1330","Sambandsdeildin","H-riðill","1377","Japan","Senegal","2","2","8380","Guðjón Bragason","1","3","0","0"
"30","WC 2018","1330","Sambandsdeildin","H-riðill","1377","Japan","Senegal","2","2","9031","Lúðvík E. Gústafsson","1","3","0","0"
"30","WC 2018","1330","Sambandsdeildin","H-riðill","1377","Japan","Senegal","2","2","9592","Þórður Kristjánsson","2","1","1","20"
"30","WC 2018","1330","Sambandsdeildin","H-riðill","1377","Japan","Senegal","2","2","9797","Sigrún Þórarinsdóttir","3","2","1","20"
"30","WC 2018","1330","Sambandsdeildin","H-riðill","1377","Japan","Senegal","2","2","10598","Karl Björnsson","1","2","1","20"
"30","WC 2018","1330","Sambandsdeildin","H-riðill","1378","Japan","Pólland","0","1","3215","Orvar","1","1","1","20"
"30","WC 2018","1330","Sambandsdeildin","H-riðill","1378","Japan","Pólland","0","1","5768","Klara Eiríka","2","1","1","20"
"30","WC 2018","1330","Sambandsdeildin","H-riðill","1378","Japan","Pólland","0","1","6178","Valur Rafn Halldórsson","1","1","1","20"
"30","WC 2018","1330","Sambandsdeildin","H-riðill","1378","Japan","Pólland","0","1","6251","Jóhannes","2","0","0","0"
"30","WC 2018","1330","Sambandsdeildin","H-riðill","1378","Japan","Pólland","0","1","6648","Tryggvi Þórhallsson","1","0","0","0"
"30","WC 2018","1330","Sambandsdeildin","H-riðill","1378","Japan","Pólland","0","1","7330","Þóra Helgadóttir","1","2","3","60"
"30","WC 2018","1330","Sambandsdeildin","H-riðill","1378","Japan","Pólland","0","1","8380","Guðjón Bragason","1","1","1","20"
"30","WC 2018","1330","Sambandsdeildin","H-riðill","1378","Japan","Pólland","0","1","9031","Lúðvík E. Gústafsson","2","1","1","20"
"30","WC 2018","1330","Sambandsdeildin","H-riðill","1378","Japan","Pólland","0","1","9592","Þórður Kristjánsson","3","3","0","0"
"30","WC 2018","1330","Sambandsdeildin","H-riðill","1378","Japan","Pólland","0","1","9797","Sigrún Þórarinsdóttir","3","3","0","0"
"30","WC 2018","1330","Sambandsdeildin","H-riðill","1378","Japan","Pólland","0","1","10598","Karl Björnsson","0","2","4","80"
"30","WC 2018","1330","Sambandsdeildin","H-riðill","1379","Senegal","Kólumbía","0","1","3215","Orvar","1","1","1","20"
"30","WC 2018","1330","Sambandsdeildin","H-riðill","1379","Senegal","Kólumbía","0","1","5768","Klara Eiríka","0","0","1","20"
"30","WC 2018","1330","Sambandsdeildin","H-riðill","1379","Senegal","Kólumbía","0","1","6178","Valur Rafn Halldórsson","1","2","3","60"
"30","WC 2018","1330","Sambandsdeildin","H-riðill","1379","Senegal","Kólumbía","0","1","6251","Jóhannes","1","2","3","60"
"30","WC 2018","1330","Sambandsdeildin","H-riðill","1379","Senegal","Kólumbía","0","1","6648","Tryggvi Þórhallsson","0","3","4","80"
"30","WC 2018","1330","Sambandsdeildin","H-riðill","1379","Senegal","Kólumbía","0","1","7330","Þóra Helgadóttir","0","2","4","80"
"30","WC 2018","1330","Sambandsdeildin","H-riðill","1379","Senegal","Kólumbía","0","1","8380","Guðjón Bragason","2","2","0","0"
"30","WC 2018","1330","Sambandsdeildin","H-riðill","1379","Senegal","Kólumbía","0","1","9031","Lúðvík E. Gústafsson","2","2","0","0"
"30","WC 2018","1330","Sambandsdeildin","H-riðill","1379","Senegal","Kólumbía","0","1","9592","Þórður Kristjánsson","3","2","0","0"
"30","WC 2018","1330","Sambandsdeildin","H-riðill","1379","Senegal","Kólumbía","0","1","9797","Sigrún Þórarinsdóttir","2","3","3","60"
"30","WC 2018","1330","Sambandsdeildin","H-riðill","1379","Senegal","Kólumbía","0","1","10598","Karl Björnsson","0","2","4","80"
"30","WC 2018","1330","Sambandsdeildin","16-liða úrslit","1380","Frakkland","Argentína","4","3","3215","Orvar","1","2","0","0"
"30","WC 2018","1330","Sambandsdeildin","16-liða úrslit","1380","Frakkland","Argentína","4","3","5768","Klara Eiríka","2","0","6","60"
"30","WC 2018","1330","Sambandsdeildin","16-liða úrslit","1380","Frakkland","Argentína","4","3","6178","Valur Rafn Halldórsson","2","1","6","60"
"30","WC 2018","1330","Sambandsdeildin","16-liða úrslit","1380","Frakkland","Argentína","4","3","6251","Jóhannes","2","1","6","60"
"30","WC 2018","1330","Sambandsdeildin","16-liða úrslit","1380","Frakkland","Argentína","4","3","6648","Tryggvi Þórhallsson","4","5","2","20"
"30","WC 2018","1330","Sambandsdeildin","16-liða úrslit","1380","Frakkland","Argentína","4","3","7330","Þóra Helgadóttir","1","2","0","0"
"30","WC 2018","1330","Sambandsdeildin","16-liða úrslit","1380","Frakkland","Argentína","4","3","8380","Guðjón Bragason","1","0","6","60"
"30","WC 2018","1330","Sambandsdeildin","16-liða úrslit","1380","Frakkland","Argentína","4","3","9031","Lúðvík E. Gústafsson","2","1","6","60"
"30","WC 2018","1330","Sambandsdeildin","16-liða úrslit","1380","Frakkland","Argentína","4","3","9592","Þórður Kristjánsson","2","0","6","60"
"30","WC 2018","1330","Sambandsdeildin","16-liða úrslit","1380","Frakkland","Argentína","4","3","9797","Sigrún Þórarinsdóttir","1","0","6","60"
"30","WC 2018","1330","Sambandsdeildin","16-liða úrslit","1380","Frakkland","Argentína","4","3","10598","Karl Björnsson","1","0","6","60"
"30","WC 2018","1330","Sambandsdeildin","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","3215","Orvar","0","1","2","20"
"30","WC 2018","1330","Sambandsdeildin","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","5768","Klara Eiríka","1","2","0","0"
"30","WC 2018","1330","Sambandsdeildin","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","6178","Valur Rafn Halldórsson","2","1","10","100"
"30","WC 2018","1330","Sambandsdeildin","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","6251","Jóhannes","2","1","10","100"
"30","WC 2018","1330","Sambandsdeildin","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","6648","Tryggvi Þórhallsson","1","2","0","0"
"30","WC 2018","1330","Sambandsdeildin","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","7330","Þóra Helgadóttir","1","0","6","60"
"30","WC 2018","1330","Sambandsdeildin","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","8380","Guðjón Bragason","0","1","2","20"
"30","WC 2018","1330","Sambandsdeildin","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9031","Lúðvík E. Gústafsson","0","1","2","20"
"30","WC 2018","1330","Sambandsdeildin","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9592","Þórður Kristjánsson","0","1","2","20"
"30","WC 2018","1330","Sambandsdeildin","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9797","Sigrún Þórarinsdóttir","1","2","0","0"
"30","WC 2018","1330","Sambandsdeildin","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10598","Karl Björnsson","1","2","0","0"
"30","WC 2018","1330","Sambandsdeildin","16-liða úrslit","1382","Spánn","Rússland","1","1","3215","Orvar","2","0","0","0"
"30","WC 2018","1330","Sambandsdeildin","16-liða úrslit","1382","Spánn","Rússland","1","1","5768","Klara Eiríka","2","1","2","20"
"30","WC 2018","1330","Sambandsdeildin","16-liða úrslit","1382","Spánn","Rússland","1","1","6178","Valur Rafn Halldórsson","3","1","2","20"
"30","WC 2018","1330","Sambandsdeildin","16-liða úrslit","1382","Spánn","Rússland","1","1","6251","Jóhannes","2","1","2","20"
"30","WC 2018","1330","Sambandsdeildin","16-liða úrslit","1382","Spánn","Rússland","1","1","6648","Tryggvi Þórhallsson","6","7","6","60"
"30","WC 2018","1330","Sambandsdeildin","16-liða úrslit","1382","Spánn","Rússland","1","1","7330","Þóra Helgadóttir","2","1","2","20"
"30","WC 2018","1330","Sambandsdeildin","16-liða úrslit","1382","Spánn","Rússland","1","1","8380","Guðjón Bragason","3","1","2","20"
"30","WC 2018","1330","Sambandsdeildin","16-liða úrslit","1382","Spánn","Rússland","1","1","9031","Lúðvík E. Gústafsson","2","0","0","0"
"30","WC 2018","1330","Sambandsdeildin","16-liða úrslit","1382","Spánn","Rússland","1","1","9592","Þórður Kristjánsson","0","1","8","80"
"30","WC 2018","1330","Sambandsdeildin","16-liða úrslit","1382","Spánn","Rússland","1","1","9797","Sigrún Þórarinsdóttir","2","1","2","20"
"30","WC 2018","1330","Sambandsdeildin","16-liða úrslit","1382","Spánn","Rússland","1","1","10598","Karl Björnsson","2","0","0","0"
"30","WC 2018","1330","Sambandsdeildin","16-liða úrslit","1383","Króatía","Danmörk","1","1","3215","Orvar","2","0","6","60"
"30","WC 2018","1330","Sambandsdeildin","16-liða úrslit","1383","Króatía","Danmörk","1","1","5768","Klara Eiríka","2","0","6","60"
"30","WC 2018","1330","Sambandsdeildin","16-liða úrslit","1383","Króatía","Danmörk","1","1","6178","Valur Rafn Halldórsson","2","1","8","80"
"30","WC 2018","1330","Sambandsdeildin","16-liða úrslit","1383","Króatía","Danmörk","1","1","6251","Jóhannes","2","1","8","80"
"30","WC 2018","1330","Sambandsdeildin","16-liða úrslit","1383","Króatía","Danmörk","1","1","6648","Tryggvi Þórhallsson","2","0","6","60"
"30","WC 2018","1330","Sambandsdeildin","16-liða úrslit","1383","Króatía","Danmörk","1","1","7330","Þóra Helgadóttir","1","0","8","80"
"30","WC 2018","1330","Sambandsdeildin","16-liða úrslit","1383","Króatía","Danmörk","1","1","8380","Guðjón Bragason","2","0","6","60"
"30","WC 2018","1330","Sambandsdeildin","16-liða úrslit","1383","Króatía","Danmörk","1","1","9031","Lúðvík E. Gústafsson","2","0","6","60"
"30","WC 2018","1330","Sambandsdeildin","16-liða úrslit","1383","Króatía","Danmörk","1","1","9592","Þórður Kristjánsson","3","0","6","60"
"30","WC 2018","1330","Sambandsdeildin","16-liða úrslit","1383","Króatía","Danmörk","1","1","9797","Sigrún Þórarinsdóttir","1","0","8","80"
"30","WC 2018","1330","Sambandsdeildin","16-liða úrslit","1383","Króatía","Danmörk","1","1","10598","Karl Björnsson","2","1","8","80"
"30","WC 2018","1330","Sambandsdeildin","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","3215","Orvar","2","1","8","80"
"30","WC 2018","1330","Sambandsdeildin","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","5768","Klara Eiríka","3","1","6","60"
"30","WC 2018","1330","Sambandsdeildin","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","6178","Valur Rafn Halldórsson","2","1","8","80"
"30","WC 2018","1330","Sambandsdeildin","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","6251","Jóhannes","2","1","8","80"
"30","WC 2018","1330","Sambandsdeildin","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","6648","Tryggvi Þórhallsson","1","0","8","80"
"30","WC 2018","1330","Sambandsdeildin","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","7330","Þóra Helgadóttir","2","0","10","100"
"30","WC 2018","1330","Sambandsdeildin","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","8380","Guðjón Bragason","0","1","0","0"
"30","WC 2018","1330","Sambandsdeildin","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9031","Lúðvík E. Gústafsson","3","1","6","60"
"30","WC 2018","1330","Sambandsdeildin","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9592","Þórður Kristjánsson","3","3","0","0"
"30","WC 2018","1330","Sambandsdeildin","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9797","Sigrún Þórarinsdóttir","0","3","0","0"
"30","WC 2018","1330","Sambandsdeildin","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10598","Karl Björnsson","2","0","10","100"
"30","WC 2018","1330","Sambandsdeildin","16-liða úrslit","1385","Belgía","Japan","3","2","3215","Orvar","2","0","6","60"
"30","WC 2018","1330","Sambandsdeildin","16-liða úrslit","1385","Belgía","Japan","3","2","5768","Klara Eiríka","2","0","6","60"
"30","WC 2018","1330","Sambandsdeildin","16-liða úrslit","1385","Belgía","Japan","3","2","6178","Valur Rafn Halldórsson","2","1","6","60"
"30","WC 2018","1330","Sambandsdeildin","16-liða úrslit","1385","Belgía","Japan","3","2","6251","Jóhannes","2","1","6","60"
"30","WC 2018","1330","Sambandsdeildin","16-liða úrslit","1385","Belgía","Japan","3","2","6648","Tryggvi Þórhallsson","2","1","6","60"
"30","WC 2018","1330","Sambandsdeildin","16-liða úrslit","1385","Belgía","Japan","3","2","7330","Þóra Helgadóttir","3","1","8","80"
"30","WC 2018","1330","Sambandsdeildin","16-liða úrslit","1385","Belgía","Japan","3","2","8380","Guðjón Bragason","2","0","6","60"
"30","WC 2018","1330","Sambandsdeildin","16-liða úrslit","1385","Belgía","Japan","3","2","9031","Lúðvík E. Gústafsson","3","0","8","80"
"30","WC 2018","1330","Sambandsdeildin","16-liða úrslit","1385","Belgía","Japan","3","2","9592","Þórður Kristjánsson","3","0","8","80"
"30","WC 2018","1330","Sambandsdeildin","16-liða úrslit","1385","Belgía","Japan","3","2","9797","Sigrún Þórarinsdóttir","2","3","0","0"
"30","WC 2018","1330","Sambandsdeildin","16-liða úrslit","1385","Belgía","Japan","3","2","10598","Karl Björnsson","3","0","8","80"
"30","WC 2018","1330","Sambandsdeildin","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","3215","Orvar","1","2","2","20"
"30","WC 2018","1330","Sambandsdeildin","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","5768","Klara Eiríka","1","0","10","100"
"30","WC 2018","1330","Sambandsdeildin","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","6178","Valur Rafn Halldórsson","0","1","0","0"
"30","WC 2018","1330","Sambandsdeildin","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","6251","Jóhannes","1","2","2","20"
"30","WC 2018","1330","Sambandsdeildin","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","6648","Tryggvi Þórhallsson","0","2","0","0"
"30","WC 2018","1330","Sambandsdeildin","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","7330","Þóra Helgadóttir","1","0","10","100"
"30","WC 2018","1330","Sambandsdeildin","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8380","Guðjón Bragason","1","2","2","20"
"30","WC 2018","1330","Sambandsdeildin","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9031","Lúðvík E. Gústafsson","1","2","2","20"
"30","WC 2018","1330","Sambandsdeildin","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9592","Þórður Kristjánsson","0","3","0","0"
"30","WC 2018","1330","Sambandsdeildin","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9797","Sigrún Þórarinsdóttir","0","2","0","0"
"30","WC 2018","1330","Sambandsdeildin","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10598","Karl Björnsson","1","0","10","100"
"30","WC 2018","1330","Sambandsdeildin","16-liða úrslit","1387","Kólumbía","England","1","1","3215","Orvar","1","2","8","80"
"30","WC 2018","1330","Sambandsdeildin","16-liða úrslit","1387","Kólumbía","England","1","1","5768","Klara Eiríka","1","2","8","80"
"30","WC 2018","1330","Sambandsdeildin","16-liða úrslit","1387","Kólumbía","England","1","1","6178","Valur Rafn Halldórsson","1","2","8","80"
"30","WC 2018","1330","Sambandsdeildin","16-liða úrslit","1387","Kólumbía","England","1","1","6251","Jóhannes","1","2","8","80"
"30","WC 2018","1330","Sambandsdeildin","16-liða úrslit","1387","Kólumbía","England","1","1","6648","Tryggvi Þórhallsson","3","2","0","0"
"30","WC 2018","1330","Sambandsdeildin","16-liða úrslit","1387","Kólumbía","England","1","1","7330","Þóra Helgadóttir","1","3","8","80"
"30","WC 2018","1330","Sambandsdeildin","16-liða úrslit","1387","Kólumbía","England","1","1","8380","Guðjón Bragason","2","1","2","20"
"30","WC 2018","1330","Sambandsdeildin","16-liða úrslit","1387","Kólumbía","England","1","1","9031","Lúðvík E. Gústafsson","0","2","6","60"
"30","WC 2018","1330","Sambandsdeildin","16-liða úrslit","1387","Kólumbía","England","1","1","9592","Þórður Kristjánsson","2","2","0","0"
"30","WC 2018","1330","Sambandsdeildin","16-liða úrslit","1387","Kólumbía","England","1","1","9797","Sigrún Þórarinsdóttir","3","3","0","0"
"30","WC 2018","1330","Sambandsdeildin","16-liða úrslit","1387","Kólumbía","England","1","1","10598","Karl Björnsson","1","0","2","20"
"30","WC 2018","1330","Sambandsdeildin","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","3215","Orvar","2","1","0","0"
"30","WC 2018","1330","Sambandsdeildin","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","5768","Klara Eiríka","1","3","6","60"
"30","WC 2018","1330","Sambandsdeildin","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","6178","Valur Rafn Halldórsson","1","2","8","80"
"30","WC 2018","1330","Sambandsdeildin","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","6251","Jóhannes","1","2","8","80"
"30","WC 2018","1330","Sambandsdeildin","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","6648","Tryggvi Þórhallsson","2","1","0","0"
"30","WC 2018","1330","Sambandsdeildin","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","7330","Þóra Helgadóttir","1","2","8","80"
"30","WC 2018","1330","Sambandsdeildin","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","8380","Guðjón Bragason","1","0","0","0"
"30","WC 2018","1330","Sambandsdeildin","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9031","Lúðvík E. Gústafsson","1","3","6","60"
