"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1601","Ölfus","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","11201","Róbert Páll Chiglinsky","1","2","2","20"
"30","WC 2018","1601","Ölfus","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","11202","Guðjón ","0","2","0","0"
"30","WC 2018","1601","Ölfus","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","11208","Bjarki Óskars","2","0","8","80"
"30","WC 2018","1601","Ölfus","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","11209","Matthías Rafn","1","2","2","20"
"30","WC 2018","1601","Ölfus","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","11210","Gretar Þór Guðmundsson","1","2","2","20"
"30","WC 2018","1601","Ölfus","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","11228","Helgi Jónsson","2","1","6","60"
"30","WC 2018","1601","Ölfus","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","11231","Siggi Jóns","2","1","6","60"
"30","WC 2018","1601","Ölfus","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","11233","Bojo","1","2","2","20"
"30","WC 2018","1601","Ölfus","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","11259","Kleemachine","1","0","10","100"
"30","WC 2018","1601","Ölfus","16-liða úrslit","1387","Kólumbía","England","1","1","11200","Davíð Halldórsson ","1","2","8","80"
"30","WC 2018","1601","Ölfus","16-liða úrslit","1387","Kólumbía","England","1","1","11201","Róbert Páll Chiglinsky","2","1","2","20"
"30","WC 2018","1601","Ölfus","16-liða úrslit","1387","Kólumbía","England","1","1","11202","Guðjón ","2","1","2","20"
"30","WC 2018","1601","Ölfus","16-liða úrslit","1387","Kólumbía","England","1","1","11207","Sigurður Óskarsson","1","2","8","80"
"30","WC 2018","1601","Ölfus","16-liða úrslit","1387","Kólumbía","England","1","1","11208","Bjarki Óskars","1","2","8","80"
"30","WC 2018","1601","Ölfus","16-liða úrslit","1387","Kólumbía","England","1","1","11209","Matthías Rafn","1","2","8","80"
"30","WC 2018","1601","Ölfus","16-liða úrslit","1387","Kólumbía","England","1","1","11210","Gretar Þór Guðmundsson","1","2","8","80"
"30","WC 2018","1601","Ölfus","16-liða úrslit","1387","Kólumbía","England","1","1","11228","Helgi Jónsson","1","2","8","80"
"30","WC 2018","1601","Ölfus","16-liða úrslit","1387","Kólumbía","England","1","1","11231","Siggi Jóns","1","2","8","80"
"30","WC 2018","1601","Ölfus","16-liða úrslit","1387","Kólumbía","England","1","1","11233","Bojo","2","1","2","20"
"30","WC 2018","1601","Ölfus","16-liða úrslit","1387","Kólumbía","England","1","1","11259","Kleemachine","2","1","2","20"
"30","WC 2018","1601","Ölfus","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","11200","Davíð Halldórsson ","1","2","8","80"
"30","WC 2018","1601","Ölfus","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","11201","Róbert Páll Chiglinsky","0","2","10","100"
"30","WC 2018","1601","Ölfus","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","11202","Guðjón ","2","1","0","0"
"30","WC 2018","1601","Ölfus","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","11207","Sigurður Óskarsson","1","2","8","80"
"30","WC 2018","1601","Ölfus","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","11208","Bjarki Óskars","1","3","6","60"
"30","WC 2018","1601","Ölfus","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","11209","Matthías Rafn","1","3","6","60"
"30","WC 2018","1601","Ölfus","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","11210","Gretar Þór Guðmundsson","2","3","6","60"
"30","WC 2018","1601","Ölfus","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","11228","Helgi Jónsson","1","2","8","80"
"30","WC 2018","1601","Ölfus","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","11231","Siggi Jóns","1","2","8","80"
"30","WC 2018","1601","Ölfus","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","11233","Bojo","1","2","8","80"
"30","WC 2018","1601","Ölfus","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","11259","Kleemachine","1","0","0","0"
"30","WC 2018","1601","Ölfus","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","11200","Davíð Halldórsson ","2","1","0","0"
"30","WC 2018","1601","Ölfus","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","11201","Róbert Páll Chiglinsky","2","0","0","0"
"30","WC 2018","1601","Ölfus","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","11202","Guðjón ","2","1","0","0"
"30","WC 2018","1601","Ölfus","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","11207","Sigurður Óskarsson","2","1","0","0"
"30","WC 2018","1601","Ölfus","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","11208","Bjarki Óskars","0","1","6","60"
"30","WC 2018","1601","Ölfus","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","11209","Matthías Rafn","1","2","10","100"
"30","WC 2018","1601","Ölfus","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","11228","Helgi Jónsson","2","3","6","60"
"30","WC 2018","1601","Ölfus","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","11231","Siggi Jóns","2","1","0","0"
"30","WC 2018","1601","Ölfus","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","11233","Bojo","4","2","2","20"
"30","WC 2018","1601","Ölfus","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","11259","Kleemachine","1","2","10","100"
"30","WC 2018","1601","Ölfus","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","11200","Davíð Halldórsson ","1","2","8","80"
"30","WC 2018","1601","Ölfus","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","11201","Róbert Páll Chiglinsky","1","2","8","80"
"30","WC 2018","1601","Ölfus","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","11202","Guðjón ","1","1","0","0"
"30","WC 2018","1601","Ölfus","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","11207","Sigurður Óskarsson","0","1","8","80"
"30","WC 2018","1601","Ölfus","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","11208","Bjarki Óskars","1","2","8","80"
"30","WC 2018","1601","Ölfus","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","11209","Matthías Rafn","0","2","10","100"
"30","WC 2018","1601","Ölfus","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","11210","Gretar Þór Guðmundsson","1","2","8","80"
"30","WC 2018","1601","Ölfus","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","11228","Helgi Jónsson","1","2","8","80"
"30","WC 2018","1601","Ölfus","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","11231","Siggi Jóns","1","2","8","80"
"30","WC 2018","1601","Ölfus","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","11259","Kleemachine","1","0","0","0"
"30","WC 2018","1601","Ölfus","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","11200","Davíð Halldórsson ","1","2","8","80"
"30","WC 2018","1601","Ölfus","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","11201","Róbert Páll Chiglinsky","1","2","8","80"
"30","WC 2018","1601","Ölfus","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","11202","Guðjón ","1","2","8","80"
"30","WC 2018","1601","Ölfus","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","11207","Sigurður Óskarsson","0","2","8","80"
"30","WC 2018","1601","Ölfus","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","11208","Bjarki Óskars","0","3","6","60"
"30","WC 2018","1601","Ölfus","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","11209","Matthías Rafn","1","3","6","60"
"30","WC 2018","1601","Ölfus","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","11210","Gretar Þór Guðmundsson","2","3","8","80"
"30","WC 2018","1601","Ölfus","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","11228","Helgi Jónsson","1","2","8","80"
"30","WC 2018","1601","Ölfus","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","11231","Siggi Jóns","1","2","8","80"
"30","WC 2018","1601","Ölfus","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","11233","Bojo","2","1","2","20"
"30","WC 2018","1601","Ölfus","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","11259","Kleemachine","0","2","8","80"
"30","WC 2018","1601","Ölfus","Undanúrslit","1392","Frakkland","Belgía","1","0","11200","Davíð Halldórsson ","2","1","6","60"
"30","WC 2018","1601","Ölfus","Undanúrslit","1392","Frakkland","Belgía","1","0","11201","Róbert Páll Chiglinsky","2","1","6","60"
"30","WC 2018","1601","Ölfus","Undanúrslit","1392","Frakkland","Belgía","1","0","11202","Guðjón ","1","2","2","20"
"30","WC 2018","1601","Ölfus","Undanúrslit","1392","Frakkland","Belgía","1","0","11208","Bjarki Óskars","2","3","0","0"
"30","WC 2018","1601","Ölfus","Undanúrslit","1392","Frakkland","Belgía","1","0","11209","Matthías Rafn","1","2","2","20"
"30","WC 2018","1601","Ölfus","Undanúrslit","1392","Frakkland","Belgía","1","0","11210","Gretar Þór Guðmundsson","3","2","6","60"
"30","WC 2018","1601","Ölfus","Undanúrslit","1392","Frakkland","Belgía","1","0","11228","Helgi Jónsson","2","2","0","0"
"30","WC 2018","1601","Ölfus","Undanúrslit","1392","Frakkland","Belgía","1","0","11231","Siggi Jóns","2","1","6","60"
"30","WC 2018","1601","Ölfus","Undanúrslit","1392","Frakkland","Belgía","1","0","11233","Bojo","1","2","2","20"
"30","WC 2018","1601","Ölfus","Undanúrslit","1392","Frakkland","Belgía","1","0","11259","Kleemachine","2","3","0","0"
"30","WC 2018","1601","Ölfus","Undanúrslit","1393","Króatía","England","2","1","11200","Davíð Halldórsson ","1","2","0","0"
"30","WC 2018","1601","Ölfus","Undanúrslit","1393","Króatía","England","2","1","11201","Róbert Páll Chiglinsky","2","1","10","100"
"30","WC 2018","1601","Ölfus","Undanúrslit","1393","Króatía","England","2","1","11202","Guðjón ","2","1","10","100"
"30","WC 2018","1601","Ölfus","Undanúrslit","1393","Króatía","England","2","1","11208","Bjarki Óskars","0","2","0","0"
"30","WC 2018","1601","Ölfus","Undanúrslit","1393","Króatía","England","2","1","11209","Matthías Rafn","1","2","0","0"
"30","WC 2018","1601","Ölfus","Undanúrslit","1393","Króatía","England","2","1","11210","Gretar Þór Guðmundsson","1","2","0","0"
"30","WC 2018","1601","Ölfus","Undanúrslit","1393","Króatía","England","2","1","11228","Helgi Jónsson","1","2","0","0"
"30","WC 2018","1601","Ölfus","Undanúrslit","1393","Króatía","England","2","1","11231","Siggi Jóns","1","2","0","0"
"30","WC 2018","1601","Ölfus","Undanúrslit","1393","Króatía","England","2","1","11259","Kleemachine","2","1","10","100"
"30","WC 2018","1601","Ölfus","Bronsleikurinn","1394","Belgía","England","2","0","11200","Davíð Halldórsson ","2","1","8","80"
"30","WC 2018","1601","Ölfus","Bronsleikurinn","1394","Belgía","England","2","0","11201","Róbert Páll Chiglinsky","2","0","10","100"
"30","WC 2018","1601","Ölfus","Bronsleikurinn","1394","Belgía","England","2","0","11202","Guðjón ","1","2","0","0"
"30","WC 2018","1601","Ölfus","Bronsleikurinn","1394","Belgía","England","2","0","11208","Bjarki Óskars","3","2","6","60"
"30","WC 2018","1601","Ölfus","Bronsleikurinn","1394","Belgía","England","2","0","11209","Matthías Rafn","3","1","6","60"
"30","WC 2018","1601","Ölfus","Bronsleikurinn","1394","Belgía","England","2","0","11210","Gretar Þór Guðmundsson","2","1","8","80"
"30","WC 2018","1601","Ölfus","Bronsleikurinn","1394","Belgía","England","2","0","11228","Helgi Jónsson","2","1","8","80"
"30","WC 2018","1601","Ölfus","Bronsleikurinn","1394","Belgía","England","2","0","11231","Siggi Jóns","2","1","8","80"
"30","WC 2018","1601","Ölfus","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","11200","Davíð Halldórsson ","2","1","6","60"
"30","WC 2018","1601","Ölfus","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","11201","Róbert Páll Chiglinsky","2","1","6","60"
"30","WC 2018","1601","Ölfus","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","11202","Guðjón ","1","2","2","20"
"30","WC 2018","1601","Ölfus","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","11208","Bjarki Óskars","2","1","6","60"
"30","WC 2018","1601","Ölfus","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","11209","Matthías Rafn","3","0","6","60"
"30","WC 2018","1601","Ölfus","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","11210","Gretar Þór Guðmundsson","3","1","6","60"
"30","WC 2018","1601","Ölfus","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","11228","Helgi Jónsson","2","1","6","60"
"30","WC 2018","1601","Ölfus","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","11231","Siggi Jóns","2","1","6","60"
