"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","499","mentor","D-riðill","506","Svíþjóð","England","2","3","2811","Cors","1","1","0","0"
"14","EM 2012","499","mentor","D-riðill","506","Svíþjóð","England","2","3","2817","Frans","1","1","0","0"
"14","EM 2012","499","mentor","D-riðill","506","Svíþjóð","England","2","3","2889","Ásgeir Jónasson","1","1","0","0"
"14","EM 2012","499","mentor","D-riðill","506","Svíþjóð","England","2","3","3244","sgs2239","1","1","0","0"
"14","EM 2012","499","mentor","D-riðill","506","Svíþjóð","England","2","3","3309","Helgi","2","0","1","20"
"14","EM 2012","499","mentor","D-riðill","507","England","Úkraína","1","0","1186","fricano","2","1","3","60"
"14","EM 2012","499","mentor","D-riðill","507","England","Úkraína","1","0","1273","Andrea","2","1","3","60"
"14","EM 2012","499","mentor","D-riðill","507","England","Úkraína","1","0","1290","Vaka Ottarsdottir","1","0","5","100"
"14","EM 2012","499","mentor","D-riðill","507","England","Úkraína","1","0","1426","Guðrún Eiríksd.","1","0","5","100"
"14","EM 2012","499","mentor","D-riðill","507","England","Úkraína","1","0","1451","Andreas","2","1","3","60"
"14","EM 2012","499","mentor","D-riðill","507","England","Úkraína","1","0","1683","Þorfinnur Pétursson","1","0","5","100"
"14","EM 2012","499","mentor","D-riðill","507","England","Úkraína","1","0","2167","Valtýr Jónasson","2","0","4","80"
"14","EM 2012","499","mentor","D-riðill","507","England","Úkraína","1","0","2168","Guðrún Másdóttir","1","1","1","20"
"14","EM 2012","499","mentor","D-riðill","507","England","Úkraína","1","0","2171","Auðunn Ragnarsson","2","1","3","60"
"14","EM 2012","499","mentor","D-riðill","507","England","Úkraína","1","0","2206","CalumB","2","1","3","60"
"14","EM 2012","499","mentor","D-riðill","507","England","Úkraína","1","0","2222","Karl Juto","2","1","3","60"
"14","EM 2012","499","mentor","D-riðill","507","England","Úkraína","1","0","2313","Guðlaug Birna Björnsdóttir","2","1","3","60"
"14","EM 2012","499","mentor","D-riðill","507","England","Úkraína","1","0","2381","Baldur B","2","1","3","60"
"14","EM 2012","499","mentor","D-riðill","507","England","Úkraína","1","0","2413","Maria","2","0","4","80"
"14","EM 2012","499","mentor","D-riðill","507","England","Úkraína","1","0","2426","Ásgeir","2","1","3","60"
"14","EM 2012","499","mentor","D-riðill","507","England","Úkraína","1","0","2548","Bjarni Maríus","3","1","3","60"
"14","EM 2012","499","mentor","D-riðill","507","England","Úkraína","1","0","2550","finkol","2","1","3","60"
"14","EM 2012","499","mentor","D-riðill","507","England","Úkraína","1","0","2811","Cors","1","1","1","20"
"14","EM 2012","499","mentor","D-riðill","507","England","Úkraína","1","0","2817","Frans","2","0","4","80"
"14","EM 2012","499","mentor","D-riðill","507","England","Úkraína","1","0","2889","Ásgeir Jónasson","1","0","5","100"
"14","EM 2012","499","mentor","D-riðill","507","England","Úkraína","1","0","3244","sgs2239","1","0","5","100"
"14","EM 2012","499","mentor","D-riðill","507","England","Úkraína","1","0","3309","Helgi","2","3","0","0"
"14","EM 2012","499","mentor","D-riðill","508","Svíþjóð","Frakkland","2","0","1186","fricano","1","2","0","0"
"14","EM 2012","499","mentor","D-riðill","508","Svíþjóð","Frakkland","2","0","1273","Andrea","0","2","0","0"
"14","EM 2012","499","mentor","D-riðill","508","Svíþjóð","Frakkland","2","0","1290","Vaka Ottarsdottir","0","1","0","0"
"14","EM 2012","499","mentor","D-riðill","508","Svíþjóð","Frakkland","2","0","1426","Guðrún Eiríksd.","1","1","0","0"
"14","EM 2012","499","mentor","D-riðill","508","Svíþjóð","Frakkland","2","0","1451","Andreas","1","2","0","0"
"14","EM 2012","499","mentor","D-riðill","508","Svíþjóð","Frakkland","2","0","1683","Þorfinnur Pétursson","0","1","0","0"
"14","EM 2012","499","mentor","D-riðill","508","Svíþjóð","Frakkland","2","0","2167","Valtýr Jónasson","0","2","0","0"
"14","EM 2012","499","mentor","D-riðill","508","Svíþjóð","Frakkland","2","0","2168","Guðrún Másdóttir","0","2","0","0"
"14","EM 2012","499","mentor","D-riðill","508","Svíþjóð","Frakkland","2","0","2171","Auðunn Ragnarsson","1","2","0","0"
"14","EM 2012","499","mentor","D-riðill","508","Svíþjóð","Frakkland","2","0","2206","CalumB","0","1","0","0"
"14","EM 2012","499","mentor","D-riðill","508","Svíþjóð","Frakkland","2","0","2222","Karl Juto","1","2","0","0"
"14","EM 2012","499","mentor","D-riðill","508","Svíþjóð","Frakkland","2","0","2313","Guðlaug Birna Björnsdóttir","0","2","0","0"
"14","EM 2012","499","mentor","D-riðill","508","Svíþjóð","Frakkland","2","0","2381","Baldur B","1","2","0","0"
"14","EM 2012","499","mentor","D-riðill","508","Svíþjóð","Frakkland","2","0","2413","Maria","1","1","0","0"
"14","EM 2012","499","mentor","D-riðill","508","Svíþjóð","Frakkland","2","0","2426","Ásgeir","0","2","0","0"
"14","EM 2012","499","mentor","D-riðill","508","Svíþjóð","Frakkland","2","0","2548","Bjarni Maríus","0","2","0","0"
"14","EM 2012","499","mentor","D-riðill","508","Svíþjóð","Frakkland","2","0","2550","finkol","1","2","0","0"
"14","EM 2012","499","mentor","D-riðill","508","Svíþjóð","Frakkland","2","0","2811","Cors","2","2","1","20"
"14","EM 2012","499","mentor","D-riðill","508","Svíþjóð","Frakkland","2","0","2817","Frans","0","2","0","0"
"14","EM 2012","499","mentor","D-riðill","508","Svíþjóð","Frakkland","2","0","2889","Ásgeir Jónasson","0","2","0","0"
"14","EM 2012","499","mentor","D-riðill","508","Svíþjóð","Frakkland","2","0","3244","sgs2239","1","1","0","0"
"14","EM 2012","499","mentor","D-riðill","508","Svíþjóð","Frakkland","2","0","3309","Helgi","3","1","3","60"
"14","EM 2012","499","mentor","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","1186","fricano","1","2","6","60"
"14","EM 2012","499","mentor","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","1273","Andrea","0","2","8","80"
"14","EM 2012","499","mentor","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","1290","Vaka Ottarsdottir","1","2","6","60"
"14","EM 2012","499","mentor","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","1426","Guðrún Eiríksd.","1","2","6","60"
"14","EM 2012","499","mentor","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","1451","Andreas","1","2","6","60"
"14","EM 2012","499","mentor","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","1683","Þorfinnur Pétursson","1","0","0","0"
"14","EM 2012","499","mentor","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2167","Valtýr Jónasson","0","2","8","80"
"14","EM 2012","499","mentor","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2168","Guðrún Másdóttir","1","2","6","60"
"14","EM 2012","499","mentor","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2171","Auðunn Ragnarsson","0","1","10","100"
"14","EM 2012","499","mentor","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2206","CalumB","0","2","8","80"
"14","EM 2012","499","mentor","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2222","Karl Juto","1","2","6","60"
"14","EM 2012","499","mentor","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2313","Guðlaug Birna Björnsdóttir","1","0","0","0"
"14","EM 2012","499","mentor","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2381","Baldur B","1","1","2","20"
"14","EM 2012","499","mentor","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2413","Maria","1","2","6","60"
"14","EM 2012","499","mentor","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2426","Ásgeir","1","3","6","60"
"14","EM 2012","499","mentor","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2548","Bjarni Maríus","0","1","10","100"
"14","EM 2012","499","mentor","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2550","finkol","1","3","6","60"
"14","EM 2012","499","mentor","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2817","Frans","1","2","6","60"
"14","EM 2012","499","mentor","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2889","Ásgeir Jónasson","0","2","8","80"
"14","EM 2012","499","mentor","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3244","sgs2239","1","2","6","60"
"14","EM 2012","499","mentor","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3309","Helgi","0","2","8","80"
"14","EM 2012","499","mentor","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","1186","fricano","3","1","6","60"
"14","EM 2012","499","mentor","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","1273","Andrea","2","0","6","60"
"14","EM 2012","499","mentor","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","1290","Vaka Ottarsdottir","2","0","6","60"
"14","EM 2012","499","mentor","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","1426","Guðrún Eiríksd.","2","0","6","60"
"14","EM 2012","499","mentor","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","1451","Andreas","2","0","6","60"
"14","EM 2012","499","mentor","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","1683","Þorfinnur Pétursson","1","0","6","60"
"14","EM 2012","499","mentor","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2167","Valtýr Jónasson","2","0","6","60"
"14","EM 2012","499","mentor","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2168","Guðrún Másdóttir","3","0","6","60"
"14","EM 2012","499","mentor","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2171","Auðunn Ragnarsson","1","0","6","60"
"14","EM 2012","499","mentor","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2206","CalumB","3","1","6","60"
"14","EM 2012","499","mentor","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2222","Karl Juto","1","0","6","60"
"14","EM 2012","499","mentor","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2313","Guðlaug Birna Björnsdóttir","2","1","6","60"
"14","EM 2012","499","mentor","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2381","Baldur B","0","3","0","0"
"14","EM 2012","499","mentor","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2413","Maria","2","0","6","60"
"14","EM 2012","499","mentor","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2426","Ásgeir","2","0","6","60"
"14","EM 2012","499","mentor","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2548","Bjarni Maríus","0","1","0","0"
"14","EM 2012","499","mentor","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2550","finkol","3","0","6","60"
"14","EM 2012","499","mentor","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2811","Cors","3","1","6","60"
"14","EM 2012","499","mentor","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2817","Frans","2","0","6","60"
"14","EM 2012","499","mentor","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2889","Ásgeir Jónasson","3","1","6","60"
"14","EM 2012","499","mentor","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3244","sgs2239","2","0","6","60"
"14","EM 2012","499","mentor","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3309","Helgi","2","3","0","0"
"14","EM 2012","499","mentor","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","1186","fricano","2","1","8","80"
"14","EM 2012","499","mentor","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","1273","Andrea","1","0","8","80"
"14","EM 2012","499","mentor","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","1290","Vaka Ottarsdottir","2","1","8","80"
"14","EM 2012","499","mentor","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","1426","Guðrún Eiríksd.","2","0","10","100"
"14","EM 2012","499","mentor","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","1451","Andreas","2","0","10","100"
"14","EM 2012","499","mentor","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","1683","Þorfinnur Pétursson","1","0","8","80"
"14","EM 2012","499","mentor","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2167","Valtýr Jónasson","2","0","10","100"
"14","EM 2012","499","mentor","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2168","Guðrún Másdóttir","2","1","8","80"
"14","EM 2012","499","mentor","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2171","Auðunn Ragnarsson","2","1","8","80"
"14","EM 2012","499","mentor","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2206","CalumB","2","1","8","80"
"14","EM 2012","499","mentor","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2222","Karl Juto","2","1","8","80"
"14","EM 2012","499","mentor","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2313","Guðlaug Birna Björnsdóttir","2","1","8","80"
"14","EM 2012","499","mentor","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2381","Baldur B","1","1","0","0"
"14","EM 2012","499","mentor","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2413","Maria","2","1","8","80"
"14","EM 2012","499","mentor","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2426","Ásgeir","2","1","8","80"
"14","EM 2012","499","mentor","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2548","Bjarni Maríus","1","3","0","0"
"14","EM 2012","499","mentor","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2550","finkol","2","1","8","80"
"14","EM 2012","499","mentor","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2811","Cors","2","1","8","80"
"14","EM 2012","499","mentor","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2817","Frans","2","1","8","80"
"14","EM 2012","499","mentor","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2889","Ásgeir Jónasson","2","2","2","20"
"14","EM 2012","499","mentor","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3244","sgs2239","3","1","6","60"
"14","EM 2012","499","mentor","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3309","Helgi","2","3","2","20"
"14","EM 2012","499","mentor","Fjórðungsúrslit","512","England","Ítalía","0","0","1186","fricano","1","2","6","60"
"14","EM 2012","499","mentor","Fjórðungsúrslit","512","England","Ítalía","0","0","1273","Andrea","2","1","0","0"
"14","EM 2012","499","mentor","Fjórðungsúrslit","512","England","Ítalía","0","0","1290","Vaka Ottarsdottir","2","1","0","0"
"14","EM 2012","499","mentor","Fjórðungsúrslit","512","England","Ítalía","0","0","1426","Guðrún Eiríksd.","1","2","6","60"
"14","EM 2012","499","mentor","Fjórðungsúrslit","512","England","Ítalía","0","0","1451","Andreas","1","2","6","60"
"14","EM 2012","499","mentor","Fjórðungsúrslit","512","England","Ítalía","0","0","1683","Þorfinnur Pétursson","1","0","2","20"
"14","EM 2012","499","mentor","Fjórðungsúrslit","512","England","Ítalía","0","0","2167","Valtýr Jónasson","1","0","2","20"
"14","EM 2012","499","mentor","Fjórðungsúrslit","512","England","Ítalía","0","0","2168","Guðrún Másdóttir","1","0","2","20"
"14","EM 2012","499","mentor","Fjórðungsúrslit","512","England","Ítalía","0","0","2171","Auðunn Ragnarsson","0","1","8","80"
"14","EM 2012","499","mentor","Fjórðungsúrslit","512","England","Ítalía","0","0","2206","CalumB","0","1","8","80"
"14","EM 2012","499","mentor","Fjórðungsúrslit","512","England","Ítalía","0","0","2222","Karl Juto","0","1","8","80"
"14","EM 2012","499","mentor","Fjórðungsúrslit","512","England","Ítalía","0","0","2313","Guðlaug Birna Björnsdóttir","1","2","6","60"
"14","EM 2012","499","mentor","Fjórðungsúrslit","512","England","Ítalía","0","0","2381","Baldur B","2","1","0","0"
"14","EM 2012","499","mentor","Fjórðungsúrslit","512","England","Ítalía","0","0","2413","Maria","5","4","0","0"
"14","EM 2012","499","mentor","Fjórðungsúrslit","512","England","Ítalía","0","0","2426","Ásgeir","1","0","2","20"
"14","EM 2012","499","mentor","Fjórðungsúrslit","512","England","Ítalía","0","0","2548","Bjarni Maríus","1","3","6","60"
"14","EM 2012","499","mentor","Fjórðungsúrslit","512","England","Ítalía","0","0","2550","finkol","1","2","6","60"
"14","EM 2012","499","mentor","Fjórðungsúrslit","512","England","Ítalía","0","0","2811","Cors","0","1","8","80"
"14","EM 2012","499","mentor","Fjórðungsúrslit","512","England","Ítalía","0","0","2817","Frans","1","0","2","20"
"14","EM 2012","499","mentor","Fjórðungsúrslit","512","England","Ítalía","0","0","2889","Ásgeir Jónasson","1","2","6","60"
"14","EM 2012","499","mentor","Fjórðungsúrslit","512","England","Ítalía","0","0","3244","sgs2239","2","1","0","0"
"14","EM 2012","499","mentor","Fjórðungsúrslit","512","England","Ítalía","0","0","3309","Helgi","2","2","0","0"
"14","EM 2012","499","mentor","Undanúrslit","513","Portúgal","Spánn","0","0","1186","fricano","1","2","6","60"
"14","EM 2012","499","mentor","Undanúrslit","513","Portúgal","Spánn","0","0","1273","Andrea","1","2","6","60"
"14","EM 2012","499","mentor","Undanúrslit","513","Portúgal","Spánn","0","0","1290","Vaka Ottarsdottir","1","0","2","20"
"14","EM 2012","499","mentor","Undanúrslit","513","Portúgal","Spánn","0","0","1426","Guðrún Eiríksd.","2","1","0","0"
"14","EM 2012","499","mentor","Undanúrslit","513","Portúgal","Spánn","0","0","1451","Andreas","1","2","6","60"
"14","EM 2012","499","mentor","Undanúrslit","513","Portúgal","Spánn","0","0","1683","Þorfinnur Pétursson","0","2","8","80"
"14","EM 2012","499","mentor","Undanúrslit","513","Portúgal","Spánn","0","0","2167","Valtýr Jónasson","2","1","0","0"
"14","EM 2012","499","mentor","Undanúrslit","513","Portúgal","Spánn","0","0","2168","Guðrún Másdóttir","1","2","6","60"
"14","EM 2012","499","mentor","Undanúrslit","513","Portúgal","Spánn","0","0","2171","Auðunn Ragnarsson","0","1","8","80"
"14","EM 2012","499","mentor","Undanúrslit","513","Portúgal","Spánn","0","0","2206","CalumB","1","2","6","60"
"14","EM 2012","499","mentor","Undanúrslit","513","Portúgal","Spánn","0","0","2222","Karl Juto","1","0","2","20"
"14","EM 2012","499","mentor","Undanúrslit","513","Portúgal","Spánn","0","0","2313","Guðlaug Birna Björnsdóttir","1","2","6","60"
"14","EM 2012","499","mentor","Undanúrslit","513","Portúgal","Spánn","0","0","2381","Baldur B","3","3","0","0"
"14","EM 2012","499","mentor","Undanúrslit","513","Portúgal","Spánn","0","0","2413","Maria","1","2","6","60"
"14","EM 2012","499","mentor","Undanúrslit","513","Portúgal","Spánn","0","0","2426","Ásgeir","1","0","2","20"
"14","EM 2012","499","mentor","Undanúrslit","513","Portúgal","Spánn","0","0","2548","Bjarni Maríus","1","3","6","60"
"14","EM 2012","499","mentor","Undanúrslit","513","Portúgal","Spánn","0","0","2550","finkol","2","1","0","0"
"14","EM 2012","499","mentor","Undanúrslit","513","Portúgal","Spánn","0","0","2811","Cors","2","1","0","0"
"14","EM 2012","499","mentor","Undanúrslit","513","Portúgal","Spánn","0","0","2817","Frans","2","1","0","0"
"14","EM 2012","499","mentor","Undanúrslit","513","Portúgal","Spánn","0","0","2889","Ásgeir Jónasson","0","2","8","80"
"14","EM 2012","499","mentor","Undanúrslit","513","Portúgal","Spánn","0","0","3244","sgs2239","1","2","6","60"
"14","EM 2012","499","mentor","Undanúrslit","513","Portúgal","Spánn","0","0","3309","Helgi","1","2","6","60"
"14","EM 2012","499","mentor","Undanúrslit","514","Þýskaland","Ítalía","1","2","1186","fricano","1","0","2","20"
"14","EM 2012","499","mentor","Undanúrslit","514","Þýskaland","Ítalía","1","2","1273","Andrea","2","0","0","0"
"14","EM 2012","499","mentor","Undanúrslit","514","Þýskaland","Ítalía","1","2","1290","Vaka Ottarsdottir","0","1","6","60"
"14","EM 2012","499","mentor","Undanúrslit","514","Þýskaland","Ítalía","1","2","1426","Guðrún Eiríksd.","2","0","0","0"
"14","EM 2012","499","mentor","Undanúrslit","514","Þýskaland","Ítalía","1","2","1451","Andreas","2","0","0","0"
"14","EM 2012","499","mentor","Undanúrslit","514","Þýskaland","Ítalía","1","2","1683","Þorfinnur Pétursson","2","0","0","0"
"14","EM 2012","499","mentor","Undanúrslit","514","Þýskaland","Ítalía","1","2","2167","Valtýr Jónasson","0","1","6","60"
"14","EM 2012","499","mentor","Undanúrslit","514","Þýskaland","Ítalía","1","2","2168","Guðrún Másdóttir","2","1","0","0"
"14","EM 2012","499","mentor","Undanúrslit","514","Þýskaland","Ítalía","1","2","2171","Auðunn Ragnarsson","1","0","2","20"
"14","EM 2012","499","mentor","Undanúrslit","514","Þýskaland","Ítalía","1","2","2206","CalumB","2","0","0","0"
"14","EM 2012","499","mentor","Undanúrslit","514","Þýskaland","Ítalía","1","2","2222","Karl Juto","1","1","2","20"
"14","EM 2012","499","mentor","Undanúrslit","514","Þýskaland","Ítalía","1","2","2313","Guðlaug Birna Björnsdóttir","1","0","2","20"
"14","EM 2012","499","mentor","Undanúrslit","514","Þýskaland","Ítalía","1","2","2381","Baldur B","0","3","6","60"
"14","EM 2012","499","mentor","Undanúrslit","514","Þýskaland","Ítalía","1","2","2413","Maria","2","1","0","0"
"14","EM 2012","499","mentor","Undanúrslit","514","Þýskaland","Ítalía","1","2","2426","Ásgeir","1","2","10","100"
"14","EM 2012","499","mentor","Undanúrslit","514","Þýskaland","Ítalía","1","2","2548","Bjarni Maríus","2","3","6","60"
"14","EM 2012","499","mentor","Undanúrslit","514","Þýskaland","Ítalía","1","2","2550","finkol","2","0","0","0"
"14","EM 2012","499","mentor","Undanúrslit","514","Þýskaland","Ítalía","1","2","2811","Cors","1","2","10","100"
"14","EM 2012","499","mentor","Undanúrslit","514","Þýskaland","Ítalía","1","2","2817","Frans","1","2","10","100"
"14","EM 2012","499","mentor","Undanúrslit","514","Þýskaland","Ítalía","1","2","2889","Ásgeir Jónasson","3","1","0","0"
"14","EM 2012","499","mentor","Undanúrslit","514","Þýskaland","Ítalía","1","2","3244","sgs2239","2","0","0","0"
"14","EM 2012","499","mentor","Undanúrslit","514","Þýskaland","Ítalía","1","2","3309","Helgi","2","0","0","0"
"14","EM 2012","499","mentor","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","1186","fricano","0","1","0","0"
"14","EM 2012","499","mentor","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","1273","Andrea","1","2","0","0"
"14","EM 2012","499","mentor","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","1290","Vaka Ottarsdottir","0","1","0","0"
"14","EM 2012","499","mentor","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","1426","Guðrún Eiríksd.","1","2","0","0"
"14","EM 2012","499","mentor","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","1451","Andreas","1","2","0","0"
"14","EM 2012","499","mentor","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","1683","Þorfinnur Pétursson","1","0","8","80"
"14","EM 2012","499","mentor","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2167","Valtýr Jónasson","2","0","8","80"
"14","EM 2012","499","mentor","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2168","Guðrún Másdóttir","0","1","0","0"
"14","EM 2012","499","mentor","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2171","Auðunn Ragnarsson","0","1","0","0"
"14","EM 2012","499","mentor","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2206","CalumB","2","0","8","80"
"14","EM 2012","499","mentor","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2222","Karl Juto","1","0","8","80"
"14","EM 2012","499","mentor","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2313","Guðlaug Birna Björnsdóttir","2","1","6","60"
"14","EM 2012","499","mentor","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2381","Baldur B","0","3","0","0"
"14","EM 2012","499","mentor","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2413","Maria","2","1","6","60"
"14","EM 2012","499","mentor","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2426","Ásgeir","0","2","0","0"
"14","EM 2012","499","mentor","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2548","Bjarni Maríus","2","0","8","80"
"14","EM 2012","499","mentor","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2550","finkol","1","2","0","0"
"14","EM 2012","499","mentor","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2817","Frans","1","0","8","80"
"14","EM 2012","499","mentor","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2889","Ásgeir Jónasson","3","1","6","60"
"14","EM 2012","499","mentor","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3244","sgs2239","0","2","0","0"
"14","EM 2012","499","mentor","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3309","Helgi","2","0","8","80"
