"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill I","1734","Spánn","Þýskaland","32","28","12090","Emilía Karlsdóttir","28","27","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","11901","Davíð örn","18","37","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","12077","Bjarki Rúnar Harðarson","22","29","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","12078","Elín Bjarney Ragnhildardóttir","25","30","5","71.4285714"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","12084","Kristófer ","36","32","0","0"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","12090","Emilía Karlsdóttir","20","28","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill I","1736","Þýskaland","Brasilía","31","24","11901","Davíð örn","26","20","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill I","1736","Þýskaland","Brasilía","31","24","12077","Bjarki Rúnar Harðarson","34","27","5","71.4285714"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill I","1736","Þýskaland","Brasilía","31","24","12078","Elín Bjarney Ragnhildardóttir","33","21","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill I","1736","Þýskaland","Brasilía","31","24","12084","Kristófer ","30","37","0","0"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill I","1736","Þýskaland","Brasilía","31","24","12090","Emilía Karlsdóttir","20","17","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill I","1737","Pólland","Ungverjaland","26","30","11901","Davíð örn","14","15","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill I","1737","Pólland","Ungverjaland","26","30","12077","Bjarki Rúnar Harðarson","29","26","0","0"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill I","1737","Pólland","Ungverjaland","26","30","12078","Elín Bjarney Ragnhildardóttir","27","29","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill I","1737","Pólland","Ungverjaland","26","30","12084","Kristófer ","28","27","0","0"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill I","1737","Pólland","Ungverjaland","26","30","12090","Emilía Karlsdóttir","26","37","5","71.4285714"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill I","1738","Úrúgvæ","Spánn","23","38","11901","Davíð örn","21","32","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill I","1738","Úrúgvæ","Spánn","23","38","12077","Bjarki Rúnar Harðarson","18","33","5","71.4285714"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill I","1738","Úrúgvæ","Spánn","23","38","12078","Elín Bjarney Ragnhildardóttir","22","30","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill I","1738","Úrúgvæ","Spánn","23","38","12084","Kristófer ","17","17","0","0"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill I","1738","Úrúgvæ","Spánn","23","38","12090","Emilía Karlsdóttir","26","26","0","0"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill I","1739","Spánn","Ungverjaland","36","28","11901","Davíð örn","30","28","5","71.4285714"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill I","1739","Spánn","Ungverjaland","36","28","12077","Bjarki Rúnar Harðarson","34","31","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill I","1739","Spánn","Ungverjaland","36","28","12078","Elín Bjarney Ragnhildardóttir","29","29","0","0"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill I","1739","Spánn","Ungverjaland","36","28","12084","Kristófer ","16","34","0","0"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill I","1739","Spánn","Ungverjaland","36","28","12090","Emilía Karlsdóttir","33","34","0","0"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill I","1740","Pólland","Þýskaland","23","23","11901","Davíð örn","26","29","0","0"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill I","1740","Pólland","Þýskaland","23","23","12077","Bjarki Rúnar Harðarson","22","27","0","0"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill I","1740","Pólland","Þýskaland","23","23","12078","Elín Bjarney Ragnhildardóttir","27","31","0","0"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill I","1740","Pólland","Þýskaland","23","23","12084","Kristófer ","23","22","1","14.2857142"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill I","1740","Pólland","Þýskaland","23","23","12090","Emilía Karlsdóttir","17","19","0","0"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill I","1741","Brasilía","Úrúgvæ","37","17","11901","Davíð örn","29","20","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill I","1741","Brasilía","Úrúgvæ","37","17","12077","Bjarki Rúnar Harðarson","29","22","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill I","1741","Brasilía","Úrúgvæ","37","17","12078","Elín Bjarney Ragnhildardóttir","32","24","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill I","1741","Brasilía","Úrúgvæ","37","17","12084","Kristófer ","30","24","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill I","1741","Brasilía","Úrúgvæ","37","17","12090","Emilía Karlsdóttir","26","20","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill II","1742","Króatía","Bahrain","28","18","11901","Davíð örn","28","23","5","71.4285714"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill II","1742","Króatía","Bahrain","28","18","12077","Bjarki Rúnar Harðarson","32","25","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill II","1742","Króatía","Bahrain","28","18","12078","Elín Bjarney Ragnhildardóttir","33","21","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill II","1742","Króatía","Bahrain","28","18","12084","Kristófer ","22","28","0","0"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill II","1742","Króatía","Bahrain","28","18","12090","Emilía Karlsdóttir","28","27","5","71.4285714"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill II","1743","Danmörk","Kvatar","32","23","11901","Davíð örn","33","29","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill II","1743","Danmörk","Kvatar","32","23","12077","Bjarki Rúnar Harðarson","32","22","5","71.4285714"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill II","1743","Danmörk","Kvatar","32","23","12078","Elín Bjarney Ragnhildardóttir","33","20","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill II","1743","Danmörk","Kvatar","32","23","12084","Kristófer ","29","28","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill II","1743","Danmörk","Kvatar","32","23","12090","Emilía Karlsdóttir","28","23","5","71.4285714"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill II","1744","Japan","Argentína","24","28","11901","Davíð örn","29","25","0","0"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill II","1744","Japan","Argentína","24","28","12077","Bjarki Rúnar Harðarson","27","24","0","0"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill II","1744","Japan","Argentína","24","28","12078","Elín Bjarney Ragnhildardóttir","28","28","1","14.2857142"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill II","1744","Japan","Argentína","24","28","12084","Kristófer ","27","15","0","0"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill II","1744","Japan","Argentína","24","28","12090","Emilía Karlsdóttir","28","26","0","0"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill II","1745","Kvatar","Bahrain","28","23","11901","Davíð örn","15","16","0","0"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill II","1745","Kvatar","Bahrain","28","23","12077","Bjarki Rúnar Harðarson","28","23","7","100"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill II","1745","Kvatar","Bahrain","28","23","12078","Elín Bjarney Ragnhildardóttir","29","24","5","71.4285714"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill II","1745","Kvatar","Bahrain","28","23","12084","Kristófer ","17","18","0","0"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill II","1745","Kvatar","Bahrain","28","23","12090","Emilía Karlsdóttir","15","16","0","0"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill II","1746","Argentína","Króatía","23","19","11901","Davíð örn","20","25","0","0"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill II","1746","Argentína","Króatía","23","19","12077","Bjarki Rúnar Harðarson","24","32","0","0"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill II","1746","Argentína","Króatía","23","19","12078","Elín Bjarney Ragnhildardóttir","25","32","0","0"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill II","1746","Argentína","Króatía","23","19","12084","Kristófer ","21","22","0","0"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill II","1746","Argentína","Króatía","23","19","12090","Emilía Karlsdóttir","33","20","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill II","1747","Japan","Danmörk","27","34","11901","Davíð örn","35","14","0","0"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill II","1747","Japan","Danmörk","27","34","12077","Bjarki Rúnar Harðarson","22","33","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill II","1747","Japan","Danmörk","27","34","12078","Elín Bjarney Ragnhildardóttir","20","33","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill II","1747","Japan","Danmörk","27","34","12084","Kristófer ","30","23","0","0"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill II","1747","Japan","Danmörk","27","34","12090","Emilía Karlsdóttir","27","22","1","14.2857142"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill II","1748","Danmörk","Króatía","38","26","11901","Davíð örn","30","24","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill II","1748","Danmörk","Króatía","38","26","12077","Bjarki Rúnar Harðarson","32","24","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill II","1748","Danmörk","Króatía","38","26","12078","Elín Bjarney Ragnhildardóttir","32","25","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill II","1748","Danmörk","Króatía","38","26","12084","Kristófer ","22","36","0","0"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill II","1748","Danmörk","Króatía","38","26","12090","Emilía Karlsdóttir","26","25","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill II","1749","Argentína","Kvatar","25","26","11901","Davíð örn","28","25","0","0"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill II","1749","Argentína","Kvatar","25","26","12077","Bjarki Rúnar Harðarson","19","24","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill II","1749","Argentína","Kvatar","25","26","12078","Elín Bjarney Ragnhildardóttir","27","28","5","71.4285714"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill II","1749","Argentína","Kvatar","25","26","12084","Kristófer ","17","19","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill II","1749","Argentína","Kvatar","25","26","12090","Emilía Karlsdóttir","34","31","0","0"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill II","1750","Bahrain","Japan","25","29","11901","Davíð örn","28","26","0","0"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill II","1750","Bahrain","Japan","25","29","12077","Bjarki Rúnar Harðarson","27","29","5","71.4285714"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill II","1750","Bahrain","Japan","25","29","12078","Elín Bjarney Ragnhildardóttir","25","30","5","71.4285714"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill II","1750","Bahrain","Japan","25","29","12084","Kristófer ","32","28","0","0"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill II","1750","Bahrain","Japan","25","29","12090","Emilía Karlsdóttir","22","28","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill III","1751","Frakkland","Alsír","29","26","11901","Davíð örn","31","23","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill III","1751","Frakkland","Alsír","29","26","12077","Bjarki Rúnar Harðarson","32","22","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill III","1751","Frakkland","Alsír","29","26","12078","Elín Bjarney Ragnhildardóttir","35","20","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill III","1751","Frakkland","Alsír","29","26","12084","Kristófer ","36","23","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill III","1751","Frakkland","Alsír","29","26","12090","Emilía Karlsdóttir","30","20","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill III","1752","Portúgal","Noregur","28","29","11901","Davíð örn","27","29","5","71.4285714"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill III","1752","Portúgal","Noregur","28","29","12077","Bjarki Rúnar Harðarson","28","32","5","71.4285714"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill III","1752","Portúgal","Noregur","28","29","12078","Elín Bjarney Ragnhildardóttir","27","28","5","71.4285714"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill III","1752","Portúgal","Noregur","28","29","12084","Kristófer ","23","34","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill III","1752","Portúgal","Noregur","28","29","12090","Emilía Karlsdóttir","26","28","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill III","1753","Sviss","Ísland","20","18","11901","Davíð örn","26","29","0","0"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill III","1753","Sviss","Ísland","20","18","12077","Bjarki Rúnar Harðarson","28","29","0","0"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill III","1753","Sviss","Ísland","20","18","12078","Elín Bjarney Ragnhildardóttir","27","28","0","0"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill III","1753","Sviss","Ísland","20","18","12084","Kristófer ","24","24","0","0"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill III","1753","Sviss","Ísland","20","18","12090","Emilía Karlsdóttir","19","22","0","0"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill III","1754","Noregur","Alsír","36","23","11901","Davíð örn","35","23","5","71.4285714"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill III","1754","Noregur","Alsír","36","23","12077","Bjarki Rúnar Harðarson","34","25","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill III","1754","Noregur","Alsír","36","23","12078","Elín Bjarney Ragnhildardóttir","31","24","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill III","1754","Noregur","Alsír","36","23","12084","Kristófer ","23","24","0","0"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill III","1754","Noregur","Alsír","36","23","12090","Emilía Karlsdóttir","26","22","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill III","1755","Ísland","Frakkland","26","28","11901","Davíð örn","28","31","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill III","1755","Ísland","Frakkland","26","28","12077","Bjarki Rúnar Harðarson","22","29","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill III","1755","Ísland","Frakkland","26","28","12078","Elín Bjarney Ragnhildardóttir","28","27","0","0"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill III","1755","Ísland","Frakkland","26","28","12084","Kristófer ","15","22","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill III","1755","Ísland","Frakkland","26","28","12090","Emilía Karlsdóttir","26","28","7","100"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill III","1756","Sviss","Portúgal","29","33","11901","Davíð örn","23","24","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill III","1756","Sviss","Portúgal","29","33","12077","Bjarki Rúnar Harðarson","21","24","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill III","1756","Sviss","Portúgal","29","33","12078","Elín Bjarney Ragnhildardóttir","27","29","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill III","1756","Sviss","Portúgal","29","33","12084","Kristófer ","36","23","0","0"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill III","1756","Sviss","Portúgal","29","33","12090","Emilía Karlsdóttir","28","26","0","0"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill III","1757","Portúgal","Frakkland","23","32","11901","Davíð örn","27","26","0","0"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill III","1757","Portúgal","Frakkland","23","32","12077","Bjarki Rúnar Harðarson","29","30","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill III","1757","Portúgal","Frakkland","23","32","12078","Elín Bjarney Ragnhildardóttir","25","28","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill III","1757","Portúgal","Frakkland","23","32","12084","Kristófer ","22","34","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill III","1757","Portúgal","Frakkland","23","32","12090","Emilía Karlsdóttir","26","29","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill III","1758","Ísland","Noregur","33","35","11901","Davíð örn","27","30","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill III","1758","Ísland","Noregur","33","35","12077","Bjarki Rúnar Harðarson","25","27","5","71.4285714"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill III","1758","Ísland","Noregur","33","35","12078","Elín Bjarney Ragnhildardóttir","28","28","0","0"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill III","1758","Ísland","Noregur","33","35","12084","Kristófer ","16","27","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill III","1758","Ísland","Noregur","33","35","12090","Emilía Karlsdóttir","25","26","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill III","1759","Alsír","Sviss","24","27","11901","Davíð örn","20","35","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill III","1759","Alsír","Sviss","24","27","12077","Bjarki Rúnar Harðarson","22","27","5","71.4285714"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill III","1759","Alsír","Sviss","24","27","12078","Elín Bjarney Ragnhildardóttir","23","35","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill III","1759","Alsír","Sviss","24","27","12084","Kristófer ","25","23","0","0"
"36","HMH 2021","1776","Distica vöruhús","Milliriðill III","1759","Alsír","Sviss","24","27","12090","Emilía Karlsdóttir","37","22","0","0"
"36","HMH 2021","1776","Distica vöruhús","Fjórðungsúrslit","1760","Danmörk","Egyptaland","39","38","11901","Davíð örn","33","27","8","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Fjórðungsúrslit","1760","Danmörk","Egyptaland","39","38","12077","Bjarki Rúnar Harðarson","33","29","8","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Fjórðungsúrslit","1760","Danmörk","Egyptaland","39","38","12078","Elín Bjarney Ragnhildardóttir","31","27","8","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Fjórðungsúrslit","1760","Danmörk","Egyptaland","39","38","12084","Kristófer ","37","27","8","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Fjórðungsúrslit","1760","Danmörk","Egyptaland","39","38","12090","Emilía Karlsdóttir","33","25","8","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Fjórðungsúrslit","1761","Svíþjóð","Kvatar","35","23","11901","Davíð örn","29","27","8","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Fjórðungsúrslit","1761","Svíþjóð","Kvatar","35","23","12077","Bjarki Rúnar Harðarson","30","28","8","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Fjórðungsúrslit","1761","Svíþjóð","Kvatar","35","23","12078","Elín Bjarney Ragnhildardóttir","33","26","8","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Fjórðungsúrslit","1761","Svíþjóð","Kvatar","35","23","12084","Kristófer ","16","37","0","0"
"36","HMH 2021","1776","Distica vöruhús","Fjórðungsúrslit","1761","Svíþjóð","Kvatar","35","23","12090","Emilía Karlsdóttir","28","20","8","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Fjórðungsúrslit","1762","Spánn","Noregur","31","26","11901","Davíð örn","25","27","0","0"
"36","HMH 2021","1776","Distica vöruhús","Fjórðungsúrslit","1762","Spánn","Noregur","31","26","12077","Bjarki Rúnar Harðarson","33","34","0","0"
"36","HMH 2021","1776","Distica vöruhús","Fjórðungsúrslit","1762","Spánn","Noregur","31","26","12078","Elín Bjarney Ragnhildardóttir","27","28","0","0"
"36","HMH 2021","1776","Distica vöruhús","Fjórðungsúrslit","1762","Spánn","Noregur","31","26","12084","Kristófer ","23","35","0","0"
"36","HMH 2021","1776","Distica vöruhús","Fjórðungsúrslit","1762","Spánn","Noregur","31","26","12090","Emilía Karlsdóttir","21","23","0","0"
"36","HMH 2021","1776","Distica vöruhús","Fjórðungsúrslit","1763","Frakkland","Ungverjaland","35","32","11901","Davíð örn","29","26","10","71.4285714"
"36","HMH 2021","1776","Distica vöruhús","Fjórðungsúrslit","1763","Frakkland","Ungverjaland","35","32","12077","Bjarki Rúnar Harðarson","34","27","8","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Fjórðungsúrslit","1763","Frakkland","Ungverjaland","35","32","12078","Elín Bjarney Ragnhildardóttir","28","26","8","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Fjórðungsúrslit","1763","Frakkland","Ungverjaland","35","32","12084","Kristófer ","20","27","0","0"
"36","HMH 2021","1776","Distica vöruhús","Fjórðungsúrslit","1763","Frakkland","Ungverjaland","35","32","12090","Emilía Karlsdóttir","26","24","8","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Undanúrslit","1764","Frakkland","Svíþjóð","26","32","11901","Davíð örn","16","30","8","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Undanúrslit","1764","Frakkland","Svíþjóð","26","32","12077","Bjarki Rúnar Harðarson","34","30","0","0"
"36","HMH 2021","1776","Distica vöruhús","Undanúrslit","1764","Frakkland","Svíþjóð","26","32","12078","Elín Bjarney Ragnhildardóttir","32","28","0","0"
"36","HMH 2021","1776","Distica vöruhús","Undanúrslit","1764","Frakkland","Svíþjóð","26","32","12084","Kristófer ","23","18","0","0"
"36","HMH 2021","1776","Distica vöruhús","Undanúrslit","1764","Frakkland","Svíþjóð","26","32","12090","Emilía Karlsdóttir","34","32","2","14.2857142"
"36","HMH 2021","1776","Distica vöruhús","Undanúrslit","1765","Spánn","Danmörk","33","35","11901","Davíð örn","31","34","8","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Undanúrslit","1765","Spánn","Danmörk","33","35","12077","Bjarki Rúnar Harðarson","33","34","10","71.4285714"
"36","HMH 2021","1776","Distica vöruhús","Undanúrslit","1765","Spánn","Danmörk","33","35","12078","Elín Bjarney Ragnhildardóttir","29","32","8","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Undanúrslit","1765","Spánn","Danmörk","33","35","12084","Kristófer ","16","37","8","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Undanúrslit","1765","Spánn","Danmörk","33","35","12090","Emilía Karlsdóttir","30","33","8","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Bronsleikurinn","1766","Spánn","Frakkland","35","29","11901","Davíð örn","33","29","10","71.4285714"
"36","HMH 2021","1776","Distica vöruhús","Bronsleikurinn","1766","Spánn","Frakkland","35","29","12077","Bjarki Rúnar Harðarson","35","31","10","71.4285714"
"36","HMH 2021","1776","Distica vöruhús","Bronsleikurinn","1766","Spánn","Frakkland","35","29","12084","Kristófer ","33","32","8","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Bronsleikurinn","1766","Spánn","Frakkland","35","29","12090","Emilía Karlsdóttir","31","21","8","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Úrslitaleikurinn","1767","Danmörk","Svíþjóð ","26","24","11901","Davíð örn","31","28","8","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Úrslitaleikurinn","1767","Danmörk","Svíþjóð ","26","24","12077","Bjarki Rúnar Harðarson","33","29","8","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Úrslitaleikurinn","1767","Danmörk","Svíþjóð ","26","24","12078","Elín Bjarney Ragnhildardóttir","32","30","10","71.4285714"
"36","HMH 2021","1776","Distica vöruhús","Úrslitaleikurinn","1767","Danmörk","Svíþjóð ","26","24","12084","Kristófer ","33","16","8","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","Úrslitaleikurinn","1767","Danmörk","Svíþjóð ","26","24","12090","Emilía Karlsdóttir","28","25","8","57.1428571"
