"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2667","KV7S HMH","H-riðill","2026","Belgía","Túnis","31","29","18178","Alma Finnbogadóttir","20","30","0","0"
"42","HMH 2023","2667","KV7S HMH","H-riðill","2027","Danmörk","Bahrain","36","21","1044","Arnar Logi Elfarsson","38","26","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","H-riðill","2027","Danmörk","Bahrain","36","21","1497","Pálína","34","25","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","H-riðill","2027","Danmörk","Bahrain","36","21","1823","Elva Gudrun Gunnarsdottir","30","19","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","H-riðill","2027","Danmörk","Bahrain","36","21","4926","Eddi","30","16","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","H-riðill","2027","Danmörk","Bahrain","36","21","5800","Ingibjörg Elíasdóttir","31","25","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","H-riðill","2027","Danmörk","Bahrain","36","21","5873","Halldor Snæland","37","20","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","H-riðill","2027","Danmörk","Bahrain","36","21","6505","Biddý","27","20","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","H-riðill","2027","Danmörk","Bahrain","36","21","7059","Anton Jón","37","15","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","H-riðill","2027","Danmörk","Bahrain","36","21","7514","Björn Kristinsson","33","25","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","H-riðill","2027","Danmörk","Bahrain","36","21","9122","Bjarki Þór Friðleifsson","35","27","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","H-riðill","2027","Danmörk","Bahrain","36","21","9178","Hrund Ólafsdóttir","14","22","0","0"
"42","HMH 2023","2667","KV7S HMH","H-riðill","2027","Danmörk","Bahrain","36","21","9218","Guðbjörg Gylfadottir","35","28","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","H-riðill","2027","Danmörk","Bahrain","36","21","9370","Helena","28","29","0","0"
"42","HMH 2023","2667","KV7S HMH","H-riðill","2027","Danmörk","Bahrain","36","21","9595","Betty","28","16","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","H-riðill","2027","Danmörk","Bahrain","36","21","11618","fjens","32","25","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","H-riðill","2027","Danmörk","Bahrain","36","21","11994","Þorsteinn Snæland","29","26","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","H-riðill","2027","Danmörk","Bahrain","36","21","12060","Björk Gunnarsdóttir","28","20","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","H-riðill","2027","Danmörk","Bahrain","36","21","12916","Pálmi Geir Jónsson","30","28","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","H-riðill","2027","Danmörk","Bahrain","36","21","13823","Tómas Sigurðsson","34","27","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","H-riðill","2027","Danmörk","Bahrain","36","21","14350","Davíð Scheving Thorsteinsson","32","27","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","H-riðill","2027","Danmörk","Bahrain","36","21","14354","Sölvi Sig","32","27","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","H-riðill","2027","Danmörk","Bahrain","36","21","14364","Katrín Mist","31","16","5","71.4285714"
"42","HMH 2023","2667","KV7S HMH","H-riðill","2027","Danmörk","Bahrain","36","21","14366","Brynjar","24","27","0","0"
"42","HMH 2023","2667","KV7S HMH","H-riðill","2027","Danmörk","Bahrain","36","21","14384","Ólöf Erna","35","26","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","H-riðill","2027","Danmörk","Bahrain","36","21","14580","Guðrún Ásta","34","20","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","H-riðill","2027","Danmörk","Bahrain","36","21","15204","Hörður Valbjörnsson","35","26","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","H-riðill","2027","Danmörk","Bahrain","36","21","15322","Guðbjörg Eva Friðgeirsdóttir","30","24","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","H-riðill","2027","Danmörk","Bahrain","36","21","16082","Björn Símonarson","27","19","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","H-riðill","2027","Danmörk","Bahrain","36","21","17409","Brynja","20","17","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","H-riðill","2027","Danmörk","Bahrain","36","21","18055","Ólöf Rún","34","18","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","H-riðill","2027","Danmörk","Bahrain","36","21","18174","Berglind","15","20","0","0"
"42","HMH 2023","2667","KV7S HMH","H-riðill","2027","Danmörk","Bahrain","36","21","18178","Alma Finnbogadóttir","25","16","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","H-riðill","2028","Belgía","Bahrain","28","30","1044","Arnar Logi Elfarsson","28","27","1","14.2857142"
"42","HMH 2023","2667","KV7S HMH","H-riðill","2028","Belgía","Bahrain","28","30","1497","Pálína","30","28","0","0"
"42","HMH 2023","2667","KV7S HMH","H-riðill","2028","Belgía","Bahrain","28","30","1823","Elva Gudrun Gunnarsdottir","27","25","0","0"
"42","HMH 2023","2667","KV7S HMH","H-riðill","2028","Belgía","Bahrain","28","30","4926","Eddi","27","20","0","0"
"42","HMH 2023","2667","KV7S HMH","H-riðill","2028","Belgía","Bahrain","28","30","5800","Ingibjörg Elíasdóttir","31","30","1","14.2857142"
"42","HMH 2023","2667","KV7S HMH","H-riðill","2028","Belgía","Bahrain","28","30","5873","Halldor Snæland","17","26","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","H-riðill","2028","Belgía","Bahrain","28","30","6505","Biddý","28","24","1","14.2857142"
"42","HMH 2023","2667","KV7S HMH","H-riðill","2028","Belgía","Bahrain","28","30","7059","Anton Jón","28","25","1","14.2857142"
"42","HMH 2023","2667","KV7S HMH","H-riðill","2028","Belgía","Bahrain","28","30","7514","Björn Kristinsson","14","32","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","H-riðill","2028","Belgía","Bahrain","28","30","9122","Bjarki Þór Friðleifsson","26","25","0","0"
"42","HMH 2023","2667","KV7S HMH","H-riðill","2028","Belgía","Bahrain","28","30","9178","Hrund Ólafsdóttir","36","22","0","0"
"42","HMH 2023","2667","KV7S HMH","H-riðill","2028","Belgía","Bahrain","28","30","9218","Guðbjörg Gylfadottir","31","25","0","0"
"42","HMH 2023","2667","KV7S HMH","H-riðill","2028","Belgía","Bahrain","28","30","9370","Helena","32","25","0","0"
"42","HMH 2023","2667","KV7S HMH","H-riðill","2028","Belgía","Bahrain","28","30","9595","Betty","24","22","0","0"
"42","HMH 2023","2667","KV7S HMH","H-riðill","2028","Belgía","Bahrain","28","30","11618","fjens","28","25","1","14.2857142"
"42","HMH 2023","2667","KV7S HMH","H-riðill","2028","Belgía","Bahrain","28","30","11994","Þorsteinn Snæland","34","28","0","0"
"42","HMH 2023","2667","KV7S HMH","H-riðill","2028","Belgía","Bahrain","28","30","12060","Björk Gunnarsdóttir","27","25","0","0"
"42","HMH 2023","2667","KV7S HMH","H-riðill","2028","Belgía","Bahrain","28","30","12916","Pálmi Geir Jónsson","23","27","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","H-riðill","2028","Belgía","Bahrain","28","30","13823","Tómas Sigurðsson","29","29","0","0"
"42","HMH 2023","2667","KV7S HMH","H-riðill","2028","Belgía","Bahrain","28","30","14350","Davíð Scheving Thorsteinsson","22","16","0","0"
"42","HMH 2023","2667","KV7S HMH","H-riðill","2028","Belgía","Bahrain","28","30","14354","Sölvi Sig","30","31","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","H-riðill","2028","Belgía","Bahrain","28","30","14364","Katrín Mist","35","18","0","0"
"42","HMH 2023","2667","KV7S HMH","H-riðill","2028","Belgía","Bahrain","28","30","14366","Brynjar","25","31","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","H-riðill","2028","Belgía","Bahrain","28","30","14384","Ólöf Erna","26","28","5","71.4285714"
"42","HMH 2023","2667","KV7S HMH","H-riðill","2028","Belgía","Bahrain","28","30","14580","Guðrún Ásta","24","22","0","0"
"42","HMH 2023","2667","KV7S HMH","H-riðill","2028","Belgía","Bahrain","28","30","15322","Guðbjörg Eva Friðgeirsdóttir","31","22","0","0"
"42","HMH 2023","2667","KV7S HMH","H-riðill","2028","Belgía","Bahrain","28","30","16082","Björn Símonarson","26","20","0","0"
"42","HMH 2023","2667","KV7S HMH","H-riðill","2028","Belgía","Bahrain","28","30","17409","Brynja","29","37","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","H-riðill","2028","Belgía","Bahrain","28","30","18055","Ólöf Rún","28","19","1","14.2857142"
"42","HMH 2023","2667","KV7S HMH","H-riðill","2028","Belgía","Bahrain","28","30","18174","Berglind","23","20","0","0"
"42","HMH 2023","2667","KV7S HMH","H-riðill","2028","Belgía","Bahrain","28","30","18178","Alma Finnbogadóttir","14","16","5","71.4285714"
"42","HMH 2023","2667","KV7S HMH","H-riðill","2029","Túnis","Danmörk","21","34","1044","Arnar Logi Elfarsson","25","34","5","71.4285714"
"42","HMH 2023","2667","KV7S HMH","H-riðill","2029","Túnis","Danmörk","21","34","1497","Pálína","22","35","5","71.4285714"
"42","HMH 2023","2667","KV7S HMH","H-riðill","2029","Túnis","Danmörk","21","34","1823","Elva Gudrun Gunnarsdottir","19","29","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","H-riðill","2029","Túnis","Danmörk","21","34","4926","Eddi","22","29","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","H-riðill","2029","Túnis","Danmörk","21","34","5800","Ingibjörg Elíasdóttir","22","33","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","H-riðill","2029","Túnis","Danmörk","21","34","5873","Halldor Snæland","37","15","0","0"
"42","HMH 2023","2667","KV7S HMH","H-riðill","2029","Túnis","Danmörk","21","34","6505","Biddý","18","24","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","H-riðill","2029","Túnis","Danmörk","21","34","7059","Anton Jón","34","15","0","0"
"42","HMH 2023","2667","KV7S HMH","H-riðill","2029","Túnis","Danmörk","21","34","7514","Björn Kristinsson","33","17","0","0"
"42","HMH 2023","2667","KV7S HMH","H-riðill","2029","Túnis","Danmörk","21","34","9122","Bjarki Þór Friðleifsson","22","32","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","H-riðill","2029","Túnis","Danmörk","21","34","9178","Hrund Ólafsdóttir","16","37","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","H-riðill","2029","Túnis","Danmörk","21","34","9218","Guðbjörg Gylfadottir","16","35","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","H-riðill","2029","Túnis","Danmörk","21","34","9370","Helena","26","29","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","H-riðill","2029","Túnis","Danmörk","21","34","9595","Betty","26","32","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","H-riðill","2029","Túnis","Danmörk","21","34","11618","fjens","21","30","5","71.4285714"
"42","HMH 2023","2667","KV7S HMH","H-riðill","2029","Túnis","Danmörk","21","34","11994","Þorsteinn Snæland","26","25","0","0"
"42","HMH 2023","2667","KV7S HMH","H-riðill","2029","Túnis","Danmörk","21","34","12060","Björk Gunnarsdóttir","23","34","5","71.4285714"
"42","HMH 2023","2667","KV7S HMH","H-riðill","2029","Túnis","Danmörk","21","34","12916","Pálmi Geir Jónsson","24","27","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","H-riðill","2029","Túnis","Danmörk","21","34","13823","Tómas Sigurðsson","25","34","5","71.4285714"
"42","HMH 2023","2667","KV7S HMH","H-riðill","2029","Túnis","Danmörk","21","34","14350","Davíð Scheving Thorsteinsson","27","23","0","0"
"42","HMH 2023","2667","KV7S HMH","H-riðill","2029","Túnis","Danmörk","21","34","14354","Sölvi Sig","26","34","5","71.4285714"
"42","HMH 2023","2667","KV7S HMH","H-riðill","2029","Túnis","Danmörk","21","34","14364","Katrín Mist","29","31","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","H-riðill","2029","Túnis","Danmörk","21","34","14366","Brynjar","26","30","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","H-riðill","2029","Túnis","Danmörk","21","34","14384","Ólöf Erna","24","32","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","H-riðill","2029","Túnis","Danmörk","21","34","14580","Guðrún Ásta","25","30","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","H-riðill","2029","Túnis","Danmörk","21","34","15322","Guðbjörg Eva Friðgeirsdóttir","20","34","5","71.4285714"
"42","HMH 2023","2667","KV7S HMH","H-riðill","2029","Túnis","Danmörk","21","34","16082","Björn Símonarson","21","30","5","71.4285714"
"42","HMH 2023","2667","KV7S HMH","H-riðill","2029","Túnis","Danmörk","21","34","17409","Brynja","33","35","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","H-riðill","2029","Túnis","Danmörk","21","34","18055","Ólöf Rún","21","38","5","71.4285714"
"42","HMH 2023","2667","KV7S HMH","H-riðill","2029","Túnis","Danmörk","21","34","18174","Berglind","37","22","0","0"
"42","HMH 2023","2667","KV7S HMH","H-riðill","2029","Túnis","Danmörk","21","34","18178","Alma Finnbogadóttir","20","35","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","1044","Arnar Logi Elfarsson","29","25","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","1497","Pálína","29","23","5","71.4285714"
"42","HMH 2023","2667","KV7S HMH","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","1823","Elva Gudrun Gunnarsdottir","27","22","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","4926","Eddi","20","27","0","0"
"42","HMH 2023","2667","KV7S HMH","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","5800","Ingibjörg Elíasdóttir","25","23","5","71.4285714"
"42","HMH 2023","2667","KV7S HMH","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","5873","Halldor Snæland","19","35","0","0"
"42","HMH 2023","2667","KV7S HMH","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","6505","Biddý","22","21","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","7059","Anton Jón","28","34","0","0"
"42","HMH 2023","2667","KV7S HMH","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","7514","Björn Kristinsson","30","25","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","9122","Bjarki Þór Friðleifsson","31","22","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","9178","Hrund Ólafsdóttir","14","22","0","0"
"42","HMH 2023","2667","KV7S HMH","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","9218","Guðbjörg Gylfadottir","25","21","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","9370","Helena","28","24","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","9595","Betty","24","15","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","11618","fjens","14","24","0","0"
"42","HMH 2023","2667","KV7S HMH","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","11994","Þorsteinn Snæland","34","26","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","12060","Björk Gunnarsdóttir","26","24","5","71.4285714"
"42","HMH 2023","2667","KV7S HMH","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","13823","Tómas Sigurðsson","30","26","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","14350","Davíð Scheving Thorsteinsson","17","35","0","0"
"42","HMH 2023","2667","KV7S HMH","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","14354","Sölvi Sig","30","33","0","0"
"42","HMH 2023","2667","KV7S HMH","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","14364","Katrín Mist","21","23","1","14.2857142"
"42","HMH 2023","2667","KV7S HMH","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","14366","Brynjar","30","24","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","14384","Ólöf Erna","26","24","5","71.4285714"
"42","HMH 2023","2667","KV7S HMH","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","14580","Guðrún Ásta","29","23","5","71.4285714"
"42","HMH 2023","2667","KV7S HMH","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","15322","Guðbjörg Eva Friðgeirsdóttir","28","22","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16082","Björn Símonarson","20","22","0","0"
"42","HMH 2023","2667","KV7S HMH","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17409","Brynja","28","27","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18055","Ólöf Rún","24","19","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18174","Berglind","32","27","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18178","Alma Finnbogadóttir","16","21","0","0"
"42","HMH 2023","2667","KV7S HMH","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","1044","Arnar Logi Elfarsson","24","34","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","1497","Pálína","25","27","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","1823","Elva Gudrun Gunnarsdottir","22","25","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","4926","Eddi","22","27","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","5800","Ingibjörg Elíasdóttir","18","20","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","5873","Halldor Snæland","23","22","0","0"
"42","HMH 2023","2667","KV7S HMH","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","6505","Biddý","32","18","0","0"
"42","HMH 2023","2667","KV7S HMH","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","7059","Anton Jón","24","27","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","7514","Björn Kristinsson","20","25","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","9122","Bjarki Þór Friðleifsson","18","35","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","9178","Hrund Ólafsdóttir","31","19","0","0"
"42","HMH 2023","2667","KV7S HMH","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","9218","Guðbjörg Gylfadottir","25","30","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","9370","Helena","20","27","5","71.4285714"
"42","HMH 2023","2667","KV7S HMH","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","9595","Betty","18","31","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","11618","fjens","15","23","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","11994","Þorsteinn Snæland","27","32","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","12060","Björk Gunnarsdóttir","17","29","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","13823","Tómas Sigurðsson","20","30","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","14350","Davíð Scheving Thorsteinsson","21","31","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","14354","Sölvi Sig","29","25","0","0"
"42","HMH 2023","2667","KV7S HMH","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","14364","Katrín Mist","32","15","0","0"
"42","HMH 2023","2667","KV7S HMH","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","14366","Brynjar","23","28","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","14384","Ólöf Erna","26","28","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","14580","Guðrún Ásta","32","28","0","0"
"42","HMH 2023","2667","KV7S HMH","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","15322","Guðbjörg Eva Friðgeirsdóttir","18","20","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16082","Björn Símonarson","17","23","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17409","Brynja","21","19","0","0"
"42","HMH 2023","2667","KV7S HMH","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18055","Ólöf Rún","25","19","0","0"
"42","HMH 2023","2667","KV7S HMH","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18174","Berglind","26","30","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18178","Alma Finnbogadóttir","35","23","0","0"
"42","HMH 2023","2667","KV7S HMH","Aukariðill I","2032","Síle","Úrúgvæ","34","24","1044","Arnar Logi Elfarsson","32","23","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Aukariðill I","2032","Síle","Úrúgvæ","34","24","1497","Pálína","28","23","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Aukariðill I","2032","Síle","Úrúgvæ","34","24","1823","Elva Gudrun Gunnarsdottir","27","25","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Aukariðill I","2032","Síle","Úrúgvæ","34","24","4926","Eddi","21","36","0","0"
"42","HMH 2023","2667","KV7S HMH","Aukariðill I","2032","Síle","Úrúgvæ","34","24","5800","Ingibjörg Elíasdóttir","29","30","0","0"
"42","HMH 2023","2667","KV7S HMH","Aukariðill I","2032","Síle","Úrúgvæ","34","24","5873","Halldor Snæland","23","32","0","0"
"42","HMH 2023","2667","KV7S HMH","Aukariðill I","2032","Síle","Úrúgvæ","34","24","6505","Biddý","28","24","5","71.4285714"
"42","HMH 2023","2667","KV7S HMH","Aukariðill I","2032","Síle","Úrúgvæ","34","24","7059","Anton Jón","27","32","0","0"
"42","HMH 2023","2667","KV7S HMH","Aukariðill I","2032","Síle","Úrúgvæ","34","24","7514","Björn Kristinsson","28","25","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Aukariðill I","2032","Síle","Úrúgvæ","34","24","9122","Bjarki Þór Friðleifsson","27","20","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Aukariðill I","2032","Síle","Úrúgvæ","34","24","9178","Hrund Ólafsdóttir","37","14","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Aukariðill I","2032","Síle","Úrúgvæ","34","24","9218","Guðbjörg Gylfadottir","18","26","0","0"
"42","HMH 2023","2667","KV7S HMH","Aukariðill I","2032","Síle","Úrúgvæ","34","24","9370","Helena","29","26","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Aukariðill I","2032","Síle","Úrúgvæ","34","24","9595","Betty","34","28","5","71.4285714"
"42","HMH 2023","2667","KV7S HMH","Aukariðill I","2032","Síle","Úrúgvæ","34","24","11618","fjens","29","22","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Aukariðill I","2032","Síle","Úrúgvæ","34","24","11994","Þorsteinn Snæland","25","26","0","0"
"42","HMH 2023","2667","KV7S HMH","Aukariðill I","2032","Síle","Úrúgvæ","34","24","12060","Björk Gunnarsdóttir","27","21","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Aukariðill I","2032","Síle","Úrúgvæ","34","24","12916","Pálmi Geir Jónsson","29","25","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Aukariðill I","2032","Síle","Úrúgvæ","34","24","13823","Tómas Sigurðsson","28","20","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Aukariðill I","2032","Síle","Úrúgvæ","34","24","14350","Davíð Scheving Thorsteinsson","15","34","0","0"
"42","HMH 2023","2667","KV7S HMH","Aukariðill I","2032","Síle","Úrúgvæ","34","24","14354","Sölvi Sig","32","35","0","0"
"42","HMH 2023","2667","KV7S HMH","Aukariðill I","2032","Síle","Úrúgvæ","34","24","14364","Katrín Mist","27","30","0","0"
"42","HMH 2023","2667","KV7S HMH","Aukariðill I","2032","Síle","Úrúgvæ","34","24","14366","Brynjar","33","16","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Aukariðill I","2032","Síle","Úrúgvæ","34","24","14384","Ólöf Erna","32","23","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Aukariðill I","2032","Síle","Úrúgvæ","34","24","14580","Guðrún Ásta","25","21","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Aukariðill I","2032","Síle","Úrúgvæ","34","24","15322","Guðbjörg Eva Friðgeirsdóttir","26","23","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16082","Björn Símonarson","23","21","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17409","Brynja","19","32","0","0"
"42","HMH 2023","2667","KV7S HMH","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18055","Ólöf Rún","25","23","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18174","Berglind","34","25","5","71.4285714"
"42","HMH 2023","2667","KV7S HMH","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18178","Alma Finnbogadóttir","22","20","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","1044","Arnar Logi Elfarsson","25","29","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","1497","Pálína","27","25","0","0"
"42","HMH 2023","2667","KV7S HMH","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","1823","Elva Gudrun Gunnarsdottir","24","29","4","57.1428571"
