"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2916","Á ferð og flugi ","H-riðill","2027","Danmörk","Bahrain","36","21","17913","Eysteinn Pálmason","24","26","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","H-riðill","2027","Danmörk","Bahrain","36","21","17915","Ylfa Hrönn Ásbjörnsdóttir","31","27","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","H-riðill","2027","Danmörk","Bahrain","36","21","17943","Gísli Ármanns","33","23","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","H-riðill","2027","Danmörk","Bahrain","36","21","17952","Kristján","33","25","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","H-riðill","2028","Belgía","Bahrain","28","30","8849","Valur Borgar","32","24","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","H-riðill","2028","Belgía","Bahrain","28","30","9069","Íris Ósk Gísladóttir","29","28","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","H-riðill","2028","Belgía","Bahrain","28","30","17909","Konráð Mar","23","23","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","H-riðill","2028","Belgía","Bahrain","28","30","17910","Stefán \"Bleiki\" Jónsson","28","26","1","14.2857142"
"42","HMH 2023","2916","Á ferð og flugi ","H-riðill","2028","Belgía","Bahrain","28","30","17913","Eysteinn Pálmason","36","27","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","H-riðill","2028","Belgía","Bahrain","28","30","17915","Ylfa Hrönn Ásbjörnsdóttir","28","26","1","14.2857142"
"42","HMH 2023","2916","Á ferð og flugi ","H-riðill","2028","Belgía","Bahrain","28","30","17943","Gísli Ármanns","24","27","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","H-riðill","2028","Belgía","Bahrain","28","30","17952","Kristján","25","23","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","H-riðill","2029","Túnis","Danmörk","21","34","8849","Valur Borgar","21","33","5","71.4285714"
"42","HMH 2023","2916","Á ferð og flugi ","H-riðill","2029","Túnis","Danmörk","21","34","9069","Íris Ósk Gísladóttir","27","33","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","H-riðill","2029","Túnis","Danmörk","21","34","17909","Konráð Mar","23","37","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","H-riðill","2029","Túnis","Danmörk","21","34","17910","Stefán \"Bleiki\" Jónsson","22","31","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","H-riðill","2029","Túnis","Danmörk","21","34","17913","Eysteinn Pálmason","28","34","5","71.4285714"
"42","HMH 2023","2916","Á ferð og flugi ","H-riðill","2029","Túnis","Danmörk","21","34","17915","Ylfa Hrönn Ásbjörnsdóttir","23","36","5","71.4285714"
"42","HMH 2023","2916","Á ferð og flugi ","H-riðill","2029","Túnis","Danmörk","21","34","17943","Gísli Ármanns","24","36","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","H-riðill","2029","Túnis","Danmörk","21","34","17952","Kristján","22","28","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","8849","Valur Borgar","27","26","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","9069","Íris Ósk Gísladóttir","28","25","5","71.4285714"
"42","HMH 2023","2916","Á ferð og flugi ","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17909","Konráð Mar","27","24","5","71.4285714"
"42","HMH 2023","2916","Á ferð og flugi ","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17910","Stefán \"Bleiki\" Jónsson","26","20","5","71.4285714"
"42","HMH 2023","2916","Á ferð og flugi ","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17913","Eysteinn Pálmason","23","26","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17915","Ylfa Hrönn Ásbjörnsdóttir","25","22","5","71.4285714"
"42","HMH 2023","2916","Á ferð og flugi ","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17943","Gísli Ármanns","27","24","5","71.4285714"
"42","HMH 2023","2916","Á ferð og flugi ","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17952","Kristján","25","22","5","71.4285714"
"42","HMH 2023","2916","Á ferð og flugi ","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","8849","Valur Borgar","24","26","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","9069","Íris Ósk Gísladóttir","29","26","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17909","Konráð Mar","26","32","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17910","Stefán \"Bleiki\" Jónsson","25","27","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17913","Eysteinn Pálmason","24","37","5","71.4285714"
"42","HMH 2023","2916","Á ferð og flugi ","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17915","Ylfa Hrönn Ásbjörnsdóttir","26","27","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17943","Gísli Ármanns","21","29","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17952","Kristján","21","26","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Aukariðill I","2032","Síle","Úrúgvæ","34","24","8849","Valur Borgar","28","24","5","71.4285714"
"42","HMH 2023","2916","Á ferð og flugi ","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17913","Eysteinn Pálmason","20","24","1","14.2857142"
"42","HMH 2023","2916","Á ferð og flugi ","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17915","Ylfa Hrönn Ásbjörnsdóttir","28","37","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17943","Gísli Ármanns","26","22","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17952","Kristján","26","22","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","8849","Valur Borgar","22","30","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17913","Eysteinn Pálmason","34","21","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17915","Ylfa Hrönn Ásbjörnsdóttir","17","35","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17943","Gísli Ármanns","24","29","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17952","Kristján","22","25","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Aukariðill I","2034","Suður-Kórea","Síle","26","33","8849","Valur Borgar","32","28","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17913","Eysteinn Pálmason","26","33","7","100"
"42","HMH 2023","2916","Á ferð og flugi ","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17915","Ylfa Hrönn Ásbjörnsdóttir","32","28","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17943","Gísli Ármanns","31","25","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17952","Kristján","28","25","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","8849","Valur Borgar","29","26","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17913","Eysteinn Pálmason","23","21","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17915","Ylfa Hrönn Ásbjörnsdóttir","29","26","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17943","Gísli Ármanns","27","23","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17952","Kristján","23","22","5","71.4285714"
"42","HMH 2023","2916","Á ferð og flugi ","Aukariðill II","2036","Alsír","Makedónía","25","40","8849","Valur Borgar","27","29","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Aukariðill II","2036","Alsír","Makedónía","25","40","9069","Íris Ósk Gísladóttir","28","39","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Aukariðill II","2036","Alsír","Makedónía","25","40","17909","Konráð Mar","23","31","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Aukariðill II","2036","Alsír","Makedónía","25","40","17910","Stefán \"Bleiki\" Jónsson","24","26","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Aukariðill II","2036","Alsír","Makedónía","25","40","17913","Eysteinn Pálmason","25","32","5","71.4285714"
"42","HMH 2023","2916","Á ferð og flugi ","Aukariðill II","2036","Alsír","Makedónía","25","40","17915","Ylfa Hrönn Ásbjörnsdóttir","30","27","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","Aukariðill II","2036","Alsír","Makedónía","25","40","17943","Gísli Ármanns","28","26","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","Aukariðill II","2036","Alsír","Makedónía","25","40","17952","Kristján","21","22","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Aukariðill II","2037","Marokkó","Túnis","25","30","8849","Valur Borgar","26","33","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Aukariðill II","2037","Marokkó","Túnis","25","30","9069","Íris Ósk Gísladóttir","28","29","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Aukariðill II","2037","Marokkó","Túnis","25","30","17909","Konráð Mar","22","23","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Aukariðill II","2037","Marokkó","Túnis","25","30","17910","Stefán \"Bleiki\" Jónsson","26","27","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Aukariðill II","2037","Marokkó","Túnis","25","30","17913","Eysteinn Pálmason","33","29","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","Aukariðill II","2037","Marokkó","Túnis","25","30","17915","Ylfa Hrönn Ásbjörnsdóttir","23","21","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","Aukariðill II","2037","Marokkó","Túnis","25","30","17943","Gísli Ármanns","24","29","5","71.4285714"
"42","HMH 2023","2916","Á ferð og flugi ","Aukariðill II","2037","Marokkó","Túnis","25","30","17952","Kristján","23","25","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Aukariðill II","2038","Alsír","Marokkó","27","28","8849","Valur Borgar","27","25","1","14.2857142"
"42","HMH 2023","2916","Á ferð og flugi ","Aukariðill II","2038","Alsír","Marokkó","27","28","17913","Eysteinn Pálmason","36","30","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","Aukariðill II","2038","Alsír","Marokkó","27","28","17915","Ylfa Hrönn Ásbjörnsdóttir","27","25","1","14.2857142"
"42","HMH 2023","2916","Á ferð og flugi ","Aukariðill II","2038","Alsír","Marokkó","27","28","17943","Gísli Ármanns","31","23","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","Aukariðill II","2038","Alsír","Marokkó","27","28","17952","Kristján","26","24","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","Aukariðill II","2039","Makedónía","Túnis","28","33","8849","Valur Borgar","26","30","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Aukariðill II","2039","Makedónía","Túnis","28","33","17913","Eysteinn Pálmason","23","35","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Aukariðill II","2039","Makedónía","Túnis","28","33","17915","Ylfa Hrönn Ásbjörnsdóttir","26","30","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Aukariðill II","2039","Makedónía","Túnis","28","33","17943","Gísli Ármanns","27","26","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","Aukariðill II","2039","Makedónía","Túnis","28","33","17952","Kristján","26","25","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","Aukariðill II","2040","Túnis","Alsír","30","25","8849","Valur Borgar","26","24","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Aukariðill II","2040","Túnis","Alsír","30","25","17913","Eysteinn Pálmason","33","37","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","Aukariðill II","2040","Túnis","Alsír","30","25","17915","Ylfa Hrönn Ásbjörnsdóttir","30","24","5","71.4285714"
"42","HMH 2023","2916","Á ferð og flugi ","Aukariðill II","2040","Túnis","Alsír","30","25","17943","Gísli Ármanns","33","25","5","71.4285714"
"42","HMH 2023","2916","Á ferð og flugi ","Aukariðill II","2040","Túnis","Alsír","30","25","17952","Kristján","26","24","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Aukariðill II","2041","Makedónía","Marokkó","40","25","8849","Valur Borgar","30","24","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Aukariðill II","2041","Makedónía","Marokkó","40","25","17913","Eysteinn Pálmason","16","19","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","Aukariðill II","2041","Makedónía","Marokkó","40","25","17915","Ylfa Hrönn Ásbjörnsdóttir","30","24","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Aukariðill II","2041","Makedónía","Marokkó","40","25","17943","Gísli Ármanns","33","18","5","71.4285714"
"42","HMH 2023","2916","Á ferð og flugi ","Aukariðill II","2041","Makedónía","Marokkó","40","25","17952","Kristján","24","25","1","14.2857142"
"42","HMH 2023","2916","Á ferð og flugi ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","8849","Valur Borgar","32","35","8","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17913","Eysteinn Pálmason","22","28","8","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17915","Ylfa Hrönn Ásbjörnsdóttir","14","35","8","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17943","Gísli Ármanns","22","27","8","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17952","Kristján","22","24","8","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","8849","Valur Borgar","18","37","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","9069","Íris Ósk Gísladóttir","29","27","10","71.4285714"
"42","HMH 2023","2916","Á ferð og flugi ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17913","Eysteinn Pálmason","29","28","8","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17915","Ylfa Hrönn Ásbjörnsdóttir","34","31","8","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17943","Gísli Ármanns","27","23","8","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17952","Kristján","24","26","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","8849","Valur Borgar","14","25","8","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","9069","Íris Ósk Gísladóttir","28","29","8","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17913","Eysteinn Pálmason","17","29","8","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17915","Ylfa Hrönn Ásbjörnsdóttir","14","35","8","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17943","Gísli Ármanns","25","27","8","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17952","Kristján","25","24","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","Sæti 25/26","2045","Síle","Túnis","26","38","8849","Valur Borgar","19","37","8","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Sæti 25/26","2045","Síle","Túnis","26","38","9069","Íris Ósk Gísladóttir","28","29","8","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Sæti 25/26","2045","Síle","Túnis","26","38","17913","Eysteinn Pálmason","28","33","8","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Sæti 25/26","2045","Síle","Túnis","26","38","17915","Ylfa Hrönn Ásbjörnsdóttir","34","30","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","Sæti 25/26","2045","Síle","Túnis","26","38","17943","Gísli Ármanns","28","26","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","Sæti 25/26","2045","Síle","Túnis","26","38","17952","Kristján","26","28","10","71.4285714"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill I","2046","Spánn","Pólland","27","23","8849","Valur Borgar","32","26","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill I","2046","Spánn","Pólland","27","23","9069","Íris Ósk Gísladóttir","30","29","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill I","2046","Spánn","Pólland","27","23","17909","Konráð Mar","31","27","5","71.4285714"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill I","2046","Spánn","Pólland","27","23","17910","Stefán \"Bleiki\" Jónsson","28","27","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill I","2046","Spánn","Pólland","27","23","17913","Eysteinn Pálmason","31","28","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill I","2046","Spánn","Pólland","27","23","17915","Ylfa Hrönn Ásbjörnsdóttir","28","25","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill I","2046","Spánn","Pólland","27","23","17943","Gísli Ármanns","34","25","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill I","2046","Spánn","Pólland","27","23","17952","Kristján","28","26","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","8849","Valur Borgar","36","26","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","9069","Íris Ósk Gísladóttir","32","27","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17909","Konráð Mar","34","28","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17910","Stefán \"Bleiki\" Jónsson","31","25","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17913","Eysteinn Pálmason","27","37","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17915","Ylfa Hrönn Ásbjörnsdóttir","23","20","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17943","Gísli Ármanns","31","26","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17952","Kristján","28","25","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill I","2048","Íran","Slóvenía","21","38","8849","Valur Borgar","22","34","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill I","2048","Íran","Slóvenía","21","38","9069","Íris Ósk Gísladóttir","28","30","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill I","2048","Íran","Slóvenía","21","38","17909","Konráð Mar","21","27","5","71.4285714"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill I","2048","Íran","Slóvenía","21","38","17910","Stefán \"Bleiki\" Jónsson","25","29","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill I","2048","Íran","Slóvenía","21","38","17913","Eysteinn Pálmason","28","30","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill I","2048","Íran","Slóvenía","21","38","17915","Ylfa Hrönn Ásbjörnsdóttir","15","31","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill I","2048","Íran","Slóvenía","21","38","17943","Gísli Ármanns","22","34","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill I","2048","Íran","Slóvenía","21","38","17952","Kristján","23","25","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","8849","Valur Borgar","29","31","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17913","Eysteinn Pálmason","27","19","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17915","Ylfa Hrönn Ásbjörnsdóttir","29","31","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17943","Gísli Ármanns","27","25","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17952","Kristján","26","28","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill I","2050","Slóvenía","Spánn","26","31","8849","Valur Borgar","28","34","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill I","2050","Slóvenía","Spánn","26","31","17913","Eysteinn Pálmason","20","25","5","71.4285714"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill I","2050","Slóvenía","Spánn","26","31","17915","Ylfa Hrönn Ásbjörnsdóttir","17","19","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill I","2050","Slóvenía","Spánn","26","31","17943","Gísli Ármanns","23","29","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill I","2050","Slóvenía","Spánn","26","31","17952","Kristján","24","25","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill I","2051","Íran","Frakkland","29","41","8849","Valur Borgar","20","38","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill I","2051","Íran","Frakkland","29","41","17913","Eysteinn Pálmason","33","33","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill I","2051","Íran","Frakkland","29","41","17915","Ylfa Hrönn Ásbjörnsdóttir","20","38","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill I","2051","Íran","Frakkland","29","41","17943","Gísli Ármanns","23","32","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill I","2051","Íran","Frakkland","29","41","17952","Kristján","18","26","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill I","2052","Spánn","Frakkland","26","28","8849","Valur Borgar","30","32","5","71.4285714"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill I","2052","Spánn","Frakkland","26","28","17913","Eysteinn Pálmason","28","33","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill I","2052","Spánn","Frakkland","26","28","17915","Ylfa Hrönn Ásbjörnsdóttir","30","32","5","71.4285714"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill I","2052","Spánn","Frakkland","26","28","17943","Gísli Ármanns","28","26","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill I","2052","Spánn","Frakkland","26","28","17952","Kristján","27","26","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","8849","Valur Borgar","27","30","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17913","Eysteinn Pálmason","25","30","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17915","Ylfa Hrönn Ásbjörnsdóttir","27","30","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17943","Gísli Ármanns","26","31","5","71.4285714"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17952","Kristján","25","27","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill I","2054","Íran","Pólland","22","26","8849","Valur Borgar","20","33","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill I","2054","Íran","Pólland","22","26","17913","Eysteinn Pálmason","36","32","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill I","2054","Íran","Pólland","22","26","17915","Ylfa Hrönn Ásbjörnsdóttir","20","33","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill I","2054","Íran","Pólland","22","26","17943","Gísli Ármanns","24","29","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill I","2054","Íran","Pólland","22","26","17952","Kristján","22","26","7","100"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","8849","Valur Borgar","35","28","5","71.4285714"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","9069","Íris Ósk Gísladóttir","33","30","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17909","Konráð Mar","32","28","5","71.4285714"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17910","Stefán \"Bleiki\" Jónsson","30","23","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17913","Eysteinn Pálmason","28","33","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17915","Ylfa Hrönn Ásbjörnsdóttir","27","30","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17943","Gísli Ármanns","33","26","4","57.1428571"
