"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill IV","2080","Króatía","Bahrain","43","32","17627","Sverrir Ósmann","32","23","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill IV","2080","Króatía","Bahrain","43","32","17720","Haukur Máni Heiðarsson","35","25","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill IV","2080","Króatía","Bahrain","43","32","17722","Heiðar Ólafsson","34","28","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","4192","Kallikvaran","23","25","0","0"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17627","Sverrir Ósmann","23","31","0","0"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17720","Haukur Máni Heiðarsson","24","29","1","14.2857142"
"42","HMH 2023","2889","Ólafsson league ","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17722","Heiðar Ólafsson","25","32","0","0"
"42","HMH 2023","2889","Ólafsson league ","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17627","Sverrir Ósmann","32","29","8","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17720","Haukur Máni Heiðarsson","33","31","8","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17722","Heiðar Ólafsson","32","30","8","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17627","Sverrir Ósmann","33","27","8","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17720","Haukur Máni Heiðarsson","35","32","8","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17722","Heiðar Ólafsson","34","27","8","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17627","Sverrir Ósmann","27","33","8","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17720","Haukur Máni Heiðarsson","34","31","2","14.2857142"
"42","HMH 2023","2889","Ólafsson league ","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17722","Heiðar Ólafsson","34","32","2","14.2857142"
"42","HMH 2023","2889","Ólafsson league ","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17627","Sverrir Ósmann","32","22","8","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17720","Haukur Máni Heiðarsson","36","33","8","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17722","Heiðar Ólafsson","33","27","8","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Umspil","2086","Þýskaland","Egyptaland","35","34","17720","Haukur Máni Heiðarsson","31","33","0","0"
"42","HMH 2023","2889","Ólafsson league ","Umspil","2086","Þýskaland","Egyptaland","35","34","17722","Heiðar Ólafsson","32","25","8","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Umspil","2087","Noregur","Ungverjaland","33","25","17627","Sverrir Ósmann","32","23","8","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Umspil","2087","Noregur","Ungverjaland","33","25","17720","Haukur Máni Heiðarsson","34","30","8","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Umspil","2087","Noregur","Ungverjaland","33","25","17722","Heiðar Ólafsson","35","27","10","71.4285714"
"42","HMH 2023","2889","Ólafsson league ","Undanúrslit","2088","Spánn","Danmörk","23","26","17627","Sverrir Ósmann","29","31","8","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Undanúrslit","2088","Spánn","Danmörk","23","26","17720","Haukur Máni Heiðarsson","33","35","8","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Undanúrslit","2088","Spánn","Danmörk","23","26","17722","Heiðar Ólafsson","29","32","10","71.4285714"
"42","HMH 2023","2889","Ólafsson league ","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","17627","Sverrir Ósmann","32","30","8","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","17720","Haukur Máni Heiðarsson","34","36","0","0"
"42","HMH 2023","2889","Ólafsson league ","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","17722","Heiðar Ólafsson","32","31","8","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","17627","Sverrir Ósmann","30","21","8","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","17720","Haukur Máni Heiðarsson","30","28","8","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","17722","Heiðar Ólafsson","31","28","8","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Sæti 5/6","2091","Þýskaland","Noregur","28","24","17627","Sverrir Ósmann","26","28","0","0"
"42","HMH 2023","2889","Ólafsson league ","Sæti 5/6","2091","Þýskaland","Noregur","28","24","17720","Haukur Máni Heiðarsson","26","27","0","0"
"42","HMH 2023","2889","Ólafsson league ","Sæti 5/6","2091","Þýskaland","Noregur","28","24","17722","Heiðar Ólafsson","28","32","2","14.2857142"
"42","HMH 2023","2889","Ólafsson league ","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","17627","Sverrir Ósmann","28","31","0","0"
"42","HMH 2023","2889","Ólafsson league ","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","17720","Haukur Máni Heiðarsson","26","28","0","0"
"42","HMH 2023","2889","Ólafsson league ","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","17722","Heiðar Ólafsson","34","28","8","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","17627","Sverrir Ósmann","26","29","2","14.2857142"
"42","HMH 2023","2889","Ólafsson league ","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","17720","Haukur Máni Heiðarsson","29","27","8","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","17722","Heiðar Ólafsson","34","32","10","71.4285714"
