"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"36","HMH 2021","1760","Sambódeildin 2021","Aukariðill II","1715","Síle","Suður-Kórea","44","33","11926","Austurberg","25","25","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","Aukariðill II","1715","Síle","Suður-Kórea","44","33","11939","Staffan Olson","27","23","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Aukariðill II","1716","Austurríki","Síle","33","31","3816","Arnie Barnet","28","24","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Aukariðill II","1716","Austurríki","Síle","33","31","5479","GAMLI GAMLI","32","30","5","71.4285714"
"36","HMH 2021","1760","Sambódeildin 2021","Aukariðill II","1716","Austurríki","Síle","33","31","6428","EinsiKaldi","32","29","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Aukariðill II","1716","Austurríki","Síle","33","31","7768","Johannes Karason","24","23","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Aukariðill II","1716","Austurríki","Síle","33","31","8422","Osvaldo","30","28","5","71.4285714"
"36","HMH 2021","1760","Sambódeildin 2021","Aukariðill II","1716","Austurríki","Síle","33","31","8432","Charlton Athletic","31","28","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Aukariðill II","1716","Austurríki","Síle","33","31","8458","fallegi lúserinn minn","28","30","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","Aukariðill II","1716","Austurríki","Síle","33","31","10961","Guðfinnur Örn Magnússon","33","32","5","71.4285714"
"36","HMH 2021","1760","Sambódeildin 2021","Aukariðill II","1716","Austurríki","Síle","33","31","11673","Drekinn","29","27","5","71.4285714"
"36","HMH 2021","1760","Sambódeildin 2021","Aukariðill II","1716","Austurríki","Síle","33","31","11887","Thorarinn ","32","30","5","71.4285714"
"36","HMH 2021","1760","Sambódeildin 2021","Aukariðill II","1716","Austurríki","Síle","33","31","11897","Guðbrandur","32","30","5","71.4285714"
"36","HMH 2021","1760","Sambódeildin 2021","Aukariðill II","1716","Austurríki","Síle","33","31","11902","Logi Geirs","36","26","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Aukariðill II","1716","Austurríki","Síle","33","31","11939","Staffan Olson","28","24","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","3816","Arnie Barnet","27","26","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","5479","GAMLI GAMLI","34","31","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","6428","EinsiKaldi","34","29","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","7768","Johannes Karason","25","30","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","8422","Osvaldo","28","25","5","71.4285714"
"36","HMH 2021","1760","Sambódeildin 2021","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","8432","Charlton Athletic","31","25","5","71.4285714"
"36","HMH 2021","1760","Sambódeildin 2021","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","8458","fallegi lúserinn minn","27","25","5","71.4285714"
"36","HMH 2021","1760","Sambódeildin 2021","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","10961","Guðfinnur Örn Magnússon","25","27","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","11673","Drekinn","30","27","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","11887","Thorarinn ","24","26","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","11897","Guðbrandur","35","27","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","11902","Logi Geirs","33","29","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","11939","Staffan Olson","27","24","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","3816","Arnie Barnet","22","32","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","5479","GAMLI GAMLI","27","37","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","6428","EinsiKaldi","22","32","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","7768","Johannes Karason","27","30","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","8422","Osvaldo","24","29","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","8432","Charlton Athletic","26","30","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","8458","fallegi lúserinn minn","22","28","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","10961","Guðfinnur Örn Magnússon","23","35","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","11673","Drekinn","31","27","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","11887","Thorarinn ","29","30","5","71.4285714"
"36","HMH 2021","1760","Sambódeildin 2021","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","11897","Guðbrandur","30","34","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","11902","Logi Geirs","27","35","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","11926","Austurberg","22","24","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","11939","Staffan Olson","19","16","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","Aukariðill II","1719","Marokkó","Síle","17","28","3816","Arnie Barnet","28","24","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","Aukariðill II","1719","Marokkó","Síle","17","28","5479","GAMLI GAMLI","25","32","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Aukariðill II","1719","Marokkó","Síle","17","28","6428","EinsiKaldi","27","32","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Aukariðill II","1719","Marokkó","Síle","17","28","7768","Johannes Karason","25","26","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Aukariðill II","1719","Marokkó","Síle","17","28","8422","Osvaldo","24","29","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Aukariðill II","1719","Marokkó","Síle","17","28","8432","Charlton Athletic","24","27","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Aukariðill II","1719","Marokkó","Síle","17","28","8458","fallegi lúserinn minn","29","27","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","Aukariðill II","1719","Marokkó","Síle","17","28","10961","Guðfinnur Örn Magnússon","27","32","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Aukariðill II","1719","Marokkó","Síle","17","28","11673","Drekinn","27","29","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Aukariðill II","1719","Marokkó","Síle","17","28","11887","Thorarinn ","28","25","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","Aukariðill II","1719","Marokkó","Síle","17","28","11897","Guðbrandur","29","28","1","14.2857142"
"36","HMH 2021","1760","Sambódeildin 2021","Aukariðill II","1719","Marokkó","Síle","17","28","11902","Logi Geirs","30","24","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","Aukariðill II","1719","Marokkó","Síle","17","28","11926","Austurberg","22","30","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Aukariðill II","1719","Marokkó","Síle","17","28","11939","Staffan Olson","33","16","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","3816","Arnie Barnet","0","10","14","100"
"36","HMH 2021","1760","Sambódeildin 2021","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","5479","GAMLI GAMLI","0","10","14","100"
"36","HMH 2021","1760","Sambódeildin 2021","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","6428","EinsiKaldi","0","10","14","100"
"36","HMH 2021","1760","Sambódeildin 2021","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","7768","Johannes Karason","0","10","14","100"
"36","HMH 2021","1760","Sambódeildin 2021","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","8422","Osvaldo","0","10","14","100"
"36","HMH 2021","1760","Sambódeildin 2021","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","8432","Charlton Athletic","0","10","14","100"
"36","HMH 2021","1760","Sambódeildin 2021","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","8458","fallegi lúserinn minn","0","10","14","100"
"36","HMH 2021","1760","Sambódeildin 2021","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","10961","Guðfinnur Örn Magnússon","0","10","14","100"
"36","HMH 2021","1760","Sambódeildin 2021","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","11673","Drekinn","0","10","14","100"
"36","HMH 2021","1760","Sambódeildin 2021","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","11887","Thorarinn ","0","10","14","100"
"36","HMH 2021","1760","Sambódeildin 2021","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","11897","Guðbrandur","0","10","14","100"
"36","HMH 2021","1760","Sambódeildin 2021","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","11902","Logi Geirs","0","10","14","100"
"36","HMH 2021","1760","Sambódeildin 2021","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","11926","Austurberg","0","10","14","100"
"36","HMH 2021","1760","Sambódeildin 2021","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","11939","Staffan Olson","0","10","14","100"
"36","HMH 2021","1760","Sambódeildin 2021","Sæti 29/30","1721","Angóla","Marokkó","29","30","3816","Arnie Barnet","25","26","10","71.4285714"
"36","HMH 2021","1760","Sambódeildin 2021","Sæti 29/30","1721","Angóla","Marokkó","29","30","5479","GAMLI GAMLI","31","25","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","Sæti 29/30","1721","Angóla","Marokkó","29","30","6428","EinsiKaldi","32","27","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","Sæti 29/30","1721","Angóla","Marokkó","29","30","7768","Johannes Karason","28","27","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","Sæti 29/30","1721","Angóla","Marokkó","29","30","8422","Osvaldo","31","28","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","Sæti 29/30","1721","Angóla","Marokkó","29","30","8432","Charlton Athletic","31","27","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","Sæti 29/30","1721","Angóla","Marokkó","29","30","8458","fallegi lúserinn minn","25","28","8","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Sæti 29/30","1721","Angóla","Marokkó","29","30","10961","Guðfinnur Örn Magnússon","30","27","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","Sæti 29/30","1721","Angóla","Marokkó","29","30","11673","Drekinn","27","29","8","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Sæti 29/30","1721","Angóla","Marokkó","29","30","11887","Thorarinn ","23","29","8","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Sæti 29/30","1721","Angóla","Marokkó","29","30","11897","Guðbrandur","33","30","2","14.2857142"
"36","HMH 2021","1760","Sambódeildin 2021","Sæti 29/30","1721","Angóla","Marokkó","29","30","11902","Logi Geirs","32","30","2","14.2857142"
"36","HMH 2021","1760","Sambódeildin 2021","Sæti 29/30","1721","Angóla","Marokkó","29","30","11926","Austurberg","29","25","2","14.2857142"
"36","HMH 2021","1760","Sambódeildin 2021","Sæti 29/30","1721","Angóla","Marokkó","29","30","11939","Staffan Olson","31","28","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","3816","Arnie Barnet","28","27","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","5479","GAMLI GAMLI","32","33","8","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","7768","Johannes Karason","25","31","8","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","8422","Osvaldo","25","31","8","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","8432","Charlton Athletic","26","31","10","71.4285714"
"36","HMH 2021","1760","Sambódeildin 2021","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","10961","Guðfinnur Örn Magnússon","29","33","8","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","11673","Drekinn","27","30","8","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","11887","Thorarinn ","28","30","8","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","11897","Guðbrandur","28","34","8","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","11902","Logi Geirs","25","28","8","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","11939","Staffan Olson","36","32","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","Sæti 25/26","1723","Túnis","Austurríki","37","33","3816","Arnie Barnet","27","29","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","Sæti 25/26","1723","Túnis","Austurríki","37","33","5479","GAMLI GAMLI","32","30","8","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Sæti 25/26","1723","Túnis","Austurríki","37","33","6428","EinsiKaldi","29","27","8","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Sæti 25/26","1723","Túnis","Austurríki","37","33","7768","Johannes Karason","30","31","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","Sæti 25/26","1723","Túnis","Austurríki","37","33","8422","Osvaldo","29","27","8","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Sæti 25/26","1723","Túnis","Austurríki","37","33","8432","Charlton Athletic","31","27","10","71.4285714"
"36","HMH 2021","1760","Sambódeildin 2021","Sæti 25/26","1723","Túnis","Austurríki","37","33","8458","fallegi lúserinn minn","28","27","8","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Sæti 25/26","1723","Túnis","Austurríki","37","33","10961","Guðfinnur Örn Magnússon","31","30","8","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Sæti 25/26","1723","Túnis","Austurríki","37","33","11673","Drekinn","28","29","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","Sæti 25/26","1723","Túnis","Austurríki","37","33","11887","Thorarinn ","25","31","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","Sæti 25/26","1723","Túnis","Austurríki","37","33","11897","Guðbrandur","30","26","10","71.4285714"
"36","HMH 2021","1760","Sambódeildin 2021","Sæti 25/26","1723","Túnis","Austurríki","37","33","11902","Logi Geirs","23","27","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","Sæti 25/26","1723","Túnis","Austurríki","37","33","11926","Austurberg","25","26","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","Sæti 25/26","1723","Túnis","Austurríki","37","33","11939","Staffan Olson","27","24","8","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","3816","Arnie Barnet","32","27","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","5479","GAMLI GAMLI","28","26","1","14.2857142"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","6428","EinsiKaldi","26","29","1","14.2857142"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","7768","Johannes Karason","27","26","1","14.2857142"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","8422","Osvaldo","28","25","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","8432","Charlton Athletic","28","27","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","8458","fallegi lúserinn minn","31","26","1","14.2857142"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","10961","Guðfinnur Örn Magnússon","30","25","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","11673","Drekinn","29","30","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","11887","Thorarinn ","35","28","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","11897","Guðbrandur","27","26","1","14.2857142"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","11902","Logi Geirs","29","31","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","11926","Austurberg","30","27","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","11939","Staffan Olson","27","25","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill IV","1725","Rússland","Egyptaland","23","28","3816","Arnie Barnet","29","27","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill IV","1725","Rússland","Egyptaland","23","28","5479","GAMLI GAMLI","27","26","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill IV","1725","Rússland","Egyptaland","23","28","6428","EinsiKaldi","32","29","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill IV","1725","Rússland","Egyptaland","23","28","7768","Johannes Karason","28","27","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill IV","1725","Rússland","Egyptaland","23","28","8422","Osvaldo","27","29","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill IV","1725","Rússland","Egyptaland","23","28","8432","Charlton Athletic","27","31","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill IV","1725","Rússland","Egyptaland","23","28","8458","fallegi lúserinn minn","28","26","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill IV","1725","Rússland","Egyptaland","23","28","10961","Guðfinnur Örn Magnússon","28","27","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill IV","1725","Rússland","Egyptaland","23","28","11673","Drekinn","29","27","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill IV","1725","Rússland","Egyptaland","23","28","11887","Thorarinn ","31","29","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill IV","1725","Rússland","Egyptaland","23","28","11897","Guðbrandur","33","29","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill IV","1725","Rússland","Egyptaland","23","28","11902","Logi Geirs","27","29","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill IV","1725","Rússland","Egyptaland","23","28","11926","Austurberg","30","28","1","14.2857142"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill IV","1725","Rússland","Egyptaland","23","28","11939","Staffan Olson","26","28","5","71.4285714"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","3816","Arnie Barnet","29","27","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","5479","GAMLI GAMLI","25","28","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","6428","EinsiKaldi","22","28","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","7768","Johannes Karason","24","27","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","8422","Osvaldo","25","30","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","8432","Charlton Athletic","25","28","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","8458","fallegi lúserinn minn","29","27","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","10961","Guðfinnur Örn Magnússon","25","33","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","11673","Drekinn","26","29","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","11887","Thorarinn ","31","32","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","11897","Guðbrandur","24","31","5","71.4285714"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","11902","Logi Geirs","23","33","5","71.4285714"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","11926","Austurberg","20","28","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","11939","Staffan Olson","24","31","5","71.4285714"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","3816","Arnie Barnet","28","26","5","71.4285714"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","5479","GAMLI GAMLI","27","26","5","71.4285714"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","6428","EinsiKaldi","29","27","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","7768","Johannes Karason","27","26","5","71.4285714"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","8422","Osvaldo","30","28","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","8432","Charlton Athletic","26","31","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","8458","fallegi lúserinn minn","28","27","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","10961","Guðfinnur Örn Magnússon","30","27","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","11673","Drekinn","28","26","5","71.4285714"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","11887","Thorarinn ","27","28","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","11897","Guðbrandur","30","29","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","11902","Logi Geirs","28","26","5","71.4285714"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","11939","Staffan Olson","28","23","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","3816","Arnie Barnet","27","29","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","5479","GAMLI GAMLI","23","22","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","6428","EinsiKaldi","31","28","1","14.2857142"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","7768","Johannes Karason","31","27","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","8422","Osvaldo","28","26","1","14.2857142"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","8432","Charlton Athletic","27","29","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","8458","fallegi lúserinn minn","27","31","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","10961","Guðfinnur Örn Magnússon","27","25","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","11673","Drekinn","27","28","1","14.2857142"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","11887","Thorarinn ","29","28","1","14.2857142"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","11897","Guðbrandur","24","26","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","11902","Logi Geirs","24","23","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","11939","Staffan Olson","29","27","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill IV","1729","Makedónía","Rússland","20","32","3816","Arnie Barnet","29","27","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill IV","1729","Makedónía","Rússland","20","32","5479","GAMLI GAMLI","28","30","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill IV","1729","Makedónía","Rússland","20","32","6428","EinsiKaldi","24","29","4","57.1428571"
