"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"36","HMH 2021","1761","Bjarnason","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","4720","Egill Thoroddsen","25","23","0","0"
"36","HMH 2021","1761","Bjarnason","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","6625","Kolbrún Ýrr Bjarnadóttir","27","28","5","71.4285714"
"36","HMH 2021","1761","Bjarnason","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","11865","Baldur","24","28","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","11866","Bjarni Gunnar Bjarnason","27","23","0","0"
"36","HMH 2021","1761","Bjarnason","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","11896","Bjarki Freyr Bjarnason","29","25","0","0"
"36","HMH 2021","1761","Bjarnason","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","11934","Vilmar Þór","23","26","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","12000","Þóra Sif ","28","26","0","0"
"36","HMH 2021","1761","Bjarnason","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","4720","Egill Thoroddsen","0","10","7","100"
"36","HMH 2021","1761","Bjarnason","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","6625","Kolbrún Ýrr Bjarnadóttir","0","10","7","100"
"36","HMH 2021","1761","Bjarnason","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","11865","Baldur","0","10","7","100"
"36","HMH 2021","1761","Bjarnason","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","11866","Bjarni Gunnar Bjarnason","0","10","7","100"
"36","HMH 2021","1761","Bjarnason","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","11896","Bjarki Freyr Bjarnason","0","10","7","100"
"36","HMH 2021","1761","Bjarnason","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","11898","Kjartan Fannberg","0","10","7","100"
"36","HMH 2021","1761","Bjarnason","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","11934","Vilmar Þór","0","10","7","100"
"36","HMH 2021","1761","Bjarnason","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","4720","Egill Thoroddsen","28","23","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","6625","Kolbrún Ýrr Bjarnadóttir","29","27","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","11865","Baldur","32","26","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","11866","Bjarni Gunnar Bjarnason","29","21","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","11896","Bjarki Freyr Bjarnason","30","28","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","11934","Vilmar Þór","26","24","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","12000","Þóra Sif ","31","26","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","6625","Kolbrún Ýrr Bjarnadóttir","10","0","7","100"
"36","HMH 2021","1761","Bjarnason","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","11865","Baldur","10","0","7","100"
"36","HMH 2021","1761","Bjarnason","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","11866","Bjarni Gunnar Bjarnason","10","0","7","100"
"36","HMH 2021","1761","Bjarnason","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","11896","Bjarki Freyr Bjarnason","10","0","7","100"
"36","HMH 2021","1761","Bjarnason","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","11934","Vilmar Þór","10","0","7","100"
"36","HMH 2021","1761","Bjarnason","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","12000","Þóra Sif ","10","0","7","100"
"36","HMH 2021","1761","Bjarnason","Aukariðill I","1713","Túnis","Angóla","34","29","6625","Kolbrún Ýrr Bjarnadóttir","31","24","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Aukariðill I","1713","Túnis","Angóla","34","29","11865","Baldur","36","28","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Aukariðill I","1713","Túnis","Angóla","34","29","11866","Bjarni Gunnar Bjarnason","28","25","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Aukariðill I","1713","Túnis","Angóla","34","29","11896","Bjarki Freyr Bjarnason","33","26","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Aukariðill I","1713","Túnis","Angóla","34","29","11934","Vilmar Þór","30","27","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Aukariðill I","1713","Túnis","Angóla","34","29","12000","Þóra Sif ","29","24","5","71.4285714"
"36","HMH 2021","1761","Bjarnason","Aukariðill II","1714","Austurríki","Marokkó","36","22","4720","Egill Thoroddsen","28","23","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Aukariðill II","1714","Austurríki","Marokkó","36","22","6625","Kolbrún Ýrr Bjarnadóttir","27","21","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Aukariðill II","1714","Austurríki","Marokkó","36","22","11865","Baldur","29","27","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Aukariðill II","1714","Austurríki","Marokkó","36","22","11866","Bjarni Gunnar Bjarnason","38","28","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Aukariðill II","1714","Austurríki","Marokkó","36","22","11896","Bjarki Freyr Bjarnason","31","27","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Aukariðill II","1714","Austurríki","Marokkó","36","22","11898","Kjartan Fannberg","33","21","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Aukariðill II","1714","Austurríki","Marokkó","36","22","11934","Vilmar Þór","33","25","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Aukariðill II","1714","Austurríki","Marokkó","36","22","12000","Þóra Sif ","28","25","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Aukariðill II","1715","Síle","Suður-Kórea","44","33","4720","Egill Thoroddsen","24","22","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Aukariðill II","1715","Síle","Suður-Kórea","44","33","6625","Kolbrún Ýrr Bjarnadóttir","26","23","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Aukariðill II","1715","Síle","Suður-Kórea","44","33","11865","Baldur","28","25","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Aukariðill II","1715","Síle","Suður-Kórea","44","33","11866","Bjarni Gunnar Bjarnason","31","32","0","0"
"36","HMH 2021","1761","Bjarnason","Aukariðill II","1715","Síle","Suður-Kórea","44","33","11896","Bjarki Freyr Bjarnason","32","28","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Aukariðill II","1715","Síle","Suður-Kórea","44","33","11934","Vilmar Þór","27","27","0","0"
"36","HMH 2021","1761","Bjarnason","Aukariðill II","1715","Síle","Suður-Kórea","44","33","12000","Þóra Sif ","31","28","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Aukariðill II","1716","Austurríki","Síle","33","31","4720","Egill Thoroddsen","32","30","5","71.4285714"
"36","HMH 2021","1761","Bjarnason","Aukariðill II","1716","Austurríki","Síle","33","31","6625","Kolbrún Ýrr Bjarnadóttir","34","35","0","0"
"36","HMH 2021","1761","Bjarnason","Aukariðill II","1716","Austurríki","Síle","33","31","11865","Baldur","35","25","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Aukariðill II","1716","Austurríki","Síle","33","31","11866","Bjarni Gunnar Bjarnason","29","27","5","71.4285714"
"36","HMH 2021","1761","Bjarnason","Aukariðill II","1716","Austurríki","Síle","33","31","11896","Bjarki Freyr Bjarnason","30","28","5","71.4285714"
"36","HMH 2021","1761","Bjarnason","Aukariðill II","1716","Austurríki","Síle","33","31","11898","Kjartan Fannberg","33","23","5","71.4285714"
"36","HMH 2021","1761","Bjarnason","Aukariðill II","1716","Austurríki","Síle","33","31","11934","Vilmar Þór","29","27","5","71.4285714"
"36","HMH 2021","1761","Bjarnason","Aukariðill II","1716","Austurríki","Síle","33","31","12000","Þóra Sif ","29","26","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","6625","Kolbrún Ýrr Bjarnadóttir","24","27","0","0"
"36","HMH 2021","1761","Bjarnason","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","11865","Baldur","28","24","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","12000","Þóra Sif ","27","25","5","71.4285714"
"36","HMH 2021","1761","Bjarnason","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","6625","Kolbrún Ýrr Bjarnadóttir","22","29","5","71.4285714"
"36","HMH 2021","1761","Bjarnason","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","11865","Baldur","23","32","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","11866","Bjarni Gunnar Bjarnason","31","35","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","11896","Bjarki Freyr Bjarnason","28","34","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","11934","Vilmar Þór","27","30","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","12000","Þóra Sif ","26","30","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Aukariðill II","1719","Marokkó","Síle","17","28","6625","Kolbrún Ýrr Bjarnadóttir","28","31","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Aukariðill II","1719","Marokkó","Síle","17","28","11865","Baldur","32","28","1","14.2857142"
"36","HMH 2021","1761","Bjarnason","Aukariðill II","1719","Marokkó","Síle","17","28","11866","Bjarni Gunnar Bjarnason","23","25","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Aukariðill II","1719","Marokkó","Síle","17","28","11896","Bjarki Freyr Bjarnason","29","33","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Aukariðill II","1719","Marokkó","Síle","17","28","11934","Vilmar Þór","26","27","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Aukariðill II","1719","Marokkó","Síle","17","28","12000","Þóra Sif ","25","28","5","71.4285714"
"36","HMH 2021","1761","Bjarnason","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","6625","Kolbrún Ýrr Bjarnadóttir","0","10","14","100"
"36","HMH 2021","1761","Bjarnason","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","11865","Baldur","0","10","14","100"
"36","HMH 2021","1761","Bjarnason","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","11866","Bjarni Gunnar Bjarnason","0","10","14","100"
"36","HMH 2021","1761","Bjarnason","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","11896","Bjarki Freyr Bjarnason","0","10","14","100"
"36","HMH 2021","1761","Bjarnason","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","11934","Vilmar Þór","0","10","14","100"
"36","HMH 2021","1761","Bjarnason","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","12000","Þóra Sif ","0","10","14","100"
"36","HMH 2021","1761","Bjarnason","Sæti 29/30","1721","Angóla","Marokkó","29","30","6625","Kolbrún Ýrr Bjarnadóttir","19","24","8","57.1428571"
"36","HMH 2021","1761","Bjarnason","Sæti 29/30","1721","Angóla","Marokkó","29","30","11865","Baldur","32","26","0","0"
"36","HMH 2021","1761","Bjarnason","Sæti 29/30","1721","Angóla","Marokkó","29","30","11866","Bjarni Gunnar Bjarnason","28","28","0","0"
"36","HMH 2021","1761","Bjarnason","Sæti 29/30","1721","Angóla","Marokkó","29","30","11896","Bjarki Freyr Bjarnason","27","24","0","0"
"36","HMH 2021","1761","Bjarnason","Sæti 29/30","1721","Angóla","Marokkó","29","30","11934","Vilmar Þór","27","23","0","0"
"36","HMH 2021","1761","Bjarnason","Sæti 29/30","1721","Angóla","Marokkó","29","30","12000","Þóra Sif ","27","25","0","0"
"36","HMH 2021","1761","Bjarnason","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","6625","Kolbrún Ýrr Bjarnadóttir","25","38","8","57.1428571"
"36","HMH 2021","1761","Bjarnason","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","11865","Baldur","30","32","10","71.4285714"
"36","HMH 2021","1761","Bjarnason","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","11866","Bjarni Gunnar Bjarnason","28","24","0","0"
"36","HMH 2021","1761","Bjarnason","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","11896","Bjarki Freyr Bjarnason","28","32","8","57.1428571"
"36","HMH 2021","1761","Bjarnason","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","11934","Vilmar Þór","25","32","8","57.1428571"
"36","HMH 2021","1761","Bjarnason","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","12000","Þóra Sif ","29","30","8","57.1428571"
"36","HMH 2021","1761","Bjarnason","Sæti 25/26","1723","Túnis","Austurríki","37","33","6625","Kolbrún Ýrr Bjarnadóttir","26","28","0","0"
"36","HMH 2021","1761","Bjarnason","Sæti 25/26","1723","Túnis","Austurríki","37","33","11865","Baldur","30","32","0","0"
"36","HMH 2021","1761","Bjarnason","Sæti 25/26","1723","Túnis","Austurríki","37","33","11866","Bjarni Gunnar Bjarnason","25","27","0","0"
"36","HMH 2021","1761","Bjarnason","Sæti 25/26","1723","Túnis","Austurríki","37","33","11896","Bjarki Freyr Bjarnason","30","28","8","57.1428571"
"36","HMH 2021","1761","Bjarnason","Sæti 25/26","1723","Túnis","Austurríki","37","33","11934","Vilmar Þór","32","28","10","71.4285714"
"36","HMH 2021","1761","Bjarnason","Sæti 25/26","1723","Túnis","Austurríki","37","33","12000","Þóra Sif ","29","25","10","71.4285714"
"36","HMH 2021","1761","Bjarnason","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","4720","Egill Thoroddsen","32","28","0","0"
"36","HMH 2021","1761","Bjarnason","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","6625","Kolbrún Ýrr Bjarnadóttir","30","31","0","0"
"36","HMH 2021","1761","Bjarnason","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","11865","Baldur","34","32","0","0"
"36","HMH 2021","1761","Bjarnason","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","11866","Bjarni Gunnar Bjarnason","27","27","5","71.4285714"
"36","HMH 2021","1761","Bjarnason","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","11896","Bjarki Freyr Bjarnason","33","29","0","0"
"36","HMH 2021","1761","Bjarnason","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","11898","Kjartan Fannberg","31","26","1","14.2857142"
"36","HMH 2021","1761","Bjarnason","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","11934","Vilmar Þór","29","26","1","14.2857142"
"36","HMH 2021","1761","Bjarnason","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","12000","Þóra Sif ","28","26","1","14.2857142"
"36","HMH 2021","1761","Bjarnason","Milliriðill IV","1725","Rússland","Egyptaland","23","28","4720","Egill Thoroddsen","32","28","1","14.2857142"
"36","HMH 2021","1761","Bjarnason","Milliriðill IV","1725","Rússland","Egyptaland","23","28","6625","Kolbrún Ýrr Bjarnadóttir","29","30","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill IV","1725","Rússland","Egyptaland","23","28","11865","Baldur","28","32","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill IV","1725","Rússland","Egyptaland","23","28","11866","Bjarni Gunnar Bjarnason","32","29","0","0"
"36","HMH 2021","1761","Bjarnason","Milliriðill IV","1725","Rússland","Egyptaland","23","28","11896","Bjarki Freyr Bjarnason","29","31","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill IV","1725","Rússland","Egyptaland","23","28","11898","Kjartan Fannberg","30","33","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill IV","1725","Rússland","Egyptaland","23","28","11934","Vilmar Þór","30","31","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill IV","1725","Rússland","Egyptaland","23","28","12000","Þóra Sif ","28","30","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","4720","Egill Thoroddsen","21","35","5","71.4285714"
"36","HMH 2021","1761","Bjarnason","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","6625","Kolbrún Ýrr Bjarnadóttir","22","26","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","11865","Baldur","27","34","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","11866","Bjarni Gunnar Bjarnason","23","30","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","11896","Bjarki Freyr Bjarnason","30","35","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","11934","Vilmar Þór","23","27","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","12000","Þóra Sif ","26","28","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","4720","Egill Thoroddsen","32","30","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","6625","Kolbrún Ýrr Bjarnadóttir","29","27","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","11865","Baldur","33","32","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","11866","Bjarni Gunnar Bjarnason","28","28","0","0"
"36","HMH 2021","1761","Bjarnason","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","11896","Bjarki Freyr Bjarnason","32","27","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","11898","Kjartan Fannberg","30","27","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","11934","Vilmar Þór","31","29","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","12000","Þóra Sif ","27","28","0","0"
"36","HMH 2021","1761","Bjarnason","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","4720","Egill Thoroddsen","33","34","0","0"
"36","HMH 2021","1761","Bjarnason","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","6625","Kolbrún Ýrr Bjarnadóttir","31","28","1","14.2857142"
"36","HMH 2021","1761","Bjarnason","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","11865","Baldur","34","32","0","0"
"36","HMH 2021","1761","Bjarnason","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","11866","Bjarni Gunnar Bjarnason","30","29","0","0"
"36","HMH 2021","1761","Bjarnason","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","11896","Bjarki Freyr Bjarnason","31","28","1","14.2857142"
"36","HMH 2021","1761","Bjarnason","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","11898","Kjartan Fannberg","28","26","1","14.2857142"
"36","HMH 2021","1761","Bjarnason","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","11934","Vilmar Þór","31","27","0","0"
"36","HMH 2021","1761","Bjarnason","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","12000","Þóra Sif ","30","28","1","14.2857142"
"36","HMH 2021","1761","Bjarnason","Milliriðill IV","1729","Makedónía","Rússland","20","32","6625","Kolbrún Ýrr Bjarnadóttir","22","24","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill IV","1729","Makedónía","Rússland","20","32","11865","Baldur","27","32","5","71.4285714"
"36","HMH 2021","1761","Bjarnason","Milliriðill IV","1729","Makedónía","Rússland","20","32","12000","Þóra Sif ","26","29","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","4720","Egill Thoroddsen","24","23","0","0"
"36","HMH 2021","1761","Bjarnason","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","6625","Kolbrún Ýrr Bjarnadóttir","24","26","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","11865","Baldur","30","32","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","11866","Bjarni Gunnar Bjarnason","28","25","0","0"
"36","HMH 2021","1761","Bjarnason","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","11896","Bjarki Freyr Bjarnason","27","30","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","11934","Vilmar Þór","27","27","0","0"
"36","HMH 2021","1761","Bjarnason","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","12000","Þóra Sif ","28","30","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","6625","Kolbrún Ýrr Bjarnadóttir","27","28","0","0"
"36","HMH 2021","1761","Bjarnason","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","11865","Baldur","28","32","0","0"
"36","HMH 2021","1761","Bjarnason","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","11866","Bjarni Gunnar Bjarnason","29","24","0","0"
"36","HMH 2021","1761","Bjarnason","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","11896","Bjarki Freyr Bjarnason","29","30","0","0"
"36","HMH 2021","1761","Bjarnason","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","11934","Vilmar Þór","29","31","0","0"
"36","HMH 2021","1761","Bjarnason","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","12000","Þóra Sif ","27","30","0","0"
"36","HMH 2021","1761","Bjarnason","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","4720","Egill Thoroddsen","32","28","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","6625","Kolbrún Ýrr Bjarnadóttir","30","23","5","71.4285714"
"36","HMH 2021","1761","Bjarnason","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","11865","Baldur","34","27","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","11866","Bjarni Gunnar Bjarnason","31","30","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","11896","Bjarki Freyr Bjarnason","31","28","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","11934","Vilmar Þór","28","26","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","12000","Þóra Sif ","27","25","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","6625","Kolbrún Ýrr Bjarnadóttir","27","25","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","11865","Baldur","32","24","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","11866","Bjarni Gunnar Bjarnason","35","23","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","11896","Bjarki Freyr Bjarnason","31","27","5","71.4285714"
"36","HMH 2021","1761","Bjarnason","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","11934","Vilmar Þór","30","24","5","71.4285714"
"36","HMH 2021","1761","Bjarnason","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","12000","Þóra Sif ","28","27","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill I","1734","Spánn","Þýskaland","32","28","4720","Egill Thoroddsen","33","34","0","0"
"36","HMH 2021","1761","Bjarnason","Milliriðill I","1734","Spánn","Þýskaland","32","28","6625","Kolbrún Ýrr Bjarnadóttir","30","29","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill I","1734","Spánn","Þýskaland","32","28","11865","Baldur","34","32","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill I","1734","Spánn","Þýskaland","32","28","11866","Bjarni Gunnar Bjarnason","27","27","0","0"
"36","HMH 2021","1761","Bjarnason","Milliriðill I","1734","Spánn","Þýskaland","32","28","11896","Bjarki Freyr Bjarnason","31","29","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill I","1734","Spánn","Þýskaland","32","28","11934","Vilmar Þór","29","28","5","71.4285714"
"36","HMH 2021","1761","Bjarnason","Milliriðill I","1734","Spánn","Þýskaland","32","28","12000","Þóra Sif ","29","26","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","4720","Egill Thoroddsen","20","30","5","71.4285714"
"36","HMH 2021","1761","Bjarnason","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","6625","Kolbrún Ýrr Bjarnadóttir","21","29","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","11865","Baldur","18","32","5","71.4285714"
"36","HMH 2021","1761","Bjarnason","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","11866","Bjarni Gunnar Bjarnason","20","38","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","11896","Bjarki Freyr Bjarnason","28","35","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","11898","Kjartan Fannberg","12","44","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","11934","Vilmar Þór","18","30","5","71.4285714"
"36","HMH 2021","1761","Bjarnason","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","12000","Þóra Sif ","21","28","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill I","1736","Þýskaland","Brasilía","31","24","4720","Egill Thoroddsen","26","22","4","57.1428571"
