"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2654","Peningadeildin","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16759","Erwin Brynjarsson","25","30","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Aukariðill I","2034","Suður-Kórea","Síle","26","33","6543","Hilmar Jóhannsson","30","28","0","0"
"42","HMH 2023","2654","Peningadeildin","Aukariðill I","2034","Suður-Kórea","Síle","26","33","14479","Sólveig Seibitz","18","33","5","71.4285714"
"42","HMH 2023","2654","Peningadeildin","Aukariðill I","2034","Suður-Kórea","Síle","26","33","14487","Þóra Jónína Björgvinsdóttir","28","24","0","0"
"42","HMH 2023","2654","Peningadeildin","Aukariðill I","2034","Suður-Kórea","Síle","26","33","14745","Elísabet Mary Arnaldsdóttir","32","18","0","0"
"42","HMH 2023","2654","Peningadeildin","Aukariðill I","2034","Suður-Kórea","Síle","26","33","14781","Ægir Emilsson","23","21","0","0"
"42","HMH 2023","2654","Peningadeildin","Aukariðill I","2034","Suður-Kórea","Síle","26","33","14908","Johann Johannssom","22","27","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Aukariðill I","2034","Suður-Kórea","Síle","26","33","15162","Marinó Bóas Sigurpálsson","28","22","0","0"
"42","HMH 2023","2654","Peningadeildin","Aukariðill I","2034","Suður-Kórea","Síle","26","33","15192","Sindri Geir","15","28","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16759","Erwin Brynjarsson","33","28","0","0"
"42","HMH 2023","2654","Peningadeildin","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","6543","Hilmar Jóhannsson","28","24","5","71.4285714"
"42","HMH 2023","2654","Peningadeildin","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","14479","Sólveig Seibitz","19","33","0","0"
"42","HMH 2023","2654","Peningadeildin","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","14487","Þóra Jónína Björgvinsdóttir","28","24","5","71.4285714"
"42","HMH 2023","2654","Peningadeildin","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","14745","Elísabet Mary Arnaldsdóttir","16","16","0","0"
"42","HMH 2023","2654","Peningadeildin","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","14781","Ægir Emilsson","23","21","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","14908","Johann Johannssom","35","27","5","71.4285714"
"42","HMH 2023","2654","Peningadeildin","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","15162","Marinó Bóas Sigurpálsson","28","32","1","14.2857142"
"42","HMH 2023","2654","Peningadeildin","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","15192","Sindri Geir","26","28","0","0"
"42","HMH 2023","2654","Peningadeildin","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16759","Erwin Brynjarsson","28","26","5","71.4285714"
"42","HMH 2023","2654","Peningadeildin","Aukariðill II","2036","Alsír","Makedónía","25","40","6543","Hilmar Jóhannsson","24","28","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Aukariðill II","2036","Alsír","Makedónía","25","40","14479","Sólveig Seibitz","28","26","0","0"
"42","HMH 2023","2654","Peningadeildin","Aukariðill II","2036","Alsír","Makedónía","25","40","14486","Pálmi Ólafur Theódórsson","28","30","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Aukariðill II","2036","Alsír","Makedónía","25","40","14487","Þóra Jónína Björgvinsdóttir","29","28","0","0"
"42","HMH 2023","2654","Peningadeildin","Aukariðill II","2036","Alsír","Makedónía","25","40","14745","Elísabet Mary Arnaldsdóttir","25","24","1","14.2857142"
"42","HMH 2023","2654","Peningadeildin","Aukariðill II","2036","Alsír","Makedónía","25","40","14781","Ægir Emilsson","21","22","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Aukariðill II","2036","Alsír","Makedónía","25","40","14908","Johann Johannssom","15","32","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Aukariðill II","2036","Alsír","Makedónía","25","40","15162","Marinó Bóas Sigurpálsson","22","21","0","0"
"42","HMH 2023","2654","Peningadeildin","Aukariðill II","2036","Alsír","Makedónía","25","40","15192","Sindri Geir","34","34","0","0"
"42","HMH 2023","2654","Peningadeildin","Aukariðill II","2036","Alsír","Makedónía","25","40","16396","Hildur Guðjónsdóttir","24","25","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Aukariðill II","2036","Alsír","Makedónía","25","40","16759","Erwin Brynjarsson","29","27","0","0"
"42","HMH 2023","2654","Peningadeildin","Aukariðill II","2037","Marokkó","Túnis","25","30","6543","Hilmar Jóhannsson","23","27","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Aukariðill II","2037","Marokkó","Túnis","25","30","14479","Sólveig Seibitz","24","34","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Aukariðill II","2037","Marokkó","Túnis","25","30","14486","Pálmi Ólafur Theódórsson","28","32","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Aukariðill II","2037","Marokkó","Túnis","25","30","14487","Þóra Jónína Björgvinsdóttir","26","28","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Aukariðill II","2037","Marokkó","Túnis","25","30","14745","Elísabet Mary Arnaldsdóttir","25","23","1","14.2857142"
"42","HMH 2023","2654","Peningadeildin","Aukariðill II","2037","Marokkó","Túnis","25","30","14781","Ægir Emilsson","21","23","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Aukariðill II","2037","Marokkó","Túnis","25","30","14908","Johann Johannssom","33","34","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Aukariðill II","2037","Marokkó","Túnis","25","30","15162","Marinó Bóas Sigurpálsson","23","20","0","0"
"42","HMH 2023","2654","Peningadeildin","Aukariðill II","2037","Marokkó","Túnis","25","30","15192","Sindri Geir","17","20","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Aukariðill II","2037","Marokkó","Túnis","25","30","15201","Guðrún Inga","27","29","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Aukariðill II","2037","Marokkó","Túnis","25","30","16396","Hildur Guðjónsdóttir","24","25","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Aukariðill II","2037","Marokkó","Túnis","25","30","16759","Erwin Brynjarsson","26","29","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Aukariðill II","2038","Alsír","Marokkó","27","28","6543","Hilmar Jóhannsson","27","25","1","14.2857142"
"42","HMH 2023","2654","Peningadeildin","Aukariðill II","2038","Alsír","Marokkó","27","28","14479","Sólveig Seibitz","27","14","1","14.2857142"
"42","HMH 2023","2654","Peningadeildin","Aukariðill II","2038","Alsír","Marokkó","27","28","14486","Pálmi Ólafur Theódórsson","32","30","0","0"
"42","HMH 2023","2654","Peningadeildin","Aukariðill II","2038","Alsír","Marokkó","27","28","14487","Þóra Jónína Björgvinsdóttir","24","28","5","71.4285714"
"42","HMH 2023","2654","Peningadeildin","Aukariðill II","2038","Alsír","Marokkó","27","28","14745","Elísabet Mary Arnaldsdóttir","22","29","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Aukariðill II","2038","Alsír","Marokkó","27","28","14781","Ægir Emilsson","23","21","0","0"
"42","HMH 2023","2654","Peningadeildin","Aukariðill II","2038","Alsír","Marokkó","27","28","14908","Johann Johannssom","31","26","0","0"
"42","HMH 2023","2654","Peningadeildin","Aukariðill II","2038","Alsír","Marokkó","27","28","15162","Marinó Bóas Sigurpálsson","25","22","0","0"
"42","HMH 2023","2654","Peningadeildin","Aukariðill II","2038","Alsír","Marokkó","27","28","15192","Sindri Geir","28","26","0","0"
"42","HMH 2023","2654","Peningadeildin","Aukariðill II","2038","Alsír","Marokkó","27","28","15201","Guðrún Inga","29","25","0","0"
"42","HMH 2023","2654","Peningadeildin","Aukariðill II","2038","Alsír","Marokkó","27","28","16396","Hildur Guðjónsdóttir","27","24","1","14.2857142"
"42","HMH 2023","2654","Peningadeildin","Aukariðill II","2038","Alsír","Marokkó","27","28","16759","Erwin Brynjarsson","25","27","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Aukariðill II","2039","Makedónía","Túnis","28","33","6543","Hilmar Jóhannsson","27","28","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Aukariðill II","2039","Makedónía","Túnis","28","33","14479","Sólveig Seibitz","16","37","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Aukariðill II","2039","Makedónía","Túnis","28","33","14486","Pálmi Ólafur Theódórsson","29","30","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Aukariðill II","2039","Makedónía","Túnis","28","33","14487","Þóra Jónína Björgvinsdóttir","27","25","0","0"
"42","HMH 2023","2654","Peningadeildin","Aukariðill II","2039","Makedónía","Túnis","28","33","14745","Elísabet Mary Arnaldsdóttir","27","25","0","0"
"42","HMH 2023","2654","Peningadeildin","Aukariðill II","2039","Makedónía","Túnis","28","33","14781","Ægir Emilsson","24","25","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Aukariðill II","2039","Makedónía","Túnis","28","33","14908","Johann Johannssom","30","21","0","0"
"42","HMH 2023","2654","Peningadeildin","Aukariðill II","2039","Makedónía","Túnis","28","33","15162","Marinó Bóas Sigurpálsson","14","24","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Aukariðill II","2039","Makedónía","Túnis","28","33","15192","Sindri Geir","29","37","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Aukariðill II","2039","Makedónía","Túnis","28","33","15201","Guðrún Inga","24","29","5","71.4285714"
"42","HMH 2023","2654","Peningadeildin","Aukariðill II","2039","Makedónía","Túnis","28","33","16396","Hildur Guðjónsdóttir","27","24","0","0"
"42","HMH 2023","2654","Peningadeildin","Aukariðill II","2039","Makedónía","Túnis","28","33","16759","Erwin Brynjarsson","29","27","0","0"
"42","HMH 2023","2654","Peningadeildin","Aukariðill II","2040","Túnis","Alsír","30","25","6543","Hilmar Jóhannsson","28","26","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Aukariðill II","2040","Túnis","Alsír","30","25","14479","Sólveig Seibitz","37","29","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Aukariðill II","2040","Túnis","Alsír","30","25","14486","Pálmi Ólafur Theódórsson","32","28","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Aukariðill II","2040","Túnis","Alsír","30","25","14487","Þóra Jónína Björgvinsdóttir","29","24","5","71.4285714"
"42","HMH 2023","2654","Peningadeildin","Aukariðill II","2040","Túnis","Alsír","30","25","14745","Elísabet Mary Arnaldsdóttir","28","31","0","0"
"42","HMH 2023","2654","Peningadeildin","Aukariðill II","2040","Túnis","Alsír","30","25","14781","Ægir Emilsson","21","23","0","0"
"42","HMH 2023","2654","Peningadeildin","Aukariðill II","2040","Túnis","Alsír","30","25","14908","Johann Johannssom","23","28","0","0"
"42","HMH 2023","2654","Peningadeildin","Aukariðill II","2040","Túnis","Alsír","30","25","15162","Marinó Bóas Sigurpálsson","16","19","0","0"
"42","HMH 2023","2654","Peningadeildin","Aukariðill II","2040","Túnis","Alsír","30","25","15192","Sindri Geir","21","30","0","0"
"42","HMH 2023","2654","Peningadeildin","Aukariðill II","2040","Túnis","Alsír","30","25","15201","Guðrún Inga","28","26","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Aukariðill II","2040","Túnis","Alsír","30","25","16396","Hildur Guðjónsdóttir","27","25","5","71.4285714"
"42","HMH 2023","2654","Peningadeildin","Aukariðill II","2040","Túnis","Alsír","30","25","16759","Erwin Brynjarsson","27","24","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","6543","Hilmar Jóhannsson","28","25","5","71.4285714"
"42","HMH 2023","2654","Peningadeildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","14479","Sólveig Seibitz","16","17","0","0"
"42","HMH 2023","2654","Peningadeildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","14486","Pálmi Ólafur Theódórsson","34","30","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","14487","Þóra Jónína Björgvinsdóttir","32","27","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","14745","Elísabet Mary Arnaldsdóttir","23","35","0","0"
"42","HMH 2023","2654","Peningadeildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","14781","Ægir Emilsson","23","21","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","14908","Johann Johannssom","26","24","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","15162","Marinó Bóas Sigurpálsson","28","18","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","15192","Sindri Geir","31","16","5","71.4285714"
"42","HMH 2023","2654","Peningadeildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","15201","Guðrún Inga","28","26","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","16396","Hildur Guðjónsdóttir","27","25","5","71.4285714"
"42","HMH 2023","2654","Peningadeildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","16759","Erwin Brynjarsson","31","26","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","6543","Hilmar Jóhannsson","23","28","8","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14479","Sólveig Seibitz","16","27","8","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14487","Þóra Jónína Björgvinsdóttir","25","27","8","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14745","Elísabet Mary Arnaldsdóttir","15","37","8","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14781","Ægir Emilsson","21","20","0","0"
"42","HMH 2023","2654","Peningadeildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14908","Johann Johannssom","25","26","10","71.4285714"
"42","HMH 2023","2654","Peningadeildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15162","Marinó Bóas Sigurpálsson","14","19","8","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15192","Sindri Geir","29","23","0","0"
"42","HMH 2023","2654","Peningadeildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15201","Guðrún Inga","25","29","8","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16759","Erwin Brynjarsson","26","28","8","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","6543","Hilmar Jóhannsson","26","28","0","0"
"42","HMH 2023","2654","Peningadeildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14479","Sólveig Seibitz","36","19","8","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14486","Pálmi Ólafur Theódórsson","30","32","0","0"
"42","HMH 2023","2654","Peningadeildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14487","Þóra Jónína Björgvinsdóttir","28","26","10","71.4285714"
"42","HMH 2023","2654","Peningadeildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14745","Elísabet Mary Arnaldsdóttir","26","24","10","71.4285714"
"42","HMH 2023","2654","Peningadeildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14781","Ægir Emilsson","22","23","0","0"
"42","HMH 2023","2654","Peningadeildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14908","Johann Johannssom","15","36","0","0"
"42","HMH 2023","2654","Peningadeildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15162","Marinó Bóas Sigurpálsson","27","30","2","14.2857142"
"42","HMH 2023","2654","Peningadeildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15192","Sindri Geir","26","22","8","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15201","Guðrún Inga","25","27","0","0"
"42","HMH 2023","2654","Peningadeildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16396","Hildur Guðjónsdóttir","25","27","0","0"
"42","HMH 2023","2654","Peningadeildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16759","Erwin Brynjarsson","26","24","10","71.4285714"
"42","HMH 2023","2654","Peningadeildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","6543","Hilmar Jóhannsson","25","28","10","71.4285714"
"42","HMH 2023","2654","Peningadeildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14479","Sólveig Seibitz","36","17","0","0"
"42","HMH 2023","2654","Peningadeildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14486","Pálmi Ólafur Theódórsson","26","32","8","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14487","Þóra Jónína Björgvinsdóttir","27","30","10","71.4285714"
"42","HMH 2023","2654","Peningadeildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14745","Elísabet Mary Arnaldsdóttir","30","14","0","0"
"42","HMH 2023","2654","Peningadeildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14781","Ægir Emilsson","23","21","0","0"
"42","HMH 2023","2654","Peningadeildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14908","Johann Johannssom","30","27","0","0"
"42","HMH 2023","2654","Peningadeildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15162","Marinó Bóas Sigurpálsson","32","25","0","0"
"42","HMH 2023","2654","Peningadeildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15192","Sindri Geir","27","18","0","0"
"42","HMH 2023","2654","Peningadeildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15201","Guðrún Inga","30","33","10","71.4285714"
"42","HMH 2023","2654","Peningadeildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16396","Hildur Guðjónsdóttir","25","27","8","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16759","Erwin Brynjarsson","31","29","0","0"
"42","HMH 2023","2654","Peningadeildin","Sæti 25/26","2045","Síle","Túnis","26","38","6543","Hilmar Jóhannsson","26","28","10","71.4285714"
"42","HMH 2023","2654","Peningadeildin","Sæti 25/26","2045","Síle","Túnis","26","38","14479","Sólveig Seibitz","16","21","8","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Sæti 25/26","2045","Síle","Túnis","26","38","14487","Þóra Jónína Björgvinsdóttir","25","28","8","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Sæti 25/26","2045","Síle","Túnis","26","38","14745","Elísabet Mary Arnaldsdóttir","26","25","2","14.2857142"
"42","HMH 2023","2654","Peningadeildin","Sæti 25/26","2045","Síle","Túnis","26","38","14781","Ægir Emilsson","21","24","8","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Sæti 25/26","2045","Síle","Túnis","26","38","14908","Johann Johannssom","26","35","10","71.4285714"
"42","HMH 2023","2654","Peningadeildin","Sæti 25/26","2045","Síle","Túnis","26","38","15162","Marinó Bóas Sigurpálsson","21","24","8","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Sæti 25/26","2045","Síle","Túnis","26","38","15192","Sindri Geir","22","18","0","0"
"42","HMH 2023","2654","Peningadeildin","Sæti 25/26","2045","Síle","Túnis","26","38","15201","Guðrún Inga","26","28","10","71.4285714"
"42","HMH 2023","2654","Peningadeildin","Sæti 25/26","2045","Síle","Túnis","26","38","16396","Hildur Guðjónsdóttir","24","26","8","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Sæti 25/26","2045","Síle","Túnis","26","38","16759","Erwin Brynjarsson","29","27","0","0"
"42","HMH 2023","2654","Peningadeildin","Milliriðill I","2046","Spánn","Pólland","27","23","6543","Hilmar Jóhannsson","32","23","5","71.4285714"
"42","HMH 2023","2654","Peningadeildin","Milliriðill I","2046","Spánn","Pólland","27","23","14479","Sólveig Seibitz","25","22","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Milliriðill I","2046","Spánn","Pólland","27","23","14486","Pálmi Ólafur Theódórsson","32","29","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Milliriðill I","2046","Spánn","Pólland","27","23","14487","Þóra Jónína Björgvinsdóttir","30","25","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Milliriðill I","2046","Spánn","Pólland","27","23","14745","Elísabet Mary Arnaldsdóttir","34","24","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Milliriðill I","2046","Spánn","Pólland","27","23","14781","Ægir Emilsson","27","23","7","100"
"42","HMH 2023","2654","Peningadeildin","Milliriðill I","2046","Spánn","Pólland","27","23","14908","Johann Johannssom","34","15","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Milliriðill I","2046","Spánn","Pólland","27","23","15162","Marinó Bóas Sigurpálsson","28","26","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Milliriðill I","2046","Spánn","Pólland","27","23","15192","Sindri Geir","35","31","5","71.4285714"
"42","HMH 2023","2654","Peningadeildin","Milliriðill I","2046","Spánn","Pólland","27","23","15201","Guðrún Inga","32","29","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Milliriðill I","2046","Spánn","Pólland","27","23","15552","Birna Fjóla","27","26","5","71.4285714"
"42","HMH 2023","2654","Peningadeildin","Milliriðill I","2046","Spánn","Pólland","27","23","16396","Hildur Guðjónsdóttir","28","26","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Milliriðill I","2046","Spánn","Pólland","27","23","16759","Erwin Brynjarsson","30","25","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","6543","Hilmar Jóhannsson","31","27","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14479","Sólveig Seibitz","25","17","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14486","Pálmi Ólafur Theódórsson","34","26","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14487","Þóra Jónína Björgvinsdóttir","32","28","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14745","Elísabet Mary Arnaldsdóttir","35","34","5","71.4285714"
"42","HMH 2023","2654","Peningadeildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14908","Johann Johannssom","28","27","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15162","Marinó Bóas Sigurpálsson","30","25","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15192","Sindri Geir","30","25","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15201","Guðrún Inga","33","30","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15552","Birna Fjóla","34","26","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16396","Hildur Guðjónsdóttir","28","25","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16759","Erwin Brynjarsson","29","25","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Milliriðill I","2048","Íran","Slóvenía","21","38","6543","Hilmar Jóhannsson","24","29","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Milliriðill I","2048","Íran","Slóvenía","21","38","14479","Sólveig Seibitz","18","28","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Milliriðill I","2048","Íran","Slóvenía","21","38","14486","Pálmi Ólafur Theódórsson","22","32","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Milliriðill I","2048","Íran","Slóvenía","21","38","14487","Þóra Jónína Björgvinsdóttir","27","30","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Milliriðill I","2048","Íran","Slóvenía","21","38","14745","Elísabet Mary Arnaldsdóttir","20","35","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Milliriðill I","2048","Íran","Slóvenía","21","38","14908","Johann Johannssom","26","21","0","0"
"42","HMH 2023","2654","Peningadeildin","Milliriðill I","2048","Íran","Slóvenía","21","38","15162","Marinó Bóas Sigurpálsson","20","25","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Milliriðill I","2048","Íran","Slóvenía","21","38","15192","Sindri Geir","24","28","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Milliriðill I","2048","Íran","Slóvenía","21","38","15201","Guðrún Inga","24","32","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Milliriðill I","2048","Íran","Slóvenía","21","38","15552","Birna Fjóla","25","31","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Milliriðill I","2048","Íran","Slóvenía","21","38","16396","Hildur Guðjónsdóttir","24","28","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Milliriðill I","2048","Íran","Slóvenía","21","38","16759","Erwin Brynjarsson","25","35","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","6543","Hilmar Jóhannsson","28","30","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14479","Sólveig Seibitz","20","30","5","71.4285714"
"42","HMH 2023","2654","Peningadeildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14486","Pálmi Ólafur Theódórsson","29","30","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14487","Þóra Jónína Björgvinsdóttir","26","28","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14745","Elísabet Mary Arnaldsdóttir","24","31","5","71.4285714"
"42","HMH 2023","2654","Peningadeildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14781","Ægir Emilsson","20","24","5","71.4285714"
"42","HMH 2023","2654","Peningadeildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14908","Johann Johannssom","28","29","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15162","Marinó Bóas Sigurpálsson","19","21","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15192","Sindri Geir","22","28","4","57.1428571"
