"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"26","EMH 2016","1007","Epla EM","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5916","Vilborg Fönn","29","32","4","57.1428571"
"26","EMH 2016","1007","Epla EM","D-riðill","1093","Rússland","Svartfjallaland","28","21","641","bjarniaka","34","36","0","0"
"26","EMH 2016","1007","Epla EM","D-riðill","1093","Rússland","Svartfjallaland","28","21","2664","Jóhann Ingvason","25","27","0","0"
"26","EMH 2016","1007","Epla EM","D-riðill","1093","Rússland","Svartfjallaland","28","21","5681","Siggi Þorsteins","25","22","4","57.1428571"
"26","EMH 2016","1007","Epla EM","D-riðill","1093","Rússland","Svartfjallaland","28","21","5682","Ásgeir Guðbjartsson","31","25","4","57.1428571"
"26","EMH 2016","1007","Epla EM","D-riðill","1093","Rússland","Svartfjallaland","28","21","5688","davidorn16","27","25","4","57.1428571"
"26","EMH 2016","1007","Epla EM","D-riðill","1093","Rússland","Svartfjallaland","28","21","5689","Ómar Ingi ","28","25","5","71.4285714"
"26","EMH 2016","1007","Epla EM","D-riðill","1093","Rússland","Svartfjallaland","28","21","5690","Gummi Karl","29","28","4","57.1428571"
"26","EMH 2016","1007","Epla EM","D-riðill","1093","Rússland","Svartfjallaland","28","21","5692","Gunnar D","18","17","4","57.1428571"
"26","EMH 2016","1007","Epla EM","D-riðill","1093","Rússland","Svartfjallaland","28","21","5697","Eirikur ","33","24","4","57.1428571"
"26","EMH 2016","1007","Epla EM","D-riðill","1093","Rússland","Svartfjallaland","28","21","5708","Gummi","30","27","4","57.1428571"
"26","EMH 2016","1007","Epla EM","D-riðill","1093","Rússland","Svartfjallaland","28","21","5711","Begga","25","20","4","57.1428571"
"26","EMH 2016","1007","Epla EM","D-riðill","1093","Rússland","Svartfjallaland","28","21","5713","Arni Konrad Arnason","26","25","4","57.1428571"
"26","EMH 2016","1007","Epla EM","D-riðill","1093","Rússland","Svartfjallaland","28","21","5818","SiggiR ","28","26","5","71.4285714"
"26","EMH 2016","1007","Epla EM","D-riðill","1093","Rússland","Svartfjallaland","28","21","5822","Hörður Sigurðsson","27","26","4","57.1428571"
"26","EMH 2016","1007","Epla EM","D-riðill","1093","Rússland","Svartfjallaland","28","21","5824","Grímur Óli","26","27","0","0"
"26","EMH 2016","1007","Epla EM","D-riðill","1093","Rússland","Svartfjallaland","28","21","5825","Daníel Hilmarsson","29","25","4","57.1428571"
"26","EMH 2016","1007","Epla EM","D-riðill","1093","Rússland","Svartfjallaland","28","21","5857","Sæmundur","30","25","4","57.1428571"
"26","EMH 2016","1007","Epla EM","D-riðill","1093","Rússland","Svartfjallaland","28","21","5887","Anna Rún","14","30","0","0"
"26","EMH 2016","1007","Epla EM","D-riðill","1093","Rússland","Svartfjallaland","28","21","5916","Vilborg Fönn","25","23","4","57.1428571"
"26","EMH 2016","1007","Epla EM","D-riðill","1094","Danmörk","Ungverjaland","30","22","641","bjarniaka","22","20","4","57.1428571"
"26","EMH 2016","1007","Epla EM","D-riðill","1094","Danmörk","Ungverjaland","30","22","2664","Jóhann Ingvason","29","26","4","57.1428571"
"26","EMH 2016","1007","Epla EM","D-riðill","1094","Danmörk","Ungverjaland","30","22","5681","Siggi Þorsteins","28","25","4","57.1428571"
"26","EMH 2016","1007","Epla EM","D-riðill","1094","Danmörk","Ungverjaland","30","22","5682","Ásgeir Guðbjartsson","28","22","5","71.4285714"
"26","EMH 2016","1007","Epla EM","D-riðill","1094","Danmörk","Ungverjaland","30","22","5688","davidorn16","36","22","5","71.4285714"
"26","EMH 2016","1007","Epla EM","D-riðill","1094","Danmörk","Ungverjaland","30","22","5689","Ómar Ingi ","31","28","4","57.1428571"
"26","EMH 2016","1007","Epla EM","D-riðill","1094","Danmörk","Ungverjaland","30","22","5690","Gummi Karl","36","25","4","57.1428571"
"26","EMH 2016","1007","Epla EM","D-riðill","1094","Danmörk","Ungverjaland","30","22","5692","Gunnar D","31","35","0","0"
"26","EMH 2016","1007","Epla EM","D-riðill","1094","Danmörk","Ungverjaland","30","22","5697","Eirikur ","29","22","5","71.4285714"
"26","EMH 2016","1007","Epla EM","D-riðill","1094","Danmörk","Ungverjaland","30","22","5708","Gummi","31","27","4","57.1428571"
"26","EMH 2016","1007","Epla EM","D-riðill","1094","Danmörk","Ungverjaland","30","22","5711","Begga","17","24","0","0"
"26","EMH 2016","1007","Epla EM","D-riðill","1094","Danmörk","Ungverjaland","30","22","5713","Arni Konrad Arnason","26","28","0","0"
"26","EMH 2016","1007","Epla EM","D-riðill","1094","Danmörk","Ungverjaland","30","22","5818","SiggiR ","28","25","4","57.1428571"
"26","EMH 2016","1007","Epla EM","D-riðill","1094","Danmörk","Ungverjaland","30","22","5822","Hörður Sigurðsson","30","25","5","71.4285714"
"26","EMH 2016","1007","Epla EM","D-riðill","1094","Danmörk","Ungverjaland","30","22","5824","Grímur Óli","32","24","5","71.4285714"
"26","EMH 2016","1007","Epla EM","D-riðill","1094","Danmörk","Ungverjaland","30","22","5825","Daníel Hilmarsson","32","22","5","71.4285714"
"26","EMH 2016","1007","Epla EM","D-riðill","1094","Danmörk","Ungverjaland","30","22","5857","Sæmundur","32","29","4","57.1428571"
"26","EMH 2016","1007","Epla EM","D-riðill","1094","Danmörk","Ungverjaland","30","22","5887","Anna Rún","28","26","4","57.1428571"
"26","EMH 2016","1007","Epla EM","D-riðill","1094","Danmörk","Ungverjaland","30","22","5916","Vilborg Fönn","33","29","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1095","Makedónía","Króatía","24","34","2664","Jóhann Ingvason","24","28","5","71.4285714"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1095","Makedónía","Króatía","24","34","5681","Siggi Þorsteins","25","27","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1095","Makedónía","Króatía","24","34","5682","Ásgeir Guðbjartsson","22","30","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1095","Makedónía","Króatía","24","34","5688","davidorn16","26","31","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1095","Makedónía","Króatía","24","34","5689","Ómar Ingi ","27","29","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1095","Makedónía","Króatía","24","34","5690","Gummi Karl","25","27","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1095","Makedónía","Króatía","24","34","5692","Gunnar D","15","32","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1095","Makedónía","Króatía","24","34","5697","Eirikur ","25","25","0","0"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1095","Makedónía","Króatía","24","34","5708","Gummi","25","27","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1095","Makedónía","Króatía","24","34","5711","Begga","37","21","0","0"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1095","Makedónía","Króatía","24","34","5818","SiggiR ","25","30","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1095","Makedónía","Króatía","24","34","5822","Hörður Sigurðsson","26","27","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1095","Makedónía","Króatía","24","34","5824","Grímur Óli","24","30","5","71.4285714"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1095","Makedónía","Króatía","24","34","5825","Daníel Hilmarsson","23","28","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1095","Makedónía","Króatía","24","34","5857","Sæmundur","24","32","5","71.4285714"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1095","Makedónía","Króatía","24","34","5887","Anna Rún","27","30","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1095","Makedónía","Króatía","24","34","5916","Vilborg Fönn","23","26","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","2664","Jóhann Ingvason","28","23","5","71.4285714"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5681","Siggi Þorsteins","32","27","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5682","Ásgeir Guðbjartsson","33","25","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5688","davidorn16","28","23","5","71.4285714"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5689","Ómar Ingi ","31","26","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5690","Gummi Karl","28","25","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5692","Gunnar D","33","31","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5697","Eirikur ","29","20","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5708","Gummi","31","26","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5711","Begga","29","17","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5818","SiggiR ","31","25","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5822","Hörður Sigurðsson","29","26","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5824","Grímur Óli","29","23","5","71.4285714"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5825","Daníel Hilmarsson","31","23","5","71.4285714"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5857","Sæmundur","36","29","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5887","Anna Rún","30","25","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5916","Vilborg Fönn","35","33","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1097","Pólland","Noregur","28","30","2664","Jóhann Ingvason","26","26","0","0"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1097","Pólland","Noregur","28","30","5681","Siggi Þorsteins","30","25","0","0"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1097","Pólland","Noregur","28","30","5682","Ásgeir Guðbjartsson","31","29","0","0"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1097","Pólland","Noregur","28","30","5688","davidorn16","30","28","0","0"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1097","Pólland","Noregur","28","30","5689","Ómar Ingi ","31","28","0","0"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1097","Pólland","Noregur","28","30","5690","Gummi Karl","27","24","0","0"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1097","Pólland","Noregur","28","30","5692","Gunnar D","31","30","1","14.2857142"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1097","Pólland","Noregur","28","30","5697","Eirikur ","22","22","0","0"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1097","Pólland","Noregur","28","30","5708","Gummi","31","26","0","0"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1097","Pólland","Noregur","28","30","5711","Begga","36","20","0","0"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1097","Pólland","Noregur","28","30","5818","SiggiR ","32","27","0","0"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1097","Pólland","Noregur","28","30","5822","Hörður Sigurðsson","30","27","0","0"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1097","Pólland","Noregur","28","30","5824","Grímur Óli","25","26","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1097","Pólland","Noregur","28","30","5825","Daníel Hilmarsson","28","27","1","14.2857142"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1097","Pólland","Noregur","28","30","5857","Sæmundur","32","30","1","14.2857142"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1097","Pólland","Noregur","28","30","5887","Anna Rún","28","23","1","14.2857142"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1098","Frakkland","Króatía","32","24","2664","Jóhann Ingvason","28","27","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1098","Frakkland","Króatía","32","24","5681","Siggi Þorsteins","28","26","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1098","Frakkland","Króatía","32","24","5682","Ásgeir Guðbjartsson","29","26","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1098","Frakkland","Króatía","32","24","5688","davidorn16","32","30","5","71.4285714"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1098","Frakkland","Króatía","32","24","5689","Ómar Ingi ","30","28","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1098","Frakkland","Króatía","32","24","5690","Gummi Karl","25","22","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1098","Frakkland","Króatía","32","24","5692","Gunnar D","35","34","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1098","Frakkland","Króatía","32","24","5697","Eirikur ","30","28","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1098","Frakkland","Króatía","32","24","5708","Gummi","30","28","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1098","Frakkland","Króatía","32","24","5711","Begga","27","28","0","0"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1098","Frakkland","Króatía","32","24","5818","SiggiR ","26","24","5","71.4285714"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1098","Frakkland","Króatía","32","24","5822","Hörður Sigurðsson","28","26","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1098","Frakkland","Króatía","32","24","5824","Grímur Óli","29","27","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1098","Frakkland","Króatía","32","24","5825","Daníel Hilmarsson","29","25","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1098","Frakkland","Króatía","32","24","5857","Sæmundur","25","24","5","71.4285714"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1098","Frakkland","Króatía","32","24","5887","Anna Rún","26","27","0","0"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1099","Makedónía","Noregur","31","31","2664","Jóhann Ingvason","24","28","0","0"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1099","Makedónía","Noregur","31","31","5681","Siggi Þorsteins","26","24","0","0"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1099","Makedónía","Noregur","31","31","5682","Ásgeir Guðbjartsson","28","35","0","0"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1099","Makedónía","Noregur","31","31","5688","davidorn16","26","32","0","0"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1099","Makedónía","Noregur","31","31","5689","Ómar Ingi ","25","29","0","0"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1099","Makedónía","Noregur","31","31","5690","Gummi Karl","19","25","0","0"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1099","Makedónía","Noregur","31","31","5692","Gunnar D","21","25","0","0"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1099","Makedónía","Noregur","31","31","5697","Eirikur ","27","25","0","0"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1099","Makedónía","Noregur","31","31","5708","Gummi","28","26","0","0"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1099","Makedónía","Noregur","31","31","5711","Begga","20","22","0","0"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1099","Makedónía","Noregur","31","31","5818","SiggiR ","24","27","0","0"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1099","Makedónía","Noregur","31","31","5822","Hörður Sigurðsson","25","28","0","0"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1099","Makedónía","Noregur","31","31","5824","Grímur Óli","25","27","0","0"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1099","Makedónía","Noregur","31","31","5825","Daníel Hilmarsson","23","27","0","0"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1099","Makedónía","Noregur","31","31","5857","Sæmundur","27","30","0","0"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1099","Makedónía","Noregur","31","31","5887","Anna Rún","35","35","5","71.4285714"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","2664","Jóhann Ingvason","30","27","5","71.4285714"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","5681","Siggi Þorsteins","30","24","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","5682","Ásgeir Guðbjartsson","36","32","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","5688","davidorn16","34","26","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","5689","Ómar Ingi ","33","24","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","5690","Gummi Karl","14","24","0","0"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","5692","Gunnar D","37","21","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","5697","Eirikur ","25","24","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","5708","Gummi","29","25","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","5711","Begga","22","37","0","0"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","5818","SiggiR ","34","21","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","5822","Hörður Sigurðsson","29","27","5","71.4285714"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","5824","Grímur Óli","29","27","5","71.4285714"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","5825","Daníel Hilmarsson","29","24","5","71.4285714"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","5857","Sæmundur","34","26","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","5887","Anna Rún","21","25","0","0"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1101","Pólland","Króatía","23","37","641","bjarniaka","23","23","1","14.2857142"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1101","Pólland","Króatía","23","37","2664","Jóhann Ingvason","16","32","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1101","Pólland","Króatía","23","37","5681","Siggi Þorsteins","26","29","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1101","Pólland","Króatía","23","37","5682","Ásgeir Guðbjartsson","26","25","0","0"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1101","Pólland","Króatía","23","37","5688","davidorn16","28","30","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1101","Pólland","Króatía","23","37","5689","Ómar Ingi ","28","29","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1101","Pólland","Króatía","23","37","5690","Gummi Karl","26","25","0","0"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1101","Pólland","Króatía","23","37","5692","Gunnar D","27","29","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1101","Pólland","Króatía","23","37","5697","Eirikur ","32","32","0","0"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1101","Pólland","Króatía","23","37","5708","Gummi","29","27","0","0"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1101","Pólland","Króatía","23","37","5711","Begga","23","34","5","71.4285714"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1101","Pólland","Króatía","23","37","5818","SiggiR ","26","25","0","0"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1101","Pólland","Króatía","23","37","5822","Hörður Sigurðsson","30","28","0","0"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1101","Pólland","Króatía","23","37","5824","Grímur Óli","29","26","0","0"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1101","Pólland","Króatía","23","37","5825","Daníel Hilmarsson","25","26","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1101","Pólland","Króatía","23","37","5857","Sæmundur","29","30","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1101","Pólland","Króatía","23","37","5887","Anna Rún","15","33","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1102","Frakkland","Noregur","24","29","641","bjarniaka","28","22","0","0"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1102","Frakkland","Noregur","24","29","2664","Jóhann Ingvason","37","22","0","0"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1102","Frakkland","Noregur","24","29","5681","Siggi Þorsteins","26","22","0","0"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1102","Frakkland","Noregur","24","29","5682","Ásgeir Guðbjartsson","31","28","0","0"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1102","Frakkland","Noregur","24","29","5688","davidorn16","29","27","0","0"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1102","Frakkland","Noregur","24","29","5689","Ómar Ingi ","33","26","0","0"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1102","Frakkland","Noregur","24","29","5690","Gummi Karl","33","26","0","0"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1102","Frakkland","Noregur","24","29","5692","Gunnar D","37","34","0","0"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1102","Frakkland","Noregur","24","29","5697","Eirikur ","33","25","0","0"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1102","Frakkland","Noregur","24","29","5708","Gummi","31","29","1","14.2857142"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1102","Frakkland","Noregur","24","29","5711","Begga","19","35","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1102","Frakkland","Noregur","24","29","5818","SiggiR ","27","23","0","0"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1102","Frakkland","Noregur","24","29","5822","Hörður Sigurðsson","29","27","0","0"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1102","Frakkland","Noregur","24","29","5824","Grímur Óli","31","27","0","0"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1102","Frakkland","Noregur","24","29","5825","Daníel Hilmarsson","28","24","0","0"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1102","Frakkland","Noregur","24","29","5857","Sæmundur","36","24","0","0"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1102","Frakkland","Noregur","24","29","5887","Anna Rún","29","30","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","641","bjarniaka","35","30","1","14.2857142"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","2664","Jóhann Ingvason","33","36","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","5681","Siggi Þorsteins","32","30","1","14.2857142"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","5682","Ásgeir Guðbjartsson","34","28","0","0"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","5688","davidorn16","27","25","0","0"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","5689","Ómar Ingi ","29","27","1","14.2857142"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","5690","Gummi Karl","28","22","0","0"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","5692","Gunnar D","18","25","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","5697","Eirikur ","22","22","0","0"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","5708","Gummi","28","26","0","0"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","5711","Begga","30","24","0","0"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","5818","SiggiR ","26","24","0","0"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","5822","Hörður Sigurðsson","29","26","1","14.2857142"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","5824","Grímur Óli","29","31","5","71.4285714"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","5825","Daníel Hilmarsson","26","24","0","0"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","5857","Sæmundur","35","34","0","0"
"26","EMH 2016","1007","Epla EM","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","5887","Anna Rún","22","17","0","0"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","2664","Jóhann Ingvason","27","23","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","5681","Siggi Þorsteins","32","27","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","5682","Ásgeir Guðbjartsson","32","26","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","5688","davidorn16","33","26","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","5689","Ómar Ingi ","28","25","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","5690","Gummi Karl","33","32","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","5692","Gunnar D","36","34","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","5697","Eirikur ","36","29","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","5708","Gummi","30","25","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","5711","Begga","35","16","4","57.1428571"
"26","EMH 2016","1007","Epla EM","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","5818","SiggiR ","24","22","4","57.1428571"
