"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2823","Samkaup","H-riðill","2024","Bahrain","Túnis","27","27","17241","Thorgeir Jónsson","22","27","1","14.2857142"
"42","HMH 2023","2823","Samkaup","H-riðill","2024","Bahrain","Túnis","27","27","17253","Hrefna","25","29","0","0"
"42","HMH 2023","2823","Samkaup","H-riðill","2024","Bahrain","Túnis","27","27","17254","Finnbogi L","25","26","0","0"
"42","HMH 2023","2823","Samkaup","H-riðill","2024","Bahrain","Túnis","27","27","17277","Ólöf Ragna Guðnadóttir","24","30","0","0"
"42","HMH 2023","2823","Samkaup","H-riðill","2024","Bahrain","Túnis","27","27","17366","Gunnar Egill Sigurðsson","24","29","0","0"
"42","HMH 2023","2823","Samkaup","H-riðill","2024","Bahrain","Túnis","27","27","18180","Kiddapáls","32","19","0","0"
"42","HMH 2023","2823","Samkaup","H-riðill","2024","Bahrain","Túnis","27","27","18234","Helga Dís","32","28","0","0"
"42","HMH 2023","2823","Samkaup","H-riðill","2024","Bahrain","Túnis","27","27","18258","Ásgeir J.","24","26","0","0"
"42","HMH 2023","2823","Samkaup","H-riðill","2025","Danmörk","Belgía","43","28","608","DiGizlio","34","28","5","71.4285714"
"42","HMH 2023","2823","Samkaup","H-riðill","2025","Danmörk","Belgía","43","28","17226","PeeKay","34","25","4","57.1428571"
"42","HMH 2023","2823","Samkaup","H-riðill","2025","Danmörk","Belgía","43","28","17241","Thorgeir Jónsson","30","24","4","57.1428571"
"42","HMH 2023","2823","Samkaup","H-riðill","2025","Danmörk","Belgía","43","28","17253","Hrefna","29","23","4","57.1428571"
"42","HMH 2023","2823","Samkaup","H-riðill","2025","Danmörk","Belgía","43","28","17254","Finnbogi L","33","22","4","57.1428571"
"42","HMH 2023","2823","Samkaup","H-riðill","2025","Danmörk","Belgía","43","28","17277","Ólöf Ragna Guðnadóttir","31","29","4","57.1428571"
"42","HMH 2023","2823","Samkaup","H-riðill","2025","Danmörk","Belgía","43","28","17366","Gunnar Egill Sigurðsson","29","21","4","57.1428571"
"42","HMH 2023","2823","Samkaup","H-riðill","2025","Danmörk","Belgía","43","28","18180","Kiddapáls","34","26","4","57.1428571"
"42","HMH 2023","2823","Samkaup","H-riðill","2025","Danmörk","Belgía","43","28","18234","Helga Dís","32","29","4","57.1428571"
"42","HMH 2023","2823","Samkaup","H-riðill","2025","Danmörk","Belgía","43","28","18258","Ásgeir J.","28","24","4","57.1428571"
"42","HMH 2023","2823","Samkaup","H-riðill","2026","Belgía","Túnis","31","29","608","DiGizlio","25","26","0","0"
"42","HMH 2023","2823","Samkaup","H-riðill","2026","Belgía","Túnis","31","29","17226","PeeKay","15","20","0","0"
"42","HMH 2023","2823","Samkaup","H-riðill","2026","Belgía","Túnis","31","29","17241","Thorgeir Jónsson","22","34","0","0"
"42","HMH 2023","2823","Samkaup","H-riðill","2026","Belgía","Túnis","31","29","17253","Hrefna","26","28","0","0"
"42","HMH 2023","2823","Samkaup","H-riðill","2026","Belgía","Túnis","31","29","17277","Ólöf Ragna Guðnadóttir","29","33","0","0"
"42","HMH 2023","2823","Samkaup","H-riðill","2026","Belgía","Túnis","31","29","17366","Gunnar Egill Sigurðsson","24","26","0","0"
"42","HMH 2023","2823","Samkaup","H-riðill","2026","Belgía","Túnis","31","29","18180","Kiddapáls","22","33","0","0"
"42","HMH 2023","2823","Samkaup","H-riðill","2026","Belgía","Túnis","31","29","18234","Helga Dís","32","28","4","57.1428571"
"42","HMH 2023","2823","Samkaup","H-riðill","2026","Belgía","Túnis","31","29","18258","Ásgeir J.","25","23","5","71.4285714"
"42","HMH 2023","2823","Samkaup","H-riðill","2027","Danmörk","Bahrain","36","21","608","DiGizlio","30","25","4","57.1428571"
"42","HMH 2023","2823","Samkaup","H-riðill","2027","Danmörk","Bahrain","36","21","17226","PeeKay","21","18","4","57.1428571"
"42","HMH 2023","2823","Samkaup","H-riðill","2027","Danmörk","Bahrain","36","21","17241","Thorgeir Jónsson","31","28","4","57.1428571"
"42","HMH 2023","2823","Samkaup","H-riðill","2027","Danmörk","Bahrain","36","21","17253","Hrefna","34","22","4","57.1428571"
"42","HMH 2023","2823","Samkaup","H-riðill","2027","Danmörk","Bahrain","36","21","17254","Finnbogi L","30","24","4","57.1428571"
"42","HMH 2023","2823","Samkaup","H-riðill","2027","Danmörk","Bahrain","36","21","17277","Ólöf Ragna Guðnadóttir","38","33","4","57.1428571"
"42","HMH 2023","2823","Samkaup","H-riðill","2027","Danmörk","Bahrain","36","21","17366","Gunnar Egill Sigurðsson","27","22","4","57.1428571"
"42","HMH 2023","2823","Samkaup","H-riðill","2027","Danmörk","Bahrain","36","21","18180","Kiddapáls","35","28","4","57.1428571"
"42","HMH 2023","2823","Samkaup","H-riðill","2027","Danmörk","Bahrain","36","21","18234","Helga Dís","31","27","4","57.1428571"
"42","HMH 2023","2823","Samkaup","H-riðill","2027","Danmörk","Bahrain","36","21","18258","Ásgeir J.","28","22","4","57.1428571"
"42","HMH 2023","2823","Samkaup","H-riðill","2028","Belgía","Bahrain","28","30","17226","PeeKay","25","30","5","71.4285714"
"42","HMH 2023","2823","Samkaup","H-riðill","2028","Belgía","Bahrain","28","30","17241","Thorgeir Jónsson","29","25","0","0"
"42","HMH 2023","2823","Samkaup","H-riðill","2028","Belgía","Bahrain","28","30","17253","Hrefna","30","28","0","0"
"42","HMH 2023","2823","Samkaup","H-riðill","2028","Belgía","Bahrain","28","30","17254","Finnbogi L","25","26","4","57.1428571"
"42","HMH 2023","2823","Samkaup","H-riðill","2028","Belgía","Bahrain","28","30","17277","Ólöf Ragna Guðnadóttir","29","28","0","0"
"42","HMH 2023","2823","Samkaup","H-riðill","2028","Belgía","Bahrain","28","30","17366","Gunnar Egill Sigurðsson","25","25","0","0"
"42","HMH 2023","2823","Samkaup","H-riðill","2028","Belgía","Bahrain","28","30","18180","Kiddapáls","29","22","0","0"
"42","HMH 2023","2823","Samkaup","H-riðill","2028","Belgía","Bahrain","28","30","18258","Ásgeir J.","28","26","1","14.2857142"
"42","HMH 2023","2823","Samkaup","H-riðill","2029","Túnis","Danmörk","21","34","17226","PeeKay","29","15","0","0"
"42","HMH 2023","2823","Samkaup","H-riðill","2029","Túnis","Danmörk","21","34","17241","Thorgeir Jónsson","26","31","4","57.1428571"
"42","HMH 2023","2823","Samkaup","H-riðill","2029","Túnis","Danmörk","21","34","17253","Hrefna","23","30","4","57.1428571"
"42","HMH 2023","2823","Samkaup","H-riðill","2029","Túnis","Danmörk","21","34","17254","Finnbogi L","27","31","4","57.1428571"
"42","HMH 2023","2823","Samkaup","H-riðill","2029","Túnis","Danmörk","21","34","17277","Ólöf Ragna Guðnadóttir","26","35","4","57.1428571"
"42","HMH 2023","2823","Samkaup","H-riðill","2029","Túnis","Danmörk","21","34","17366","Gunnar Egill Sigurðsson","22","28","4","57.1428571"
"42","HMH 2023","2823","Samkaup","H-riðill","2029","Túnis","Danmörk","21","34","18180","Kiddapáls","18","39","4","57.1428571"
"42","HMH 2023","2823","Samkaup","H-riðill","2029","Túnis","Danmörk","21","34","18258","Ásgeir J.","22","28","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17226","PeeKay","37","27","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17241","Thorgeir Jónsson","27","22","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17253","Hrefna","28","25","5","71.4285714"
"42","HMH 2023","2823","Samkaup","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17254","Finnbogi L","28","26","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17277","Ólöf Ragna Guðnadóttir","29","26","5","71.4285714"
"42","HMH 2023","2823","Samkaup","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17366","Gunnar Egill Sigurðsson","28","22","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18180","Kiddapáls","34","26","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18258","Ásgeir J.","27","22","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17226","PeeKay","32","36","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17241","Thorgeir Jónsson","20","25","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17253","Hrefna","25","28","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17254","Finnbogi L","22","29","5","71.4285714"
"42","HMH 2023","2823","Samkaup","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17277","Ólöf Ragna Guðnadóttir","32","26","0","0"
"42","HMH 2023","2823","Samkaup","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17366","Gunnar Egill Sigurðsson","23","30","5","71.4285714"
"42","HMH 2023","2823","Samkaup","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18180","Kiddapáls","24","27","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18234","Helga Dís","32","27","0","0"
"42","HMH 2023","2823","Samkaup","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18258","Ásgeir J.","25","23","0","0"
"42","HMH 2023","2823","Samkaup","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17226","PeeKay","21","18","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17241","Thorgeir Jónsson","28","20","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17253","Hrefna","29","25","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17254","Finnbogi L","28","23","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17277","Ólöf Ragna Guðnadóttir","30","28","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18180","Kiddapáls","24","14","5","71.4285714"
"42","HMH 2023","2823","Samkaup","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18234","Helga Dís","29","21","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18258","Ásgeir J.","27","26","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17226","PeeKay","14","14","0","0"
"42","HMH 2023","2823","Samkaup","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17241","Thorgeir Jónsson","23","29","5","71.4285714"
"42","HMH 2023","2823","Samkaup","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17253","Hrefna","26","28","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17254","Finnbogi L","24","27","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17277","Ólöf Ragna Guðnadóttir","26","28","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18180","Kiddapáls","14","32","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18234","Helga Dís","26","28","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18258","Ásgeir J.","23","26","5","71.4285714"
"42","HMH 2023","2823","Samkaup","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17226","PeeKay","30","16","0","0"
"42","HMH 2023","2823","Samkaup","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17241","Thorgeir Jónsson","31","28","0","0"
"42","HMH 2023","2823","Samkaup","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17253","Hrefna","27","26","0","0"
"42","HMH 2023","2823","Samkaup","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17254","Finnbogi L","28","29","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17277","Ólöf Ragna Guðnadóttir","28","26","0","0"
"42","HMH 2023","2823","Samkaup","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18180","Kiddapáls","33","31","0","0"
"42","HMH 2023","2823","Samkaup","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18258","Ásgeir J.","26","24","1","14.2857142"
"42","HMH 2023","2823","Samkaup","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17226","PeeKay","23","20","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17241","Thorgeir Jónsson","28","26","5","71.4285714"
"42","HMH 2023","2823","Samkaup","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17253","Hrefna","29","24","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17254","Finnbogi L","26","24","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17277","Ólöf Ragna Guðnadóttir","33","26","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18180","Kiddapáls","27","27","1","14.2857142"
"42","HMH 2023","2823","Samkaup","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18258","Ásgeir J.","28","22","5","71.4285714"
"42","HMH 2023","2823","Samkaup","Aukariðill II","2036","Alsír","Makedónía","25","40","17226","PeeKay","34","17","0","0"
"42","HMH 2023","2823","Samkaup","Aukariðill II","2036","Alsír","Makedónía","25","40","17241","Thorgeir Jónsson","24","26","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Aukariðill II","2036","Alsír","Makedónía","25","40","17253","Hrefna","26","27","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Aukariðill II","2036","Alsír","Makedónía","25","40","17254","Finnbogi L","25","26","5","71.4285714"
"42","HMH 2023","2823","Samkaup","Aukariðill II","2036","Alsír","Makedónía","25","40","17277","Ólöf Ragna Guðnadóttir","26","28","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Aukariðill II","2036","Alsír","Makedónía","25","40","18180","Kiddapáls","24","19","0","0"
"42","HMH 2023","2823","Samkaup","Aukariðill II","2036","Alsír","Makedónía","25","40","18234","Helga Dís","28","30","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Aukariðill II","2036","Alsír","Makedónía","25","40","18258","Ásgeir J.","28","31","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Aukariðill II","2037","Marokkó","Túnis","25","30","17226","PeeKay","25","19","1","14.2857142"
"42","HMH 2023","2823","Samkaup","Aukariðill II","2037","Marokkó","Túnis","25","30","17241","Thorgeir Jónsson","23","26","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Aukariðill II","2037","Marokkó","Túnis","25","30","17253","Hrefna","26","28","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Aukariðill II","2037","Marokkó","Túnis","25","30","17254","Finnbogi L","28","30","5","71.4285714"
"42","HMH 2023","2823","Samkaup","Aukariðill II","2037","Marokkó","Túnis","25","30","17277","Ólöf Ragna Guðnadóttir","26","30","5","71.4285714"
"42","HMH 2023","2823","Samkaup","Aukariðill II","2037","Marokkó","Túnis","25","30","18180","Kiddapáls","17","21","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Aukariðill II","2037","Marokkó","Túnis","25","30","18234","Helga Dís","29","31","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Aukariðill II","2037","Marokkó","Túnis","25","30","18258","Ásgeir J.","25","27","5","71.4285714"
"42","HMH 2023","2823","Samkaup","Aukariðill II","2038","Alsír","Marokkó","27","28","17226","PeeKay","19","33","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Aukariðill II","2038","Alsír","Marokkó","27","28","17241","Thorgeir Jónsson","27","31","5","71.4285714"
"42","HMH 2023","2823","Samkaup","Aukariðill II","2038","Alsír","Marokkó","27","28","17253","Hrefna","29","27","0","0"
"42","HMH 2023","2823","Samkaup","Aukariðill II","2038","Alsír","Marokkó","27","28","17254","Finnbogi L","27","26","1","14.2857142"
"42","HMH 2023","2823","Samkaup","Aukariðill II","2038","Alsír","Marokkó","27","28","17277","Ólöf Ragna Guðnadóttir","28","26","0","0"
"42","HMH 2023","2823","Samkaup","Aukariðill II","2038","Alsír","Marokkó","27","28","18180","Kiddapáls","31","31","0","0"
"42","HMH 2023","2823","Samkaup","Aukariðill II","2038","Alsír","Marokkó","27","28","18258","Ásgeir J.","26","25","0","0"
"42","HMH 2023","2823","Samkaup","Aukariðill II","2039","Makedónía","Túnis","28","33","17226","PeeKay","25","29","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Aukariðill II","2039","Makedónía","Túnis","28","33","17241","Thorgeir Jónsson","28","29","5","71.4285714"
"42","HMH 2023","2823","Samkaup","Aukariðill II","2039","Makedónía","Túnis","28","33","17253","Hrefna","28","29","5","71.4285714"
"42","HMH 2023","2823","Samkaup","Aukariðill II","2039","Makedónía","Túnis","28","33","17254","Finnbogi L","26","27","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Aukariðill II","2039","Makedónía","Túnis","28","33","17277","Ólöf Ragna Guðnadóttir","26","28","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Aukariðill II","2039","Makedónía","Túnis","28","33","18180","Kiddapáls","35","24","0","0"
"42","HMH 2023","2823","Samkaup","Aukariðill II","2039","Makedónía","Túnis","28","33","18258","Ásgeir J.","30","24","0","0"
"42","HMH 2023","2823","Samkaup","Aukariðill II","2040","Túnis","Alsír","30","25","17226","PeeKay","36","21","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Aukariðill II","2040","Túnis","Alsír","30","25","17241","Thorgeir Jónsson","33","24","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Aukariðill II","2040","Túnis","Alsír","30","25","17253","Hrefna","28","26","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Aukariðill II","2040","Túnis","Alsír","30","25","17254","Finnbogi L","33","28","5","71.4285714"
"42","HMH 2023","2823","Samkaup","Aukariðill II","2040","Túnis","Alsír","30","25","17277","Ólöf Ragna Guðnadóttir","32","28","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Aukariðill II","2040","Túnis","Alsír","30","25","18180","Kiddapáls","36","30","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Aukariðill II","2040","Túnis","Alsír","30","25","18234","Helga Dís","32","29","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Aukariðill II","2040","Túnis","Alsír","30","25","18258","Ásgeir J.","30","29","5","71.4285714"
"42","HMH 2023","2823","Samkaup","Aukariðill II","2041","Makedónía","Marokkó","40","25","17226","PeeKay","25","34","0","0"
"42","HMH 2023","2823","Samkaup","Aukariðill II","2041","Makedónía","Marokkó","40","25","17241","Thorgeir Jónsson","29","27","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Aukariðill II","2041","Makedónía","Marokkó","40","25","17253","Hrefna","30","28","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Aukariðill II","2041","Makedónía","Marokkó","40","25","17254","Finnbogi L","34","31","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Aukariðill II","2041","Makedónía","Marokkó","40","25","17277","Ólöf Ragna Guðnadóttir","30","28","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Aukariðill II","2041","Makedónía","Marokkó","40","25","18180","Kiddapáls","25","20","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Aukariðill II","2041","Makedónía","Marokkó","40","25","18234","Helga Dís","32","28","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Aukariðill II","2041","Makedónía","Marokkó","40","25","18258","Ásgeir J.","26","22","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17226","PeeKay","28","29","10","71.4285714"
"42","HMH 2023","2823","Samkaup","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17241","Thorgeir Jónsson","26","29","8","57.1428571"
"42","HMH 2023","2823","Samkaup","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17253","Hrefna","27","30","8","57.1428571"
"42","HMH 2023","2823","Samkaup","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17277","Ólöf Ragna Guðnadóttir","26","32","8","57.1428571"
"42","HMH 2023","2823","Samkaup","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18180","Kiddapáls","21","19","0","0"
"42","HMH 2023","2823","Samkaup","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17226","PeeKay","21","22","0","0"
"42","HMH 2023","2823","Samkaup","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17241","Thorgeir Jónsson","27","30","2","14.2857142"
"42","HMH 2023","2823","Samkaup","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17253","Hrefna","28","29","0","0"
"42","HMH 2023","2823","Samkaup","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17277","Ólöf Ragna Guðnadóttir","28","32","0","0"
"42","HMH 2023","2823","Samkaup","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18180","Kiddapáls","27","26","8","57.1428571"
"42","HMH 2023","2823","Samkaup","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17226","PeeKay","23","37","8","57.1428571"
"42","HMH 2023","2823","Samkaup","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17241","Thorgeir Jónsson","27","30","10","71.4285714"
"42","HMH 2023","2823","Samkaup","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17253","Hrefna","29","30","8","57.1428571"
"42","HMH 2023","2823","Samkaup","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17254","Finnbogi L","28","32","8","57.1428571"
"42","HMH 2023","2823","Samkaup","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17277","Ólöf Ragna Guðnadóttir","26","28","8","57.1428571"
"42","HMH 2023","2823","Samkaup","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18180","Kiddapáls","25","27","8","57.1428571"
"42","HMH 2023","2823","Samkaup","Sæti 25/26","2045","Síle","Túnis","26","38","17226","PeeKay","15","16","8","57.1428571"
"42","HMH 2023","2823","Samkaup","Sæti 25/26","2045","Síle","Túnis","26","38","17241","Thorgeir Jónsson","27","30","8","57.1428571"
"42","HMH 2023","2823","Samkaup","Sæti 25/26","2045","Síle","Túnis","26","38","17253","Hrefna","27","29","8","57.1428571"
"42","HMH 2023","2823","Samkaup","Sæti 25/26","2045","Síle","Túnis","26","38","17254","Finnbogi L","28","30","8","57.1428571"
"42","HMH 2023","2823","Samkaup","Sæti 25/26","2045","Síle","Túnis","26","38","17277","Ólöf Ragna Guðnadóttir","26","28","10","71.4285714"
"42","HMH 2023","2823","Samkaup","Sæti 25/26","2045","Síle","Túnis","26","38","18180","Kiddapáls","22","24","8","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill I","2046","Spánn","Pólland","27","23","17226","PeeKay","18","32","0","0"
"42","HMH 2023","2823","Samkaup","Milliriðill I","2046","Spánn","Pólland","27","23","17241","Thorgeir Jónsson","31","28","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill I","2046","Spánn","Pólland","27","23","17253","Hrefna","31","28","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill I","2046","Spánn","Pólland","27","23","17254","Finnbogi L","29","25","5","71.4285714"
"42","HMH 2023","2823","Samkaup","Milliriðill I","2046","Spánn","Pólland","27","23","17277","Ólöf Ragna Guðnadóttir","32","28","5","71.4285714"
"42","HMH 2023","2823","Samkaup","Milliriðill I","2046","Spánn","Pólland","27","23","17366","Gunnar Egill Sigurðsson","29","23","5","71.4285714"
"42","HMH 2023","2823","Samkaup","Milliriðill I","2046","Spánn","Pólland","27","23","18180","Kiddapáls","36","31","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill I","2046","Spánn","Pólland","27","23","18234","Helga Dís","32","27","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill I","2046","Spánn","Pólland","27","23","18258","Ásgeir J.","25","24","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17226","PeeKay","36","25","5","71.4285714"
"42","HMH 2023","2823","Samkaup","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17241","Thorgeir Jónsson","31","24","5","71.4285714"
"42","HMH 2023","2823","Samkaup","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17253","Hrefna","32","24","5","71.4285714"
"42","HMH 2023","2823","Samkaup","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17254","Finnbogi L","32","24","5","71.4285714"
"42","HMH 2023","2823","Samkaup","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17277","Ólöf Ragna Guðnadóttir","38","28","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17366","Gunnar Egill Sigurðsson","32","23","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18180","Kiddapáls","35","27","5","71.4285714"
"42","HMH 2023","2823","Samkaup","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18234","Helga Dís","32","27","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18258","Ásgeir J.","30","26","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill I","2048","Íran","Slóvenía","21","38","17226","PeeKay","19","27","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill I","2048","Íran","Slóvenía","21","38","17241","Thorgeir Jónsson","26","32","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill I","2048","Íran","Slóvenía","21","38","17253","Hrefna","26","32","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill I","2048","Íran","Slóvenía","21","38","17254","Finnbogi L","22","28","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill I","2048","Íran","Slóvenía","21","38","17277","Ólöf Ragna Guðnadóttir","32","30","0","0"
"42","HMH 2023","2823","Samkaup","Milliriðill I","2048","Íran","Slóvenía","21","38","17366","Gunnar Egill Sigurðsson","23","28","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill I","2048","Íran","Slóvenía","21","38","18180","Kiddapáls","23","29","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill I","2048","Íran","Slóvenía","21","38","18258","Ásgeir J.","24","30","4","57.1428571"
"42","HMH 2023","2823","Samkaup","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17226","PeeKay","32","27","1","14.2857142"
