"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1177","Yaris league","16-liða úrslit","1162","England","Ísland","1","2","7624","Atli Guðmundsson","0","0","0","0"
"27","EM 2016","1177","Yaris league","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","3325","Friðrik Þór ","2","1","2","20"
"27","EM 2016","1177","Yaris league","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6995","Sigrun Guðnadóttir","3","3","0","0"
"27","EM 2016","1177","Yaris league","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7085","Vilhjálmur Pétursson","1","0","2","20"
"27","EM 2016","1177","Yaris league","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7090","Steingrímur Helgason","0","1","8","80"
"27","EM 2016","1177","Yaris league","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7160","Viðar","1","0","2","20"
"27","EM 2016","1177","Yaris league","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7208","Óttar","1","0","2","20"
"27","EM 2016","1177","Yaris league","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7251","Valur Árnason","2","1","2","20"
"27","EM 2016","1177","Yaris league","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7255","Helga Gunnarsdóttir","0","1","8","80"
"27","EM 2016","1177","Yaris league","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7624","Atli Guðmundsson","1","1","4","40"
"27","EM 2016","1177","Yaris league","Fjórðungsúrslit","1164","Wales","Belgía","3","1","3325","Friðrik Þór ","0","1","2","20"
"27","EM 2016","1177","Yaris league","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6995","Sigrun Guðnadóttir","1","2","0","0"
"27","EM 2016","1177","Yaris league","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7085","Vilhjálmur Pétursson","0","1","2","20"
"27","EM 2016","1177","Yaris league","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7090","Steingrímur Helgason","0","1","2","20"
"27","EM 2016","1177","Yaris league","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7160","Viðar","0","2","0","0"
"27","EM 2016","1177","Yaris league","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7208","Óttar","1","3","0","0"
"27","EM 2016","1177","Yaris league","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7251","Valur Árnason","0","2","0","0"
"27","EM 2016","1177","Yaris league","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7255","Helga Gunnarsdóttir","1","3","0","0"
"27","EM 2016","1177","Yaris league","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7624","Atli Guðmundsson","2","0","6","60"
"27","EM 2016","1177","Yaris league","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","3325","Friðrik Þór ","2","1","8","80"
"27","EM 2016","1177","Yaris league","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6995","Sigrun Guðnadóttir","2","1","8","80"
"27","EM 2016","1177","Yaris league","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7085","Vilhjálmur Pétursson","1","0","8","80"
"27","EM 2016","1177","Yaris league","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7090","Steingrímur Helgason","0","1","2","20"
"27","EM 2016","1177","Yaris league","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7160","Viðar","1","0","8","80"
"27","EM 2016","1177","Yaris league","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7208","Óttar","2","0","6","60"
"27","EM 2016","1177","Yaris league","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7251","Valur Árnason","2","1","8","80"
"27","EM 2016","1177","Yaris league","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7255","Helga Gunnarsdóttir","1","2","2","20"
"27","EM 2016","1177","Yaris league","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7624","Atli Guðmundsson","0","3","0","0"
"27","EM 2016","1177","Yaris league","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","3325","Friðrik Þór ","0","1","0","0"
"27","EM 2016","1177","Yaris league","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6995","Sigrun Guðnadóttir","2","1","6","60"
"27","EM 2016","1177","Yaris league","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7085","Vilhjálmur Pétursson","0","1","0","0"
"27","EM 2016","1177","Yaris league","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7090","Steingrímur Helgason","2","0","6","60"
"27","EM 2016","1177","Yaris league","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7160","Viðar","2","0","6","60"
"27","EM 2016","1177","Yaris league","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7208","Óttar","0","1","0","0"
"27","EM 2016","1177","Yaris league","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7251","Valur Árnason","1","2","2","20"
"27","EM 2016","1177","Yaris league","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7255","Helga Gunnarsdóttir","1","2","2","20"
"27","EM 2016","1177","Yaris league","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7624","Atli Guðmundsson","3","2","8","80"
"27","EM 2016","1177","Yaris league","Undanúrslit","1167","Portúgal","Wales","2","0","3325","Friðrik Þór ","1","2","0","0"
"27","EM 2016","1177","Yaris league","Undanúrslit","1167","Portúgal","Wales","2","0","6995","Sigrun Guðnadóttir","1","2","0","0"
"27","EM 2016","1177","Yaris league","Undanúrslit","1167","Portúgal","Wales","2","0","7085","Vilhjálmur Pétursson","0","1","0","0"
"27","EM 2016","1177","Yaris league","Undanúrslit","1167","Portúgal","Wales","2","0","7160","Viðar","0","1","0","0"
"27","EM 2016","1177","Yaris league","Undanúrslit","1167","Portúgal","Wales","2","0","7208","Óttar","1","2","0","0"
"27","EM 2016","1177","Yaris league","Undanúrslit","1167","Portúgal","Wales","2","0","7251","Valur Árnason","2","0","10","100"
"27","EM 2016","1177","Yaris league","Undanúrslit","1167","Portúgal","Wales","2","0","7255","Helga Gunnarsdóttir","0","2","0","0"
"27","EM 2016","1177","Yaris league","Undanúrslit","1167","Portúgal","Wales","2","0","7624","Atli Guðmundsson","1","3","0","0"
"27","EM 2016","1177","Yaris league","Undanúrslit","1168","Þýskaland","Frakkland","0","2","3325","Friðrik Þór ","1","2","8","80"
"27","EM 2016","1177","Yaris league","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6995","Sigrun Guðnadóttir","2","1","0","0"
"27","EM 2016","1177","Yaris league","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7085","Vilhjálmur Pétursson","2","1","0","0"
"27","EM 2016","1177","Yaris league","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7160","Viðar","1","0","0","0"
"27","EM 2016","1177","Yaris league","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7208","Óttar","2","1","0","0"
"27","EM 2016","1177","Yaris league","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7251","Valur Árnason","2","1","0","0"
"27","EM 2016","1177","Yaris league","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7255","Helga Gunnarsdóttir","1","3","6","60"
"27","EM 2016","1177","Yaris league","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7624","Atli Guðmundsson","3","2","2","20"
"27","EM 2016","1177","Yaris league","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","3325","Friðrik Þór ","0","3","0","0"
"27","EM 2016","1177","Yaris league","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6995","Sigrun Guðnadóttir","1","2","2","20"
"27","EM 2016","1177","Yaris league","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7085","Vilhjálmur Pétursson","1","3","2","20"
"27","EM 2016","1177","Yaris league","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7160","Viðar","0","2","0","0"
"27","EM 2016","1177","Yaris league","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7208","Óttar","2","1","6","60"
"27","EM 2016","1177","Yaris league","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7251","Valur Árnason","0","2","0","0"
"27","EM 2016","1177","Yaris league","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7255","Helga Gunnarsdóttir","1","2","2","20"
"27","EM 2016","1177","Yaris league","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7624","Atli Guðmundsson","1","3","2","20"
