"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1100","Juris","F-riðill","1149","Austurríki","Ungverjaland","0","2","6644","Ingibjörg","3","3","0","0"
"27","EM 2016","1100","Juris","F-riðill","1149","Austurríki","Ungverjaland","0","2","6886","Dagbjört Hauksdóttir ","2","0","0","0"
"27","EM 2016","1100","Juris","F-riðill","1149","Austurríki","Ungverjaland","0","2","7086","Áslaug Arna Sigurbjörnsdóttir","2","1","0","0"
"27","EM 2016","1100","Juris","F-riðill","1149","Austurríki","Ungverjaland","0","2","7187","Hólmfríður Kristjánsdóttir","2","0","0","0"
"27","EM 2016","1100","Juris","F-riðill","1149","Austurríki","Ungverjaland","0","2","7188","Júlía Hrönn Möller","2","2","1","20"
"27","EM 2016","1100","Juris","F-riðill","1149","Austurríki","Ungverjaland","0","2","7195","Rúna","1","0","0","0"
"27","EM 2016","1100","Juris","F-riðill","1149","Austurríki","Ungverjaland","0","2","7273","Gréta Björg","2","0","0","0"
"27","EM 2016","1100","Juris","F-riðill","1150","Portúgal","Ísland","1","1","4197","Bjarni","1","1","5","100"
"27","EM 2016","1100","Juris","F-riðill","1150","Portúgal","Ísland","1","1","4207","Andri A","1","0","1","20"
"27","EM 2016","1100","Juris","F-riðill","1150","Portúgal","Ísland","1","1","4208","Edda mín","3","2","0","0"
"27","EM 2016","1100","Juris","F-riðill","1150","Portúgal","Ísland","1","1","4305","Simon","2","1","1","20"
"27","EM 2016","1100","Juris","F-riðill","1150","Portúgal","Ísland","1","1","4672","Steinunn Elna","3","0","0","0"
"27","EM 2016","1100","Juris","F-riðill","1150","Portúgal","Ísland","1","1","6306","Sindri M Stephensen","1","1","5","100"
"27","EM 2016","1100","Juris","F-riðill","1150","Portúgal","Ísland","1","1","6310","Lára Herborg","2","1","1","20"
"27","EM 2016","1100","Juris","F-riðill","1150","Portúgal","Ísland","1","1","6495","Rannveig","3","1","1","20"
"27","EM 2016","1100","Juris","F-riðill","1150","Portúgal","Ísland","1","1","6644","Ingibjörg","2","1","1","20"
"27","EM 2016","1100","Juris","F-riðill","1150","Portúgal","Ísland","1","1","6886","Dagbjört Hauksdóttir ","1","1","5","100"
"27","EM 2016","1100","Juris","F-riðill","1150","Portúgal","Ísland","1","1","7086","Áslaug Arna Sigurbjörnsdóttir","2","1","1","20"
"27","EM 2016","1100","Juris","F-riðill","1150","Portúgal","Ísland","1","1","7187","Hólmfríður Kristjánsdóttir","1","1","5","100"
"27","EM 2016","1100","Juris","F-riðill","1150","Portúgal","Ísland","1","1","7188","Júlía Hrönn Möller","3","1","1","20"
"27","EM 2016","1100","Juris","F-riðill","1150","Portúgal","Ísland","1","1","7195","Rúna","1","0","1","20"
"27","EM 2016","1100","Juris","F-riðill","1150","Portúgal","Ísland","1","1","7273","Gréta Björg","2","1","1","20"
"27","EM 2016","1100","Juris","F-riðill","1151","Ísland","Ungverjaland","1","1","4197","Bjarni","2","0","0","0"
"27","EM 2016","1100","Juris","F-riðill","1151","Ísland","Ungverjaland","1","1","4207","Andri A","2","2","3","60"
"27","EM 2016","1100","Juris","F-riðill","1151","Ísland","Ungverjaland","1","1","4208","Edda mín","2","0","0","0"
"27","EM 2016","1100","Juris","F-riðill","1151","Ísland","Ungverjaland","1","1","4305","Simon","2","0","0","0"
"27","EM 2016","1100","Juris","F-riðill","1151","Ísland","Ungverjaland","1","1","4672","Steinunn Elna","0","3","0","0"
"27","EM 2016","1100","Juris","F-riðill","1151","Ísland","Ungverjaland","1","1","6306","Sindri M Stephensen","2","1","1","20"
"27","EM 2016","1100","Juris","F-riðill","1151","Ísland","Ungverjaland","1","1","6310","Lára Herborg","2","1","1","20"
"27","EM 2016","1100","Juris","F-riðill","1151","Ísland","Ungverjaland","1","1","6495","Rannveig","1","0","1","20"
"27","EM 2016","1100","Juris","F-riðill","1151","Ísland","Ungverjaland","1","1","6644","Ingibjörg","2","1","1","20"
"27","EM 2016","1100","Juris","F-riðill","1151","Ísland","Ungverjaland","1","1","6886","Dagbjört Hauksdóttir ","1","1","5","100"
"27","EM 2016","1100","Juris","F-riðill","1151","Ísland","Ungverjaland","1","1","7086","Áslaug Arna Sigurbjörnsdóttir","3","1","1","20"
"27","EM 2016","1100","Juris","F-riðill","1151","Ísland","Ungverjaland","1","1","7187","Hólmfríður Kristjánsdóttir","2","0","0","0"
"27","EM 2016","1100","Juris","F-riðill","1151","Ísland","Ungverjaland","1","1","7188","Júlía Hrönn Möller","2","1","1","20"
"27","EM 2016","1100","Juris","F-riðill","1151","Ísland","Ungverjaland","1","1","7195","Rúna","2","1","1","20"
"27","EM 2016","1100","Juris","F-riðill","1151","Ísland","Ungverjaland","1","1","7273","Gréta Björg","1","0","1","20"
"27","EM 2016","1100","Juris","F-riðill","1152","Portúgal","Austurríki","0","0","4197","Bjarni","0","0","5","100"
"27","EM 2016","1100","Juris","F-riðill","1152","Portúgal","Austurríki","0","0","4207","Andri A","1","1","3","60"
"27","EM 2016","1100","Juris","F-riðill","1152","Portúgal","Austurríki","0","0","4208","Edda mín","1","0","1","20"
"27","EM 2016","1100","Juris","F-riðill","1152","Portúgal","Austurríki","0","0","4305","Simon","3","0","1","20"
"27","EM 2016","1100","Juris","F-riðill","1152","Portúgal","Austurríki","0","0","4672","Steinunn Elna","0","3","1","20"
"27","EM 2016","1100","Juris","F-riðill","1152","Portúgal","Austurríki","0","0","6306","Sindri M Stephensen","1","0","1","20"
"27","EM 2016","1100","Juris","F-riðill","1152","Portúgal","Austurríki","0","0","6310","Lára Herborg","2","0","1","20"
"27","EM 2016","1100","Juris","F-riðill","1152","Portúgal","Austurríki","0","0","6495","Rannveig","1","0","1","20"
"27","EM 2016","1100","Juris","F-riðill","1152","Portúgal","Austurríki","0","0","6644","Ingibjörg","2","1","0","0"
"27","EM 2016","1100","Juris","F-riðill","1152","Portúgal","Austurríki","0","0","6886","Dagbjört Hauksdóttir ","3","1","0","0"
"27","EM 2016","1100","Juris","F-riðill","1152","Portúgal","Austurríki","0","0","7086","Áslaug Arna Sigurbjörnsdóttir","2","1","0","0"
"27","EM 2016","1100","Juris","F-riðill","1152","Portúgal","Austurríki","0","0","7187","Hólmfríður Kristjánsdóttir","2","1","0","0"
"27","EM 2016","1100","Juris","F-riðill","1152","Portúgal","Austurríki","0","0","7188","Júlía Hrönn Möller","2","0","1","20"
"27","EM 2016","1100","Juris","F-riðill","1152","Portúgal","Austurríki","0","0","7195","Rúna","2","0","1","20"
"27","EM 2016","1100","Juris","F-riðill","1152","Portúgal","Austurríki","0","0","7273","Gréta Björg","2","1","0","0"
"27","EM 2016","1100","Juris","F-riðill","1153","Ísland","Austurríki","2","1","4197","Bjarni","1","1","1","20"
"27","EM 2016","1100","Juris","F-riðill","1153","Ísland","Austurríki","2","1","4207","Andri A","1","3","0","0"
"27","EM 2016","1100","Juris","F-riðill","1153","Ísland","Austurríki","2","1","4208","Edda mín","2","1","5","100"
"27","EM 2016","1100","Juris","F-riðill","1153","Ísland","Austurríki","2","1","4305","Simon","1","0","3","60"
"27","EM 2016","1100","Juris","F-riðill","1153","Ísland","Austurríki","2","1","4672","Steinunn Elna","1","1","1","20"
"27","EM 2016","1100","Juris","F-riðill","1153","Ísland","Austurríki","2","1","6306","Sindri M Stephensen","2","1","5","100"
"27","EM 2016","1100","Juris","F-riðill","1153","Ísland","Austurríki","2","1","6310","Lára Herborg","2","1","5","100"
"27","EM 2016","1100","Juris","F-riðill","1153","Ísland","Austurríki","2","1","6495","Rannveig","1","0","3","60"
"27","EM 2016","1100","Juris","F-riðill","1153","Ísland","Austurríki","2","1","6644","Ingibjörg","2","1","5","100"
"27","EM 2016","1100","Juris","F-riðill","1153","Ísland","Austurríki","2","1","6886","Dagbjört Hauksdóttir ","2","1","5","100"
"27","EM 2016","1100","Juris","F-riðill","1153","Ísland","Austurríki","2","1","7086","Áslaug Arna Sigurbjörnsdóttir","2","1","5","100"
"27","EM 2016","1100","Juris","F-riðill","1153","Ísland","Austurríki","2","1","7187","Hólmfríður Kristjánsdóttir","1","1","1","20"
"27","EM 2016","1100","Juris","F-riðill","1153","Ísland","Austurríki","2","1","7188","Júlía Hrönn Möller","1","1","1","20"
"27","EM 2016","1100","Juris","F-riðill","1153","Ísland","Austurríki","2","1","7195","Rúna","1","0","3","60"
"27","EM 2016","1100","Juris","F-riðill","1153","Ísland","Austurríki","2","1","7273","Gréta Björg","2","1","5","100"
"27","EM 2016","1100","Juris","F-riðill","1154","Ungverjaland","Portúgal","3","3","4197","Bjarni","0","3","1","20"
"27","EM 2016","1100","Juris","F-riðill","1154","Ungverjaland","Portúgal","3","3","4207","Andri A","0","2","0","0"
"27","EM 2016","1100","Juris","F-riðill","1154","Ungverjaland","Portúgal","3","3","4208","Edda mín","1","2","0","0"
"27","EM 2016","1100","Juris","F-riðill","1154","Ungverjaland","Portúgal","3","3","4305","Simon","1","1","3","60"
"27","EM 2016","1100","Juris","F-riðill","1154","Ungverjaland","Portúgal","3","3","4672","Steinunn Elna","1","2","0","0"
"27","EM 2016","1100","Juris","F-riðill","1154","Ungverjaland","Portúgal","3","3","6306","Sindri M Stephensen","0","1","0","0"
"27","EM 2016","1100","Juris","F-riðill","1154","Ungverjaland","Portúgal","3","3","6310","Lára Herborg","0","1","0","0"
"27","EM 2016","1100","Juris","F-riðill","1154","Ungverjaland","Portúgal","3","3","6495","Rannveig","1","2","0","0"
"27","EM 2016","1100","Juris","F-riðill","1154","Ungverjaland","Portúgal","3","3","6644","Ingibjörg","0","2","0","0"
"27","EM 2016","1100","Juris","F-riðill","1154","Ungverjaland","Portúgal","3","3","6886","Dagbjört Hauksdóttir ","0","2","0","0"
"27","EM 2016","1100","Juris","F-riðill","1154","Ungverjaland","Portúgal","3","3","7086","Áslaug Arna Sigurbjörnsdóttir","0","2","0","0"
"27","EM 2016","1100","Juris","F-riðill","1154","Ungverjaland","Portúgal","3","3","7187","Hólmfríður Kristjánsdóttir","1","1","3","60"
"27","EM 2016","1100","Juris","F-riðill","1154","Ungverjaland","Portúgal","3","3","7188","Júlía Hrönn Möller","1","2","0","0"
"27","EM 2016","1100","Juris","F-riðill","1154","Ungverjaland","Portúgal","3","3","7195","Rúna","1","1","3","60"
"27","EM 2016","1100","Juris","F-riðill","1154","Ungverjaland","Portúgal","3","3","7273","Gréta Björg","0","2","0","0"
"27","EM 2016","1100","Juris","16-liða úrslit","1155","Sviss","Pólland","1","1","4197","Bjarni","0","2","6","60"
"27","EM 2016","1100","Juris","16-liða úrslit","1155","Sviss","Pólland","1","1","4207","Andri A","1","2","8","80"
"27","EM 2016","1100","Juris","16-liða úrslit","1155","Sviss","Pólland","1","1","4208","Edda mín","2","1","2","20"
"27","EM 2016","1100","Juris","16-liða úrslit","1155","Sviss","Pólland","1","1","4305","Simon","0","1","8","80"
"27","EM 2016","1100","Juris","16-liða úrslit","1155","Sviss","Pólland","1","1","4672","Steinunn Elna","0","1","8","80"
"27","EM 2016","1100","Juris","16-liða úrslit","1155","Sviss","Pólland","1","1","6306","Sindri M Stephensen","0","1","8","80"
"27","EM 2016","1100","Juris","16-liða úrslit","1155","Sviss","Pólland","1","1","6310","Lára Herborg","0","1","8","80"
"27","EM 2016","1100","Juris","16-liða úrslit","1155","Sviss","Pólland","1","1","6495","Rannveig","1","2","8","80"
"27","EM 2016","1100","Juris","16-liða úrslit","1155","Sviss","Pólland","1","1","6644","Ingibjörg","2","1","2","20"
"27","EM 2016","1100","Juris","16-liða úrslit","1155","Sviss","Pólland","1","1","6886","Dagbjört Hauksdóttir ","2","0","0","0"
"27","EM 2016","1100","Juris","16-liða úrslit","1155","Sviss","Pólland","1","1","7086","Áslaug Arna Sigurbjörnsdóttir","1","2","8","80"
"27","EM 2016","1100","Juris","16-liða úrslit","1155","Sviss","Pólland","1","1","7188","Júlía Hrönn Möller","2","1","2","20"
"27","EM 2016","1100","Juris","16-liða úrslit","1155","Sviss","Pólland","1","1","7195","Rúna","2","1","2","20"
"27","EM 2016","1100","Juris","16-liða úrslit","1155","Sviss","Pólland","1","1","7273","Gréta Björg","2","1","2","20"
"27","EM 2016","1100","Juris","16-liða úrslit","1156","Wales","Norður-Írland","1","0","4197","Bjarni","2","0","8","80"
"27","EM 2016","1100","Juris","16-liða úrslit","1156","Wales","Norður-Írland","1","0","4207","Andri A","3","0","8","80"
"27","EM 2016","1100","Juris","16-liða úrslit","1156","Wales","Norður-Írland","1","0","4208","Edda mín","2","0","8","80"
"27","EM 2016","1100","Juris","16-liða úrslit","1156","Wales","Norður-Írland","1","0","4305","Simon","2","0","8","80"
"27","EM 2016","1100","Juris","16-liða úrslit","1156","Wales","Norður-Írland","1","0","4672","Steinunn Elna","1","1","2","20"
"27","EM 2016","1100","Juris","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6306","Sindri M Stephensen","2","0","8","80"
"27","EM 2016","1100","Juris","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6310","Lára Herborg","2","1","6","60"
"27","EM 2016","1100","Juris","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6495","Rannveig","2","0","8","80"
"27","EM 2016","1100","Juris","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6644","Ingibjörg","2","1","6","60"
"27","EM 2016","1100","Juris","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6886","Dagbjört Hauksdóttir ","2","0","8","80"
"27","EM 2016","1100","Juris","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7086","Áslaug Arna Sigurbjörnsdóttir","0","1","0","0"
"27","EM 2016","1100","Juris","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7188","Júlía Hrönn Möller","3","1","6","60"
"27","EM 2016","1100","Juris","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7195","Rúna","3","0","8","80"
"27","EM 2016","1100","Juris","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7273","Gréta Björg","2","0","8","80"
"27","EM 2016","1100","Juris","16-liða úrslit","1157","Króatía","Portúgal","0","1","4197","Bjarni","2","1","2","20"
"27","EM 2016","1100","Juris","16-liða úrslit","1157","Króatía","Portúgal","0","1","4207","Andri A","2","1","2","20"
"27","EM 2016","1100","Juris","16-liða úrslit","1157","Króatía","Portúgal","0","1","4208","Edda mín","3","1","2","20"
"27","EM 2016","1100","Juris","16-liða úrslit","1157","Króatía","Portúgal","0","1","4305","Simon","2","1","2","20"
"27","EM 2016","1100","Juris","16-liða úrslit","1157","Króatía","Portúgal","0","1","4672","Steinunn Elna","3","0","0","0"
"27","EM 2016","1100","Juris","16-liða úrslit","1157","Króatía","Portúgal","0","1","6306","Sindri M Stephensen","2","1","2","20"
"27","EM 2016","1100","Juris","16-liða úrslit","1157","Króatía","Portúgal","0","1","6310","Lára Herborg","2","1","2","20"
"27","EM 2016","1100","Juris","16-liða úrslit","1157","Króatía","Portúgal","0","1","6495","Rannveig","2","1","2","20"
"27","EM 2016","1100","Juris","16-liða úrslit","1157","Króatía","Portúgal","0","1","6644","Ingibjörg","2","3","6","60"
"27","EM 2016","1100","Juris","16-liða úrslit","1157","Króatía","Portúgal","0","1","6886","Dagbjört Hauksdóttir ","1","2","6","60"
"27","EM 2016","1100","Juris","16-liða úrslit","1157","Króatía","Portúgal","0","1","7086","Áslaug Arna Sigurbjörnsdóttir","2","1","2","20"
"27","EM 2016","1100","Juris","16-liða úrslit","1157","Króatía","Portúgal","0","1","7188","Júlía Hrönn Möller","1","2","6","60"
"27","EM 2016","1100","Juris","16-liða úrslit","1157","Króatía","Portúgal","0","1","7195","Rúna","1","0","0","0"
"27","EM 2016","1100","Juris","16-liða úrslit","1157","Króatía","Portúgal","0","1","7273","Gréta Björg","1","2","6","60"
"27","EM 2016","1100","Juris","16-liða úrslit","1158","Frakkland","Írland","2","1","4197","Bjarni","2","0","8","80"
"27","EM 2016","1100","Juris","16-liða úrslit","1158","Frakkland","Írland","2","1","4207","Andri A","2","0","8","80"
"27","EM 2016","1100","Juris","16-liða úrslit","1158","Frakkland","Írland","2","1","4208","Edda mín","1","0","6","60"
"27","EM 2016","1100","Juris","16-liða úrslit","1158","Frakkland","Írland","2","1","4305","Simon","2","0","8","80"
"27","EM 2016","1100","Juris","16-liða úrslit","1158","Frakkland","Írland","2","1","4672","Steinunn Elna","3","2","6","60"
"27","EM 2016","1100","Juris","16-liða úrslit","1158","Frakkland","Írland","2","1","6306","Sindri M Stephensen","2","0","8","80"
"27","EM 2016","1100","Juris","16-liða úrslit","1158","Frakkland","Írland","2","1","6310","Lára Herborg","0","2","0","0"
"27","EM 2016","1100","Juris","16-liða úrslit","1158","Frakkland","Írland","2","1","6495","Rannveig","2","1","10","100"
"27","EM 2016","1100","Juris","16-liða úrslit","1158","Frakkland","Írland","2","1","6644","Ingibjörg","2","1","10","100"
"27","EM 2016","1100","Juris","16-liða úrslit","1158","Frakkland","Írland","2","1","6886","Dagbjört Hauksdóttir ","3","1","8","80"
"27","EM 2016","1100","Juris","16-liða úrslit","1158","Frakkland","Írland","2","1","7086","Áslaug Arna Sigurbjörnsdóttir","3","0","6","60"
"27","EM 2016","1100","Juris","16-liða úrslit","1158","Frakkland","Írland","2","1","7188","Júlía Hrönn Möller","2","1","10","100"
"27","EM 2016","1100","Juris","16-liða úrslit","1158","Frakkland","Írland","2","1","7195","Rúna","2","1","10","100"
"27","EM 2016","1100","Juris","16-liða úrslit","1158","Frakkland","Írland","2","1","7273","Gréta Björg","2","0","8","80"
"27","EM 2016","1100","Juris","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","4197","Bjarni","2","0","8","80"
"27","EM 2016","1100","Juris","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","4207","Andri A","3","1","8","80"
"27","EM 2016","1100","Juris","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","4208","Edda mín","2","1","6","60"
"27","EM 2016","1100","Juris","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","4305","Simon","2","0","8","80"
"27","EM 2016","1100","Juris","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","4672","Steinunn Elna","1","1","0","0"
"27","EM 2016","1100","Juris","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6306","Sindri M Stephensen","1","0","8","80"
"27","EM 2016","1100","Juris","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6310","Lára Herborg","2","0","8","80"
"27","EM 2016","1100","Juris","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6495","Rannveig","2","1","6","60"
"27","EM 2016","1100","Juris","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6644","Ingibjörg","3","2","8","80"
"27","EM 2016","1100","Juris","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6886","Dagbjört Hauksdóttir ","3","1","8","80"
"27","EM 2016","1100","Juris","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7086","Áslaug Arna Sigurbjörnsdóttir","2","0","8","80"
"27","EM 2016","1100","Juris","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7187","Hólmfríður Kristjánsdóttir","2","1","6","60"
"27","EM 2016","1100","Juris","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7188","Júlía Hrönn Möller","1","0","8","80"
"27","EM 2016","1100","Juris","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7195","Rúna","1","0","8","80"
"27","EM 2016","1100","Juris","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7273","Gréta Björg","2","0","8","80"
"27","EM 2016","1100","Juris","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","4197","Bjarni","1","2","6","60"
"27","EM 2016","1100","Juris","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","4207","Andri A","1","1","0","0"
"27","EM 2016","1100","Juris","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","4208","Edda mín","3","1","0","0"
"27","EM 2016","1100","Juris","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","4305","Simon","1","2","6","60"
"27","EM 2016","1100","Juris","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","4672","Steinunn Elna","1","0","0","0"
"27","EM 2016","1100","Juris","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6306","Sindri M Stephensen","0","1","8","80"
"27","EM 2016","1100","Juris","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6310","Lára Herborg","0","2","8","80"
"27","EM 2016","1100","Juris","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6495","Rannveig","1","2","6","60"
"27","EM 2016","1100","Juris","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6644","Ingibjörg","2","3","6","60"
"27","EM 2016","1100","Juris","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6886","Dagbjört Hauksdóttir ","0","1","8","80"
"27","EM 2016","1100","Juris","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7086","Áslaug Arna Sigurbjörnsdóttir","1","2","6","60"
"27","EM 2016","1100","Juris","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7187","Hólmfríður Kristjánsdóttir","0","1","8","80"
"27","EM 2016","1100","Juris","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7188","Júlía Hrönn Möller","1","2","6","60"
"27","EM 2016","1100","Juris","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7195","Rúna","3","2","0","0"
"27","EM 2016","1100","Juris","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7273","Gréta Björg","0","1","8","80"
"27","EM 2016","1100","Juris","16-liða úrslit","1161","Ítalía","Spánn","2","0","4197","Bjarni","1","0","8","80"
"27","EM 2016","1100","Juris","16-liða úrslit","1161","Ítalía","Spánn","2","0","4207","Andri A","3","2","6","60"
"27","EM 2016","1100","Juris","16-liða úrslit","1161","Ítalía","Spánn","2","0","4208","Edda mín","3","2","6","60"
"27","EM 2016","1100","Juris","16-liða úrslit","1161","Ítalía","Spánn","2","0","4305","Simon","2","1","8","80"
"27","EM 2016","1100","Juris","16-liða úrslit","1161","Ítalía","Spánn","2","0","4672","Steinunn Elna","2","2","2","20"
"27","EM 2016","1100","Juris","16-liða úrslit","1161","Ítalía","Spánn","2","0","6306","Sindri M Stephensen","1","2","0","0"
"27","EM 2016","1100","Juris","16-liða úrslit","1161","Ítalía","Spánn","2","0","6310","Lára Herborg","1","2","0","0"
"27","EM 2016","1100","Juris","16-liða úrslit","1161","Ítalía","Spánn","2","0","6495","Rannveig","1","2","0","0"
"27","EM 2016","1100","Juris","16-liða úrslit","1161","Ítalía","Spánn","2","0","6644","Ingibjörg","2","1","8","80"
"27","EM 2016","1100","Juris","16-liða úrslit","1161","Ítalía","Spánn","2","0","6886","Dagbjört Hauksdóttir ","1","3","0","0"
"27","EM 2016","1100","Juris","16-liða úrslit","1161","Ítalía","Spánn","2","0","7086","Áslaug Arna Sigurbjörnsdóttir","1","2","0","0"
"27","EM 2016","1100","Juris","16-liða úrslit","1161","Ítalía","Spánn","2","0","7187","Hólmfríður Kristjánsdóttir","2","1","8","80"
"27","EM 2016","1100","Juris","16-liða úrslit","1161","Ítalía","Spánn","2","0","7188","Júlía Hrönn Möller","1","0","8","80"
"27","EM 2016","1100","Juris","16-liða úrslit","1161","Ítalía","Spánn","2","0","7195","Rúna","1","0","8","80"
"27","EM 2016","1100","Juris","16-liða úrslit","1161","Ítalía","Spánn","2","0","7273","Gréta Björg","1","2","0","0"
"27","EM 2016","1100","Juris","16-liða úrslit","1162","England","Ísland","1","2","4197","Bjarni","1","2","10","100"
"27","EM 2016","1100","Juris","16-liða úrslit","1162","England","Ísland","1","2","4207","Andri A","1","2","10","100"
"27","EM 2016","1100","Juris","16-liða úrslit","1162","England","Ísland","1","2","4208","Edda mín","2","3","6","60"
"27","EM 2016","1100","Juris","16-liða úrslit","1162","England","Ísland","1","2","4305","Simon","1","0","2","20"
"27","EM 2016","1100","Juris","16-liða úrslit","1162","England","Ísland","1","2","4672","Steinunn Elna","1","1","2","20"
"27","EM 2016","1100","Juris","16-liða úrslit","1162","England","Ísland","1","2","6306","Sindri M Stephensen","2","1","0","0"
"27","EM 2016","1100","Juris","16-liða úrslit","1162","England","Ísland","1","2","6310","Lára Herborg","2","0","0","0"
"27","EM 2016","1100","Juris","16-liða úrslit","1162","England","Ísland","1","2","6495","Rannveig","2","1","0","0"
"27","EM 2016","1100","Juris","16-liða úrslit","1162","England","Ísland","1","2","6644","Ingibjörg","1","2","10","100"
"27","EM 2016","1100","Juris","16-liða úrslit","1162","England","Ísland","1","2","6886","Dagbjört Hauksdóttir ","1","2","10","100"
"27","EM 2016","1100","Juris","16-liða úrslit","1162","England","Ísland","1","2","7086","Áslaug Arna Sigurbjörnsdóttir","1","2","10","100"
"27","EM 2016","1100","Juris","16-liða úrslit","1162","England","Ísland","1","2","7187","Hólmfríður Kristjánsdóttir","1","2","10","100"
"27","EM 2016","1100","Juris","16-liða úrslit","1162","England","Ísland","1","2","7188","Júlía Hrönn Möller","1","1","2","20"
"27","EM 2016","1100","Juris","16-liða úrslit","1162","England","Ísland","1","2","7195","Rúna","0","1","6","60"
"27","EM 2016","1100","Juris","16-liða úrslit","1162","England","Ísland","1","2","7273","Gréta Björg","1","2","10","100"
"27","EM 2016","1100","Juris","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","4197","Bjarni","1","2","8","80"
"27","EM 2016","1100","Juris","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","4207","Andri A","1","0","2","20"
"27","EM 2016","1100","Juris","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","4208","Edda mín","1","0","2","20"
"27","EM 2016","1100","Juris","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","4305","Simon","0","1","8","80"
"27","EM 2016","1100","Juris","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","4672","Steinunn Elna","1","1","4","40"
"27","EM 2016","1100","Juris","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6306","Sindri M Stephensen","0","1","8","80"
"27","EM 2016","1100","Juris","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6310","Lára Herborg","2","1","2","20"
"27","EM 2016","1100","Juris","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6495","Rannveig","1","2","8","80"
"27","EM 2016","1100","Juris","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6644","Ingibjörg","1","2","8","80"
"27","EM 2016","1100","Juris","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6886","Dagbjört Hauksdóttir ","3","2","0","0"
"27","EM 2016","1100","Juris","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7086","Áslaug Arna Sigurbjörnsdóttir","3","2","0","0"
"27","EM 2016","1100","Juris","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7187","Hólmfríður Kristjánsdóttir","2","1","2","20"
"27","EM 2016","1100","Juris","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7188","Júlía Hrönn Möller","0","1","8","80"
"27","EM 2016","1100","Juris","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7195","Rúna","1","2","8","80"
"27","EM 2016","1100","Juris","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7273","Gréta Björg","1","2","8","80"
"27","EM 2016","1100","Juris","Fjórðungsúrslit","1164","Wales","Belgía","3","1","4197","Bjarni","1","2","0","0"
"27","EM 2016","1100","Juris","Fjórðungsúrslit","1164","Wales","Belgía","3","1","4207","Andri A","2","1","8","80"
"27","EM 2016","1100","Juris","Fjórðungsúrslit","1164","Wales","Belgía","3","1","4208","Edda mín","1","2","0","0"
"27","EM 2016","1100","Juris","Fjórðungsúrslit","1164","Wales","Belgía","3","1","4305","Simon","1","2","0","0"
