"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","G-riðill","1925","Kamerún","Serbía","3","3","12915","Óskar Smári Haraldsson","1","2","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","G-riðill","1925","Kamerún","Serbía","3","3","12916","Pálmi Geir Jónsson","0","1","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","G-riðill","1925","Kamerún","Serbía","3","3","13554","Björn Anton Guðmundsson","1","1","3","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","G-riðill","1925","Kamerún","Serbía","3","3","14332","Óli Óskars","1","2","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","G-riðill","1925","Kamerún","Serbía","3","3","14345","Loftur","1","1","3","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","G-riðill","1926","Brasilía","Sviss","1","0","12535","Gísli ","1","1","1","20"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","G-riðill","1926","Brasilía","Sviss","1","0","12541","Einar","2","1","3","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","G-riðill","1926","Brasilía","Sviss","1","0","12542","Atli Arnarson","2","0","4","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","G-riðill","1926","Brasilía","Sviss","1","0","12551","Árni","2","0","4","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","G-riðill","1926","Brasilía","Sviss","1","0","12801","Jón Þór","4","0","4","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","G-riðill","1926","Brasilía","Sviss","1","0","12915","Óskar Smári Haraldsson","2","1","3","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","G-riðill","1926","Brasilía","Sviss","1","0","12916","Pálmi Geir Jónsson","2","0","4","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","G-riðill","1926","Brasilía","Sviss","1","0","13554","Björn Anton Guðmundsson","2","1","3","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","G-riðill","1926","Brasilía","Sviss","1","0","14332","Óli Óskars","3","0","4","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","G-riðill","1926","Brasilía","Sviss","1","0","14345","Loftur","2","0","4","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","G-riðill","1927","Serbía","Sviss","2","3","12535","Gísli ","1","2","3","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","G-riðill","1927","Serbía","Sviss","2","3","12541","Einar","1","2","3","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","G-riðill","1927","Serbía","Sviss","2","3","12542","Atli Arnarson","0","0","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","G-riðill","1927","Serbía","Sviss","2","3","12551","Árni","1","3","4","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","G-riðill","1927","Serbía","Sviss","2","3","12801","Jón Þór","0","1","3","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","G-riðill","1927","Serbía","Sviss","2","3","12915","Óskar Smári Haraldsson","2","2","1","20"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","G-riðill","1927","Serbía","Sviss","2","3","12916","Pálmi Geir Jónsson","1","1","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","G-riðill","1927","Serbía","Sviss","2","3","13554","Björn Anton Guðmundsson","2","2","1","20"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","G-riðill","1927","Serbía","Sviss","2","3","14332","Óli Óskars","2","1","1","20"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","G-riðill","1927","Serbía","Sviss","2","3","14345","Loftur","1","2","3","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","G-riðill","1928","Kamerún","Brasilía","1","0","12535","Gísli ","1","2","1","20"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","G-riðill","1928","Kamerún","Brasilía","1","0","12541","Einar","0","3","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","G-riðill","1928","Kamerún","Brasilía","1","0","12542","Atli Arnarson","0","2","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","G-riðill","1928","Kamerún","Brasilía","1","0","12551","Árni","1","2","1","20"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","G-riðill","1928","Kamerún","Brasilía","1","0","12801","Jón Þór","0","2","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","G-riðill","1928","Kamerún","Brasilía","1","0","12915","Óskar Smári Haraldsson","1","3","1","20"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","G-riðill","1928","Kamerún","Brasilía","1","0","12916","Pálmi Geir Jónsson","0","2","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","G-riðill","1928","Kamerún","Brasilía","1","0","13554","Björn Anton Guðmundsson","1","2","1","20"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","G-riðill","1928","Kamerún","Brasilía","1","0","14332","Óli Óskars","1","2","1","20"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","G-riðill","1928","Kamerún","Brasilía","1","0","14345","Loftur","2","2","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12535","Gísli ","3","1","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12541","Einar","0","0","5","100"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12542","Atli Arnarson","2","2","3","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12551","Árni","2","2","3","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12801","Jón Þór","1","1","3","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12915","Óskar Smári Haraldsson","3","2","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12916","Pálmi Geir Jónsson","2","1","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","13554","Björn Anton Guðmundsson","2","1","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14332","Óli Óskars","2","1","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14345","Loftur","3","1","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","H-riðill","1930","Portúgal","Ghana","3","2","12535","Gísli ","3","0","4","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","H-riðill","1930","Portúgal","Ghana","3","2","12541","Einar","3","1","4","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","H-riðill","1930","Portúgal","Ghana","3","2","12542","Atli Arnarson","1","1","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","H-riðill","1930","Portúgal","Ghana","3","2","12551","Árni","1","0","3","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","H-riðill","1930","Portúgal","Ghana","3","2","12801","Jón Þór","2","0","3","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","H-riðill","1930","Portúgal","Ghana","3","2","12915","Óskar Smári Haraldsson","3","0","4","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","H-riðill","1930","Portúgal","Ghana","3","2","12916","Pálmi Geir Jónsson","3","0","4","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","H-riðill","1930","Portúgal","Ghana","3","2","13554","Björn Anton Guðmundsson","3","1","4","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","H-riðill","1930","Portúgal","Ghana","3","2","14332","Óli Óskars","2","0","3","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","H-riðill","1930","Portúgal","Ghana","3","2","14345","Loftur","2","1","3","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","H-riðill","1931","Suður-Kórea","Ghana","2","3","12535","Gísli ","1","1","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","H-riðill","1931","Suður-Kórea","Ghana","2","3","12541","Einar","1","0","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","H-riðill","1931","Suður-Kórea","Ghana","2","3","12542","Atli Arnarson","2","2","1","20"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","H-riðill","1931","Suður-Kórea","Ghana","2","3","12551","Árni","1","1","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","H-riðill","1931","Suður-Kórea","Ghana","2","3","12801","Jón Þór","1","0","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","H-riðill","1931","Suður-Kórea","Ghana","2","3","12915","Óskar Smári Haraldsson","1","1","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","H-riðill","1931","Suður-Kórea","Ghana","2","3","12916","Pálmi Geir Jónsson","2","0","1","20"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","H-riðill","1931","Suður-Kórea","Ghana","2","3","13554","Björn Anton Guðmundsson","2","2","1","20"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","H-riðill","1931","Suður-Kórea","Ghana","2","3","14332","Óli Óskars","1","0","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","H-riðill","1931","Suður-Kórea","Ghana","2","3","14345","Loftur","1","2","3","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12535","Gísli ","1","1","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12541","Einar","2","0","5","100"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12542","Atli Arnarson","3","1","3","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12551","Árni","2","2","1","20"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12801","Jón Þór","2","1","4","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12915","Óskar Smári Haraldsson","2","2","1","20"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12916","Pálmi Geir Jónsson","1","0","4","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","H-riðill","1932","Portúgal","Úrúgvæ","2","0","13554","Björn Anton Guðmundsson","3","2","3","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14332","Óli Óskars","1","1","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14345","Loftur","1","1","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","H-riðill","1933","Ghana","Úrúgvæ","0","2","12535","Gísli ","2","2","1","20"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","H-riðill","1933","Ghana","Úrúgvæ","0","2","12541","Einar","2","2","1","20"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","H-riðill","1933","Ghana","Úrúgvæ","0","2","12542","Atli Arnarson","2","2","1","20"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","H-riðill","1933","Ghana","Úrúgvæ","0","2","12551","Árni","1","5","3","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","H-riðill","1933","Ghana","Úrúgvæ","0","2","12801","Jón Þór","1","2","4","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","H-riðill","1933","Ghana","Úrúgvæ","0","2","12915","Óskar Smári Haraldsson","1","3","3","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","H-riðill","1933","Ghana","Úrúgvæ","0","2","12916","Pálmi Geir Jónsson","1","1","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","H-riðill","1933","Ghana","Úrúgvæ","0","2","13554","Björn Anton Guðmundsson","2","2","1","20"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","H-riðill","1933","Ghana","Úrúgvæ","0","2","14332","Óli Óskars","3","1","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","H-riðill","1933","Ghana","Úrúgvæ","0","2","14345","Loftur","2","1","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12535","Gísli ","1","1","1","20"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12541","Einar","1","3","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12542","Atli Arnarson","1","2","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12551","Árni","0","0","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12801","Jón Þór","2","1","5","100"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12915","Óskar Smári Haraldsson","1","3","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12916","Pálmi Geir Jónsson","1","2","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","H-riðill","1934","Suður-Kórea","Portúgal","2","1","13554","Björn Anton Guðmundsson","1","2","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14332","Óli Óskars","1","2","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14345","Loftur","1","1","1","20"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12535","Gísli ","2","1","8","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12541","Einar","2","0","6","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12542","Atli Arnarson","2","0","6","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12551","Árni","2","1","8","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12801","Jón Þór","2","1","8","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12916","Pálmi Geir Jónsson","2","1","8","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","16-liða úrslit","1935","Holland","Bandaríkin","3","1","13554","Björn Anton Guðmundsson","2","1","8","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14332","Óli Óskars","2","1","8","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14345","Loftur","2","1","8","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","16-liða úrslit","1936","Argentína","Ástralía","2","1","12535","Gísli ","3","0","6","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","16-liða úrslit","1936","Argentína","Ástralía","2","1","12541","Einar","2","1","10","100"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","16-liða úrslit","1936","Argentína","Ástralía","2","1","12542","Atli Arnarson","3","1","8","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","16-liða úrslit","1936","Argentína","Ástralía","2","1","12551","Árni","2","0","8","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","16-liða úrslit","1936","Argentína","Ástralía","2","1","12801","Jón Þór","2","0","8","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","16-liða úrslit","1936","Argentína","Ástralía","2","1","12916","Pálmi Geir Jónsson","1","0","6","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","16-liða úrslit","1936","Argentína","Ástralía","2","1","13554","Björn Anton Guðmundsson","2","0","8","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","16-liða úrslit","1936","Argentína","Ástralía","2","1","14332","Óli Óskars","4","0","6","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","16-liða úrslit","1936","Argentína","Ástralía","2","1","14345","Loftur","2","1","10","100"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","16-liða úrslit","1937","Frakkland","Pólland","3","1","12535","Gísli ","3","1","10","100"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","16-liða úrslit","1937","Frakkland","Pólland","3","1","12541","Einar","2","1","8","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","16-liða úrslit","1937","Frakkland","Pólland","3","1","12542","Atli Arnarson","2","0","6","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","16-liða úrslit","1937","Frakkland","Pólland","3","1","12551","Árni","2","1","8","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","16-liða úrslit","1937","Frakkland","Pólland","3","1","12801","Jón Þór","2","0","6","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","16-liða úrslit","1937","Frakkland","Pólland","3","1","12916","Pálmi Geir Jónsson","2","1","8","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","16-liða úrslit","1937","Frakkland","Pólland","3","1","13554","Björn Anton Guðmundsson","3","1","10","100"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","16-liða úrslit","1937","Frakkland","Pólland","3","1","14332","Óli Óskars","3","1","10","100"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","16-liða úrslit","1937","Frakkland","Pólland","3","1","14345","Loftur","3","0","8","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","16-liða úrslit","1938","England","Senegal","3","0","12535","Gísli ","2","1","6","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","16-liða úrslit","1938","England","Senegal","3","0","12541","Einar","3","0","10","100"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","16-liða úrslit","1938","England","Senegal","3","0","12542","Atli Arnarson","1","0","8","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","16-liða úrslit","1938","England","Senegal","3","0","12551","Árni","3","0","10","100"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","16-liða úrslit","1938","England","Senegal","3","0","12801","Jón Þór","2","1","6","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","16-liða úrslit","1938","England","Senegal","3","0","12916","Pálmi Geir Jónsson","2","0","8","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","16-liða úrslit","1938","England","Senegal","3","0","13554","Björn Anton Guðmundsson","3","1","8","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","16-liða úrslit","1938","England","Senegal","3","0","14332","Óli Óskars","2","1","6","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","16-liða úrslit","1938","England","Senegal","3","0","14345","Loftur","3","1","8","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","16-liða úrslit","1939","Japan","Króatía","1","1","12535","Gísli ","1","2","8","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","16-liða úrslit","1939","Japan","Króatía","1","1","12541","Einar","1","2","8","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","16-liða úrslit","1939","Japan","Króatía","1","1","12542","Atli Arnarson","1","2","8","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","16-liða úrslit","1939","Japan","Króatía","1","1","12551","Árni","1","2","8","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","16-liða úrslit","1939","Japan","Króatía","1","1","12801","Jón Þór","1","2","8","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","16-liða úrslit","1939","Japan","Króatía","1","1","12916","Pálmi Geir Jónsson","0","1","8","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","16-liða úrslit","1939","Japan","Króatía","1","1","13554","Björn Anton Guðmundsson","1","2","8","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","16-liða úrslit","1939","Japan","Króatía","1","1","14332","Óli Óskars","0","2","6","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","16-liða úrslit","1939","Japan","Króatía","1","1","14345","Loftur","1","2","8","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12535","Gísli ","3","0","6","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12541","Einar","3","0","6","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12542","Atli Arnarson","2","1","8","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12551","Árni","3","0","6","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12801","Jón Þór","3","0","6","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12916","Pálmi Geir Jónsson","3","0","6","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","13554","Björn Anton Guðmundsson","3","1","8","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14332","Óli Óskars","1","0","6","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14345","Loftur","2","1","8","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","16-liða úrslit","1941","Marokkó","Spánn","0","0","12535","Gísli ","2","3","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","16-liða úrslit","1941","Marokkó","Spánn","0","0","12541","Einar","0","2","2","20"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","16-liða úrslit","1941","Marokkó","Spánn","0","0","12542","Atli Arnarson","0","3","2","20"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","16-liða úrslit","1941","Marokkó","Spánn","0","0","12551","Árni","1","2","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","16-liða úrslit","1941","Marokkó","Spánn","0","0","12801","Jón Þór","1","3","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","16-liða úrslit","1941","Marokkó","Spánn","0","0","12916","Pálmi Geir Jónsson","2","1","6","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","16-liða úrslit","1941","Marokkó","Spánn","0","0","13554","Björn Anton Guðmundsson","0","3","2","20"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","16-liða úrslit","1941","Marokkó","Spánn","0","0","14332","Óli Óskars","2","1","6","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","16-liða úrslit","1941","Marokkó","Spánn","0","0","14345","Loftur","1","3","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","16-liða úrslit","1942","Portúgal","Sviss","6","1","12535","Gísli ","1","0","6","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","16-liða úrslit","1942","Portúgal","Sviss","6","1","12541","Einar","2","1","8","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","16-liða úrslit","1942","Portúgal","Sviss","6","1","12542","Atli Arnarson","2","1","8","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","16-liða úrslit","1942","Portúgal","Sviss","6","1","12551","Árni","0","1","2","20"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","16-liða úrslit","1942","Portúgal","Sviss","6","1","12801","Jón Þór","1","0","6","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","16-liða úrslit","1942","Portúgal","Sviss","6","1","12916","Pálmi Geir Jónsson","1","0","6","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","16-liða úrslit","1942","Portúgal","Sviss","6","1","13554","Björn Anton Guðmundsson","3","2","6","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","16-liða úrslit","1942","Portúgal","Sviss","6","1","14332","Óli Óskars","2","0","6","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","16-liða úrslit","1942","Portúgal","Sviss","6","1","14345","Loftur","2","1","8","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12535","Gísli ","0","2","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12541","Einar","2","3","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12542","Atli Arnarson","0","1","2","20"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12551","Árni","1","3","2","20"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12801","Jón Þór","0","2","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12916","Pálmi Geir Jónsson","0","2","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","13554","Björn Anton Guðmundsson","1","3","2","20"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14332","Óli Óskars","1","3","2","20"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14345","Loftur","1","2","2","20"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12535","Gísli ","1","0","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12541","Einar","1","2","8","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12542","Atli Arnarson","1","2","8","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12551","Árni","1","2","8","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12801","Jón Þór","1","0","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12916","Pálmi Geir Jónsson","2","0","2","20"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","Fjórðungsúrslit","1944","Holland","Argentína","2","2","13554","Björn Anton Guðmundsson","1","2","8","80"
