"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2793","House","Milliriðill I","2048","Íran","Slóvenía","21","38","7479","Atli Haukur Arnarsson","20","29","4","57.1428571"
"42","HMH 2023","2793","House","Milliriðill I","2048","Íran","Slóvenía","21","38","17100","brynjar","21","35","5","71.4285714"
"42","HMH 2023","2793","House","Milliriðill I","2048","Íran","Slóvenía","21","38","17104","Kjartan Þór Halldórsson","22","26","4","57.1428571"
"42","HMH 2023","2793","House","Milliriðill I","2048","Íran","Slóvenía","21","38","17152","Björn","25","30","4","57.1428571"
"42","HMH 2023","2793","House","Milliriðill I","2048","Íran","Slóvenía","21","38","17153","Eyky","29","32","4","57.1428571"
"42","HMH 2023","2793","House","Milliriðill I","2048","Íran","Slóvenía","21","38","17156","elvar","21","20","1","14.2857142"
"42","HMH 2023","2793","House","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","2381","Baldur B","15","14","0","0"
"42","HMH 2023","2793","House","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","7479","Atli Haukur Arnarsson","34","37","4","57.1428571"
"42","HMH 2023","2793","House","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17100","brynjar","30","37","5","71.4285714"
"42","HMH 2023","2793","House","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17104","Kjartan Þór Halldórsson","28","26","0","0"
"42","HMH 2023","2793","House","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17152","Björn","23","24","4","57.1428571"
"42","HMH 2023","2793","House","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17153","Eyky","17","15","0","0"
"42","HMH 2023","2793","House","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17156","elvar","21","33","4","57.1428571"
"42","HMH 2023","2793","House","Milliriðill I","2050","Slóvenía","Spánn","26","31","2381","Baldur B","35","26","0","0"
"42","HMH 2023","2793","House","Milliriðill I","2050","Slóvenía","Spánn","26","31","7479","Atli Haukur Arnarsson","21","22","4","57.1428571"
"42","HMH 2023","2793","House","Milliriðill I","2050","Slóvenía","Spánn","26","31","17100","brynjar","32","25","0","0"
"42","HMH 2023","2793","House","Milliriðill I","2050","Slóvenía","Spánn","26","31","17104","Kjartan Þór Halldórsson","23","27","4","57.1428571"
"42","HMH 2023","2793","House","Milliriðill I","2050","Slóvenía","Spánn","26","31","17152","Björn","28","19","0","0"
"42","HMH 2023","2793","House","Milliriðill I","2050","Slóvenía","Spánn","26","31","17153","Eyky","29","22","0","0"
"42","HMH 2023","2793","House","Milliriðill I","2050","Slóvenía","Spánn","26","31","17156","elvar","34","27","0","0"
"42","HMH 2023","2793","House","Milliriðill I","2051","Íran","Frakkland","29","41","2381","Baldur B","16","32","4","57.1428571"
"42","HMH 2023","2793","House","Milliriðill I","2051","Íran","Frakkland","29","41","7479","Atli Haukur Arnarsson","20","36","4","57.1428571"
"42","HMH 2023","2793","House","Milliriðill I","2051","Íran","Frakkland","29","41","17100","brynjar","22","15","0","0"
"42","HMH 2023","2793","House","Milliriðill I","2051","Íran","Frakkland","29","41","17104","Kjartan Þór Halldórsson","23","29","4","57.1428571"
"42","HMH 2023","2793","House","Milliriðill I","2051","Íran","Frakkland","29","41","17152","Björn","14","36","4","57.1428571"
"42","HMH 2023","2793","House","Milliriðill I","2051","Íran","Frakkland","29","41","17153","Eyky","26","20","0","0"
"42","HMH 2023","2793","House","Milliriðill I","2051","Íran","Frakkland","29","41","17156","elvar","20","37","4","57.1428571"
"42","HMH 2023","2793","House","Milliriðill I","2052","Spánn","Frakkland","26","28","2381","Baldur B","37","26","0","0"
"42","HMH 2023","2793","House","Milliriðill I","2052","Spánn","Frakkland","26","28","7479","Atli Haukur Arnarsson","28","29","4","57.1428571"
"42","HMH 2023","2793","House","Milliriðill I","2052","Spánn","Frakkland","26","28","17100","brynjar","34","22","0","0"
"42","HMH 2023","2793","House","Milliriðill I","2052","Spánn","Frakkland","26","28","17104","Kjartan Þór Halldórsson","31","32","4","57.1428571"
"42","HMH 2023","2793","House","Milliriðill I","2052","Spánn","Frakkland","26","28","17152","Björn","24","36","4","57.1428571"
"42","HMH 2023","2793","House","Milliriðill I","2052","Spánn","Frakkland","26","28","17153","Eyky","17","15","0","0"
"42","HMH 2023","2793","House","Milliriðill I","2052","Spánn","Frakkland","26","28","17156","elvar","24","26","5","71.4285714"
"42","HMH 2023","2793","House","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","2381","Baldur B","28","35","4","57.1428571"
"42","HMH 2023","2793","House","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","7479","Atli Haukur Arnarsson","25","23","0","0"
"42","HMH 2023","2793","House","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17100","brynjar","15","17","4","57.1428571"
"42","HMH 2023","2793","House","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17104","Kjartan Þór Halldórsson","26","28","4","57.1428571"
"42","HMH 2023","2793","House","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17152","Björn","25","34","4","57.1428571"
"42","HMH 2023","2793","House","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17153","Eyky","32","29","0","0"
"42","HMH 2023","2793","House","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17156","elvar","24","28","4","57.1428571"
"42","HMH 2023","2793","House","Milliriðill I","2054","Íran","Pólland","22","26","2381","Baldur B","34","21","0","0"
"42","HMH 2023","2793","House","Milliriðill I","2054","Íran","Pólland","22","26","7479","Atli Haukur Arnarsson","20","31","4","57.1428571"
"42","HMH 2023","2793","House","Milliriðill I","2054","Íran","Pólland","22","26","17100","brynjar","15","18","4","57.1428571"
"42","HMH 2023","2793","House","Milliriðill I","2054","Íran","Pólland","22","26","17104","Kjartan Þór Halldórsson","22","26","7","100"
"42","HMH 2023","2793","House","Milliriðill I","2054","Íran","Pólland","22","26","17152","Björn","27","30","4","57.1428571"
"42","HMH 2023","2793","House","Milliriðill I","2054","Íran","Pólland","22","26","17153","Eyky","33","14","0","0"
"42","HMH 2023","2793","House","Milliriðill I","2054","Íran","Pólland","22","26","17156","elvar","36","37","4","57.1428571"
"42","HMH 2023","2793","House","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","2381","Baldur B","29","17","4","57.1428571"
"42","HMH 2023","2793","House","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","7479","Atli Haukur Arnarsson","25","24","4","57.1428571"
"42","HMH 2023","2793","House","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17100","brynjar","31","22","5","71.4285714"
"42","HMH 2023","2793","House","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17104","Kjartan Þór Halldórsson","26","25","4","57.1428571"
"42","HMH 2023","2793","House","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17152","Björn","32","25","4","57.1428571"
"42","HMH 2023","2793","House","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17153","Eyky","28","29","0","0"
"42","HMH 2023","2793","House","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17156","elvar","33","14","4","57.1428571"
"42","HMH 2023","2793","House","Milliriðill II","2056","Portúgal","Brasilía","28","28","2381","Baldur B","18","37","0","0"
"42","HMH 2023","2793","House","Milliriðill II","2056","Portúgal","Brasilía","28","28","7479","Atli Haukur Arnarsson","31","21","0","0"
"42","HMH 2023","2793","House","Milliriðill II","2056","Portúgal","Brasilía","28","28","17100","brynjar","17","17","5","71.4285714"
"42","HMH 2023","2793","House","Milliriðill II","2056","Portúgal","Brasilía","28","28","17104","Kjartan Þór Halldórsson","26","18","0","0"
"42","HMH 2023","2793","House","Milliriðill II","2056","Portúgal","Brasilía","28","28","17152","Björn","36","22","0","0"
"42","HMH 2023","2793","House","Milliriðill II","2056","Portúgal","Brasilía","28","28","17153","Eyky","25","16","0","0"
"42","HMH 2023","2793","House","Milliriðill II","2056","Portúgal","Brasilía","28","28","17156","elvar","28","30","1","14.2857142"
"42","HMH 2023","2793","House","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","2381","Baldur B","15","33","4","57.1428571"
"42","HMH 2023","2793","House","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","7479","Atli Haukur Arnarsson","19","28","4","57.1428571"
"42","HMH 2023","2793","House","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17100","brynjar","19","14","0","0"
"42","HMH 2023","2793","House","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17104","Kjartan Þór Halldórsson","22","26","4","57.1428571"
"42","HMH 2023","2793","House","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17152","Björn","16","35","4","57.1428571"
"42","HMH 2023","2793","House","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17153","Eyky","28","32","4","57.1428571"
"42","HMH 2023","2793","House","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17156","elvar","36","20","0","0"
"42","HMH 2023","2793","House","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","2381","Baldur B","19","17","0","0"
"42","HMH 2023","2793","House","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","7479","Atli Haukur Arnarsson","22","35","4","57.1428571"
"42","HMH 2023","2793","House","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17100","brynjar","35","34","0","0"
"42","HMH 2023","2793","House","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17104","Kjartan Þór Halldórsson","22","30","4","57.1428571"
"42","HMH 2023","2793","House","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17152","Björn","22","30","4","57.1428571"
"42","HMH 2023","2793","House","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17153","Eyky","23","36","4","57.1428571"
"42","HMH 2023","2793","House","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17156","elvar","20","29","4","57.1428571"
"42","HMH 2023","2793","House","Milliriðill II","2059","Ísland","Svíþjóð","30","35","2381","Baldur B","31","26","0","0"
"42","HMH 2023","2793","House","Milliriðill II","2059","Ísland","Svíþjóð","30","35","7479","Atli Haukur Arnarsson","34","30","0","0"
"42","HMH 2023","2793","House","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17100","brynjar","14","35","5","71.4285714"
"42","HMH 2023","2793","House","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17104","Kjartan Þór Halldórsson","26","31","5","71.4285714"
"42","HMH 2023","2793","House","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17152","Björn","30","28","1","14.2857142"
"42","HMH 2023","2793","House","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17153","Eyky","28","34","4","57.1428571"
"42","HMH 2023","2793","House","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17156","elvar","31","37","4","57.1428571"
"42","HMH 2023","2793","House","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","2381","Baldur B","31","33","4","57.1428571"
"42","HMH 2023","2793","House","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","7479","Atli Haukur Arnarsson","33","16","0","0"
"42","HMH 2023","2793","House","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17100","brynjar","20","36","4","57.1428571"
"42","HMH 2023","2793","House","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17104","Kjartan Þór Halldórsson","22","28","4","57.1428571"
"42","HMH 2023","2793","House","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17152","Björn","33","25","0","0"
"42","HMH 2023","2793","House","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17153","Eyky","34","37","4","57.1428571"
"42","HMH 2023","2793","House","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17156","elvar","30","21","0","0"
"42","HMH 2023","2793","House","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","2381","Baldur B","23","36","0","0"
"42","HMH 2023","2793","House","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","7479","Atli Haukur Arnarsson","28","25","4","57.1428571"
"42","HMH 2023","2793","House","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17100","brynjar","18","32","0","0"
"42","HMH 2023","2793","House","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17104","Kjartan Þór Halldórsson","30","27","4","57.1428571"
"42","HMH 2023","2793","House","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17152","Björn","34","28","4","57.1428571"
"42","HMH 2023","2793","House","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17153","Eyky","34","36","0","0"
"42","HMH 2023","2793","House","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17156","elvar","33","20","4","57.1428571"
"42","HMH 2023","2793","House","Milliriðill II","2062","Brasilía","Ísland","37","41","2381","Baldur B","20","20","0","0"
"42","HMH 2023","2793","House","Milliriðill II","2062","Brasilía","Ísland","37","41","7479","Atli Haukur Arnarsson","25","32","4","57.1428571"
"42","HMH 2023","2793","House","Milliriðill II","2062","Brasilía","Ísland","37","41","17100","brynjar","17","16","0","0"
"42","HMH 2023","2793","House","Milliriðill II","2062","Brasilía","Ísland","37","41","17104","Kjartan Þór Halldórsson","28","31","4","57.1428571"
"42","HMH 2023","2793","House","Milliriðill II","2062","Brasilía","Ísland","37","41","17152","Björn","23","35","4","57.1428571"
"42","HMH 2023","2793","House","Milliriðill II","2062","Brasilía","Ísland","37","41","17153","Eyky","28","26","0","0"
"42","HMH 2023","2793","House","Milliriðill II","2062","Brasilía","Ísland","37","41","17156","elvar","32","17","0","0"
"42","HMH 2023","2793","House","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","2381","Baldur B","14","19","4","57.1428571"
"42","HMH 2023","2793","House","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","7479","Atli Haukur Arnarsson","33","29","0","0"
"42","HMH 2023","2793","House","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17100","brynjar","24","18","0","0"
"42","HMH 2023","2793","House","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17104","Kjartan Þór Halldórsson","24","32","4","57.1428571"
"42","HMH 2023","2793","House","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17152","Björn","18","28","4","57.1428571"
"42","HMH 2023","2793","House","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17153","Eyky","29","28","0","0"
"42","HMH 2023","2793","House","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17156","elvar","36","30","0","0"
"42","HMH 2023","2793","House","Milliriðill III","2064","Þýskaland","Argentína","39","19","2381","Baldur B","29","18","4","57.1428571"
"42","HMH 2023","2793","House","Milliriðill III","2064","Þýskaland","Argentína","39","19","7479","Atli Haukur Arnarsson","25","23","4","57.1428571"
"42","HMH 2023","2793","House","Milliriðill III","2064","Þýskaland","Argentína","39","19","17100","brynjar","36","24","4","57.1428571"
"42","HMH 2023","2793","House","Milliriðill III","2064","Þýskaland","Argentína","39","19","17104","Kjartan Þór Halldórsson","34","21","4","57.1428571"
"42","HMH 2023","2793","House","Milliriðill III","2064","Þýskaland","Argentína","39","19","17152","Björn","28","24","4","57.1428571"
"42","HMH 2023","2793","House","Milliriðill III","2064","Þýskaland","Argentína","39","19","17153","Eyky","33","20","4","57.1428571"
"42","HMH 2023","2793","House","Milliriðill III","2064","Þýskaland","Argentína","39","19","17156","elvar","30","21","4","57.1428571"
"42","HMH 2023","2793","House","Milliriðill III","2065","Noregur","Serbía","31","28","2381","Baldur B","24","15","4","57.1428571"
"42","HMH 2023","2793","House","Milliriðill III","2065","Noregur","Serbía","31","28","7479","Atli Haukur Arnarsson","19","17","4","57.1428571"
"42","HMH 2023","2793","House","Milliriðill III","2065","Noregur","Serbía","31","28","17100","brynjar","22","31","0","0"
"42","HMH 2023","2793","House","Milliriðill III","2065","Noregur","Serbía","31","28","17104","Kjartan Þór Halldórsson","28","27","4","57.1428571"
"42","HMH 2023","2793","House","Milliriðill III","2065","Noregur","Serbía","31","28","17152","Björn","32","25","4","57.1428571"
"42","HMH 2023","2793","House","Milliriðill III","2065","Noregur","Serbía","31","28","17153","Eyky","28","29","0","0"
"42","HMH 2023","2793","House","Milliriðill III","2065","Noregur","Serbía","31","28","17156","elvar","20","36","0","0"
"42","HMH 2023","2793","House","Milliriðill III","2066","Kvatar","Holland","30","32","2381","Baldur B","21","36","4","57.1428571"
"42","HMH 2023","2793","House","Milliriðill III","2066","Kvatar","Holland","30","32","7479","Atli Haukur Arnarsson","30","36","5","71.4285714"
"42","HMH 2023","2793","House","Milliriðill III","2066","Kvatar","Holland","30","32","17100","brynjar","35","15","0","0"
"42","HMH 2023","2793","House","Milliriðill III","2066","Kvatar","Holland","30","32","17104","Kjartan Þór Halldórsson","24","26","5","71.4285714"
"42","HMH 2023","2793","House","Milliriðill III","2066","Kvatar","Holland","30","32","17152","Björn","27","28","4","57.1428571"
"42","HMH 2023","2793","House","Milliriðill III","2066","Kvatar","Holland","30","32","17153","Eyky","24","26","5","71.4285714"
"42","HMH 2023","2793","House","Milliriðill III","2066","Kvatar","Holland","30","32","17156","elvar","16","21","4","57.1428571"
"42","HMH 2023","2793","House","Milliriðill III","2067","Serbía","Argentína","28","22","2381","Baldur B","17","22","1","14.2857142"
"42","HMH 2023","2793","House","Milliriðill III","2067","Serbía","Argentína","28","22","7479","Atli Haukur Arnarsson","24","36","0","0"
"42","HMH 2023","2793","House","Milliriðill III","2067","Serbía","Argentína","28","22","17100","brynjar","18","32","0","0"
"42","HMH 2023","2793","House","Milliriðill III","2067","Serbía","Argentína","28","22","17104","Kjartan Þór Halldórsson","32","22","5","71.4285714"
"42","HMH 2023","2793","House","Milliriðill III","2067","Serbía","Argentína","28","22","17152","Björn","32","36","0","0"
"42","HMH 2023","2793","House","Milliriðill III","2067","Serbía","Argentína","28","22","17153","Eyky","22","31","0","0"
"42","HMH 2023","2793","House","Milliriðill III","2067","Serbía","Argentína","28","22","17156","elvar","18","37","0","0"
"42","HMH 2023","2793","House","Milliriðill III","2068","Holland","Þýskaland","26","33","2381","Baldur B","30","17","0","0"
"42","HMH 2023","2793","House","Milliriðill III","2068","Holland","Þýskaland","26","33","7479","Atli Haukur Arnarsson","15","33","5","71.4285714"
"42","HMH 2023","2793","House","Milliriðill III","2068","Holland","Þýskaland","26","33","17100","brynjar","37","27","0","0"
"42","HMH 2023","2793","House","Milliriðill III","2068","Holland","Þýskaland","26","33","17104","Kjartan Þór Halldórsson","24","30","4","57.1428571"
"42","HMH 2023","2793","House","Milliriðill III","2068","Holland","Þýskaland","26","33","17152","Björn","26","35","5","71.4285714"
"42","HMH 2023","2793","House","Milliriðill III","2068","Holland","Þýskaland","26","33","17153","Eyky","34","19","0","0"
"42","HMH 2023","2793","House","Milliriðill III","2068","Holland","Þýskaland","26","33","17156","elvar","27","14","0","0"
"42","HMH 2023","2793","House","Milliriðill III","2069","Kvatar","Noregur","17","30","2381","Baldur B","36","23","0","0"
"42","HMH 2023","2793","House","Milliriðill III","2069","Kvatar","Noregur","17","30","7479","Atli Haukur Arnarsson","27","21","0","0"
"42","HMH 2023","2793","House","Milliriðill III","2069","Kvatar","Noregur","17","30","17100","brynjar","22","35","5","71.4285714"
"42","HMH 2023","2793","House","Milliriðill III","2069","Kvatar","Noregur","17","30","17104","Kjartan Þór Halldórsson","24","28","4","57.1428571"
"42","HMH 2023","2793","House","Milliriðill III","2069","Kvatar","Noregur","17","30","17152","Björn","22","34","4","57.1428571"
"42","HMH 2023","2793","House","Milliriðill III","2069","Kvatar","Noregur","17","30","17153","Eyky","27","27","0","0"
"42","HMH 2023","2793","House","Milliriðill III","2069","Kvatar","Noregur","17","30","17156","elvar","19","15","0","0"
"42","HMH 2023","2793","House","Milliriðill III","2070","Þýskaland","Noregur","26","28","2381","Baldur B","17","21","4","57.1428571"
"42","HMH 2023","2793","House","Milliriðill III","2070","Þýskaland","Noregur","26","28","7479","Atli Haukur Arnarsson","30","26","0","0"
"42","HMH 2023","2793","House","Milliriðill III","2070","Þýskaland","Noregur","26","28","17100","brynjar","15","32","4","57.1428571"
"42","HMH 2023","2793","House","Milliriðill III","2070","Þýskaland","Noregur","26","28","17104","Kjartan Þór Halldórsson","30","29","0","0"
"42","HMH 2023","2793","House","Milliriðill III","2070","Þýskaland","Noregur","26","28","17152","Björn","23","28","5","71.4285714"
"42","HMH 2023","2793","House","Milliriðill III","2070","Þýskaland","Noregur","26","28","17153","Eyky","17","25","4","57.1428571"
"42","HMH 2023","2793","House","Milliriðill III","2070","Þýskaland","Noregur","26","28","17156","elvar","37","33","0","0"
"42","HMH 2023","2793","House","Milliriðill III","2071","Serbía","Holland","32","30","2381","Baldur B","36","20","4","57.1428571"
"42","HMH 2023","2793","House","Milliriðill III","2071","Serbía","Holland","32","30","7479","Atli Haukur Arnarsson","19","18","4","57.1428571"
"42","HMH 2023","2793","House","Milliriðill III","2071","Serbía","Holland","32","30","17100","brynjar","24","32","0","0"
"42","HMH 2023","2793","House","Milliriðill III","2071","Serbía","Holland","32","30","17104","Kjartan Þór Halldórsson","27","28","0","0"
"42","HMH 2023","2793","House","Milliriðill III","2071","Serbía","Holland","32","30","17152","Björn","23","26","0","0"
"42","HMH 2023","2793","House","Milliriðill III","2071","Serbía","Holland","32","30","17153","Eyky","14","16","0","0"
"42","HMH 2023","2793","House","Milliriðill III","2071","Serbía","Holland","32","30","17156","elvar","25","32","0","0"
"42","HMH 2023","2793","House","Milliriðill III","2072","Kvatar","Argentína","22","26","2381","Baldur B","21","16","0","0"
"42","HMH 2023","2793","House","Milliriðill III","2072","Kvatar","Argentína","22","26","7479","Atli Haukur Arnarsson","20","14","0","0"
"42","HMH 2023","2793","House","Milliriðill III","2072","Kvatar","Argentína","22","26","17100","brynjar","30","32","4","57.1428571"
"42","HMH 2023","2793","House","Milliriðill III","2072","Kvatar","Argentína","22","26","17104","Kjartan Þór Halldórsson","26","24","0","0"
"42","HMH 2023","2793","House","Milliriðill III","2072","Kvatar","Argentína","22","26","17152","Björn","32","37","4","57.1428571"
"42","HMH 2023","2793","House","Milliriðill III","2072","Kvatar","Argentína","22","26","17153","Eyky","16","30","4","57.1428571"
"42","HMH 2023","2793","House","Milliriðill III","2072","Kvatar","Argentína","22","26","17156","elvar","31","21","0","0"
"42","HMH 2023","2793","House","Milliriðill IV","2073","Egyptaland","Belgía","33","28","2381","Baldur B","23","16","4","57.1428571"
"42","HMH 2023","2793","House","Milliriðill IV","2073","Egyptaland","Belgía","33","28","7479","Atli Haukur Arnarsson","22","36","0","0"
"42","HMH 2023","2793","House","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17100","brynjar","16","24","0","0"
"42","HMH 2023","2793","House","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17104","Kjartan Þór Halldórsson","30","24","4","57.1428571"
"42","HMH 2023","2793","House","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17152","Björn","34","24","4","57.1428571"
"42","HMH 2023","2793","House","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17153","Eyky","22","26","0","0"
"42","HMH 2023","2793","House","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17156","elvar","25","23","4","57.1428571"
"42","HMH 2023","2793","House","Milliriðill IV","2074","Danmörk","Króatía","32","32","2381","Baldur B","37","29","0","0"
"42","HMH 2023","2793","House","Milliriðill IV","2074","Danmörk","Króatía","32","32","7479","Atli Haukur Arnarsson","31","31","5","71.4285714"
"42","HMH 2023","2793","House","Milliriðill IV","2074","Danmörk","Króatía","32","32","17100","brynjar","34","25","0","0"
"42","HMH 2023","2793","House","Milliriðill IV","2074","Danmörk","Króatía","32","32","17104","Kjartan Þór Halldórsson","30","27","0","0"
"42","HMH 2023","2793","House","Milliriðill IV","2074","Danmörk","Króatía","32","32","17152","Björn","32","23","1","14.2857142"
"42","HMH 2023","2793","House","Milliriðill IV","2074","Danmörk","Króatía","32","32","17153","Eyky","31","27","0","0"
"42","HMH 2023","2793","House","Milliriðill IV","2074","Danmörk","Króatía","32","32","17156","elvar","19","19","5","71.4285714"
"42","HMH 2023","2793","House","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","2381","Baldur B","35","36","4","57.1428571"
"42","HMH 2023","2793","House","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","7479","Atli Haukur Arnarsson","35","31","0","0"
"42","HMH 2023","2793","House","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17100","brynjar","31","19","0","0"
"42","HMH 2023","2793","House","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17104","Kjartan Þór Halldórsson","21","24","4","57.1428571"
"42","HMH 2023","2793","House","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17152","Björn","22","25","4","57.1428571"
"42","HMH 2023","2793","House","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17153","Eyky","24","24","0","0"
"42","HMH 2023","2793","House","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17156","elvar","19","14","0","0"
"42","HMH 2023","2793","House","Milliriðill IV","2076","Króatía","Belgía","34","26","2381","Baldur B","20","27","0","0"
"42","HMH 2023","2793","House","Milliriðill IV","2076","Króatía","Belgía","34","26","7479","Atli Haukur Arnarsson","29","35","0","0"
"42","HMH 2023","2793","House","Milliriðill IV","2076","Króatía","Belgía","34","26","17100","brynjar","16","15","4","57.1428571"
"42","HMH 2023","2793","House","Milliriðill IV","2076","Króatía","Belgía","34","26","17104","Kjartan Þór Halldórsson","27","25","4","57.1428571"
"42","HMH 2023","2793","House","Milliriðill IV","2076","Króatía","Belgía","34","26","17152","Björn","31","16","4","57.1428571"
"42","HMH 2023","2793","House","Milliriðill IV","2076","Króatía","Belgía","34","26","17153","Eyky","29","34","0","0"
"42","HMH 2023","2793","House","Milliriðill IV","2076","Króatía","Belgía","34","26","17156","elvar","19","19","0","0"
"42","HMH 2023","2793","House","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","2381","Baldur B","31","17","0","0"
"42","HMH 2023","2793","House","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","7479","Atli Haukur Arnarsson","24","36","4","57.1428571"
"42","HMH 2023","2793","House","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17100","brynjar","23","35","4","57.1428571"
"42","HMH 2023","2793","House","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17104","Kjartan Þór Halldórsson","21","30","4","57.1428571"
"42","HMH 2023","2793","House","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17152","Björn","37","33","0","0"
"42","HMH 2023","2793","House","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17153","Eyky","33","28","0","0"
"42","HMH 2023","2793","House","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17156","elvar","30","30","0","0"
"42","HMH 2023","2793","House","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","2381","Baldur B","29","22","0","0"
"42","HMH 2023","2793","House","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","7479","Atli Haukur Arnarsson","15","36","4","57.1428571"
"42","HMH 2023","2793","House","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17100","brynjar","17","36","4","57.1428571"
"42","HMH 2023","2793","House","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17104","Kjartan Þór Halldórsson","18","34","4","57.1428571"
"42","HMH 2023","2793","House","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17152","Björn","22","31","5","71.4285714"
"42","HMH 2023","2793","House","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17153","Eyky","20","32","4","57.1428571"
