"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","779","Skjal Translations","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","109","Hilmar","2","1","8","80"
"22","WC 2014","779","Skjal Translations","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","956","Arnór H.","1","0","8","80"
"22","WC 2014","779","Skjal Translations","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3320","Lella","1","3","2","20"
"22","WC 2014","779","Skjal Translations","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3324","Sibba","2","1","8","80"
"22","WC 2014","779","Skjal Translations","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3783","Ölvir Gíslason","1","0","8","80"
"22","WC 2014","779","Skjal Translations","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3785","Grétar","1","0","8","80"
"22","WC 2014","779","Skjal Translations","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3787","Árni Björn","2","1","8","80"
"22","WC 2014","779","Skjal Translations","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4034","Halldóra Sigurðardóttir","3","1","8","80"
"22","WC 2014","779","Skjal Translations","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4832","HH","1","0","8","80"
"22","WC 2014","779","Skjal Translations","16-liða úrslit","858","Frakkland","Nígería","2","0","109","Hilmar","2","1","8","80"
"22","WC 2014","779","Skjal Translations","16-liða úrslit","858","Frakkland","Nígería","2","0","956","Arnór H.","2","0","10","100"
"22","WC 2014","779","Skjal Translations","16-liða úrslit","858","Frakkland","Nígería","2","0","3320","Lella","3","2","6","60"
"22","WC 2014","779","Skjal Translations","16-liða úrslit","858","Frakkland","Nígería","2","0","3324","Sibba","2","1","8","80"
"22","WC 2014","779","Skjal Translations","16-liða úrslit","858","Frakkland","Nígería","2","0","3783","Ölvir Gíslason","3","1","6","60"
"22","WC 2014","779","Skjal Translations","16-liða úrslit","858","Frakkland","Nígería","2","0","3785","Grétar","3","0","8","80"
"22","WC 2014","779","Skjal Translations","16-liða úrslit","858","Frakkland","Nígería","2","0","3787","Árni Björn","3","1","6","60"
"22","WC 2014","779","Skjal Translations","16-liða úrslit","858","Frakkland","Nígería","2","0","4034","Halldóra Sigurðardóttir","4","0","8","80"
"22","WC 2014","779","Skjal Translations","16-liða úrslit","858","Frakkland","Nígería","2","0","4832","HH","2","1","8","80"
"22","WC 2014","779","Skjal Translations","16-liða úrslit","859","Þýskaland","Alsír","2","1","109","Hilmar","1","2","0","0"
"22","WC 2014","779","Skjal Translations","16-liða úrslit","859","Þýskaland","Alsír","2","1","956","Arnór H.","2","0","8","80"
"22","WC 2014","779","Skjal Translations","16-liða úrslit","859","Þýskaland","Alsír","2","1","3320","Lella","2","1","10","100"
"22","WC 2014","779","Skjal Translations","16-liða úrslit","859","Þýskaland","Alsír","2","1","3324","Sibba","3","0","6","60"
"22","WC 2014","779","Skjal Translations","16-liða úrslit","859","Þýskaland","Alsír","2","1","3783","Ölvir Gíslason","2","1","10","100"
"22","WC 2014","779","Skjal Translations","16-liða úrslit","859","Þýskaland","Alsír","2","1","3785","Grétar","3","0","6","60"
"22","WC 2014","779","Skjal Translations","16-liða úrslit","859","Þýskaland","Alsír","2","1","3787","Árni Björn","3","0","6","60"
"22","WC 2014","779","Skjal Translations","16-liða úrslit","859","Þýskaland","Alsír","2","1","4832","HH","2","1","10","100"
"22","WC 2014","779","Skjal Translations","16-liða úrslit","860","Argentína","Sviss","1","0","109","Hilmar","1","2","2","20"
"22","WC 2014","779","Skjal Translations","16-liða úrslit","860","Argentína","Sviss","1","0","956","Arnór H.","2","1","6","60"
"22","WC 2014","779","Skjal Translations","16-liða úrslit","860","Argentína","Sviss","1","0","3320","Lella","2","3","0","0"
"22","WC 2014","779","Skjal Translations","16-liða úrslit","860","Argentína","Sviss","1","0","3324","Sibba","2","0","8","80"
"22","WC 2014","779","Skjal Translations","16-liða úrslit","860","Argentína","Sviss","1","0","3783","Ölvir Gíslason","1","0","10","100"
"22","WC 2014","779","Skjal Translations","16-liða úrslit","860","Argentína","Sviss","1","0","3785","Grétar","2","1","6","60"
"22","WC 2014","779","Skjal Translations","16-liða úrslit","860","Argentína","Sviss","1","0","3787","Árni Björn","3","2","6","60"
"22","WC 2014","779","Skjal Translations","16-liða úrslit","860","Argentína","Sviss","1","0","4832","HH","3","1","6","60"
"22","WC 2014","779","Skjal Translations","16-liða úrslit","861","Belgía","Bandaríkin","2","1","109","Hilmar","1","2","0","0"
"22","WC 2014","779","Skjal Translations","16-liða úrslit","861","Belgía","Bandaríkin","2","1","956","Arnór H.","1","0","6","60"
"22","WC 2014","779","Skjal Translations","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3320","Lella","2","1","10","100"
"22","WC 2014","779","Skjal Translations","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3324","Sibba","0","1","2","20"
"22","WC 2014","779","Skjal Translations","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3783","Ölvir Gíslason","1","2","0","0"
"22","WC 2014","779","Skjal Translations","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3785","Grétar","2","1","10","100"
"22","WC 2014","779","Skjal Translations","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3787","Árni Björn","2","1","10","100"
"22","WC 2014","779","Skjal Translations","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4832","HH","2","1","10","100"
"22","WC 2014","779","Skjal Translations","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","109","Hilmar","2","1","2","20"
"22","WC 2014","779","Skjal Translations","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","956","Arnór H.","1","0","0","0"
"22","WC 2014","779","Skjal Translations","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3320","Lella","1","2","6","60"
"22","WC 2014","779","Skjal Translations","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3324","Sibba","2","1","2","20"
"22","WC 2014","779","Skjal Translations","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3783","Ölvir Gíslason","2","1","2","20"
"22","WC 2014","779","Skjal Translations","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3785","Grétar","1","2","6","60"
"22","WC 2014","779","Skjal Translations","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3787","Árni Björn","2","1","2","20"
"22","WC 2014","779","Skjal Translations","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4832","HH","1","2","6","60"
"22","WC 2014","779","Skjal Translations","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","109","Hilmar","1","2","0","0"
"22","WC 2014","779","Skjal Translations","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","956","Arnór H.","1","2","0","0"
"22","WC 2014","779","Skjal Translations","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3320","Lella","0","2","0","0"
"22","WC 2014","779","Skjal Translations","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3324","Sibba","1","0","6","60"
"22","WC 2014","779","Skjal Translations","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3783","Ölvir Gíslason","2","1","10","100"
"22","WC 2014","779","Skjal Translations","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3785","Grétar","3","2","6","60"
"22","WC 2014","779","Skjal Translations","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3787","Árni Björn","1","0","6","60"
"22","WC 2014","779","Skjal Translations","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4832","HH","2","1","10","100"
"22","WC 2014","779","Skjal Translations","Fjórðungsúrslit","864","Argentína","Belgía","1","0","109","Hilmar","0","2","0","0"
"22","WC 2014","779","Skjal Translations","Fjórðungsúrslit","864","Argentína","Belgía","1","0","956","Arnór H.","1","0","10","100"
"22","WC 2014","779","Skjal Translations","Fjórðungsúrslit","864","Argentína","Belgía","1","0","3320","Lella","2","1","6","60"
"22","WC 2014","779","Skjal Translations","Fjórðungsúrslit","864","Argentína","Belgía","1","0","3324","Sibba","1","2","2","20"
"22","WC 2014","779","Skjal Translations","Fjórðungsúrslit","864","Argentína","Belgía","1","0","3783","Ölvir Gíslason","1","2","2","20"
"22","WC 2014","779","Skjal Translations","Fjórðungsúrslit","864","Argentína","Belgía","1","0","3785","Grétar","1","0","10","100"
"22","WC 2014","779","Skjal Translations","Fjórðungsúrslit","864","Argentína","Belgía","1","0","3787","Árni Björn","1","0","10","100"
"22","WC 2014","779","Skjal Translations","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4832","HH","2","1","6","60"
"22","WC 2014","779","Skjal Translations","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","109","Hilmar","3","0","8","80"
"22","WC 2014","779","Skjal Translations","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","956","Arnór H.","2","0","8","80"
"22","WC 2014","779","Skjal Translations","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","3320","Lella","2","1","6","60"
"22","WC 2014","779","Skjal Translations","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","3324","Sibba","2","1","6","60"
"22","WC 2014","779","Skjal Translations","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","3783","Ölvir Gíslason","2","0","8","80"
"22","WC 2014","779","Skjal Translations","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","3785","Grétar","2","1","6","60"
"22","WC 2014","779","Skjal Translations","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","3787","Árni Björn","2","1","6","60"
"22","WC 2014","779","Skjal Translations","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4832","HH","2","0","8","80"
"22","WC 2014","779","Skjal Translations","Undanúrslit","866","Brasilía","Þýskaland","1","7","109","Hilmar","1","2","8","80"
"22","WC 2014","779","Skjal Translations","Undanúrslit","866","Brasilía","Þýskaland","1","7","956","Arnór H.","1","2","8","80"
"22","WC 2014","779","Skjal Translations","Undanúrslit","866","Brasilía","Þýskaland","1","7","3320","Lella","2","3","6","60"
"22","WC 2014","779","Skjal Translations","Undanúrslit","866","Brasilía","Þýskaland","1","7","3324","Sibba","1","0","2","20"
"22","WC 2014","779","Skjal Translations","Undanúrslit","866","Brasilía","Þýskaland","1","7","3783","Ölvir Gíslason","2","1","0","0"
"22","WC 2014","779","Skjal Translations","Undanúrslit","866","Brasilía","Þýskaland","1","7","3785","Grétar","2","1","0","0"
"22","WC 2014","779","Skjal Translations","Undanúrslit","866","Brasilía","Þýskaland","1","7","3787","Árni Björn","2","1","0","0"
"22","WC 2014","779","Skjal Translations","Undanúrslit","866","Brasilía","Þýskaland","1","7","4832","HH","1","2","8","80"
"22","WC 2014","779","Skjal Translations","Undanúrslit","867","Holland","Argentína","0","0","109","Hilmar","1","2","6","60"
"22","WC 2014","779","Skjal Translations","Undanúrslit","867","Holland","Argentína","0","0","956","Arnór H.","0","1","8","80"
"22","WC 2014","779","Skjal Translations","Undanúrslit","867","Holland","Argentína","0","0","3320","Lella","2","1","0","0"
"22","WC 2014","779","Skjal Translations","Undanúrslit","867","Holland","Argentína","0","0","3324","Sibba","2","1","0","0"
"22","WC 2014","779","Skjal Translations","Undanúrslit","867","Holland","Argentína","0","0","3783","Ölvir Gíslason","0","1","8","80"
"22","WC 2014","779","Skjal Translations","Undanúrslit","867","Holland","Argentína","0","0","3785","Grétar","1","2","6","60"
"22","WC 2014","779","Skjal Translations","Undanúrslit","867","Holland","Argentína","0","0","3787","Árni Björn","1","2","6","60"
"22","WC 2014","779","Skjal Translations","Undanúrslit","867","Holland","Argentína","0","0","4832","HH","2","1","0","0"
"22","WC 2014","779","Skjal Translations","Bronsleikurinn","868","Brasilía","Holland","0","3","109","Hilmar","2","0","0","0"
"22","WC 2014","779","Skjal Translations","Bronsleikurinn","868","Brasilía","Holland","0","3","956","Arnór H.","1","1","0","0"
"22","WC 2014","779","Skjal Translations","Bronsleikurinn","868","Brasilía","Holland","0","3","3320","Lella","1","3","8","80"
"22","WC 2014","779","Skjal Translations","Bronsleikurinn","868","Brasilía","Holland","0","3","3324","Sibba","1","2","6","60"
"22","WC 2014","779","Skjal Translations","Bronsleikurinn","868","Brasilía","Holland","0","3","3783","Ölvir Gíslason","2","1","0","0"
"22","WC 2014","779","Skjal Translations","Bronsleikurinn","868","Brasilía","Holland","0","3","3785","Grétar","2","1","0","0"
"22","WC 2014","779","Skjal Translations","Bronsleikurinn","868","Brasilía","Holland","0","3","3787","Árni Björn","3","0","0","0"
"22","WC 2014","779","Skjal Translations","Bronsleikurinn","868","Brasilía","Holland","0","3","4832","HH","2","1","0","0"
"22","WC 2014","779","Skjal Translations","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","109","Hilmar","0","2","0","0"
"22","WC 2014","779","Skjal Translations","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","956","Arnór H.","0","1","0","0"
"22","WC 2014","779","Skjal Translations","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","3320","Lella","2","1","6","60"
"22","WC 2014","779","Skjal Translations","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","3324","Sibba","3","1","6","60"
"22","WC 2014","779","Skjal Translations","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","3783","Ölvir Gíslason","0","1","0","0"
"22","WC 2014","779","Skjal Translations","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","3785","Grétar","2","0","8","80"
"22","WC 2014","779","Skjal Translations","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","3787","Árni Björn","2","1","6","60"
"22","WC 2014","779","Skjal Translations","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4832","HH","2","1","6","60"
