"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2160","Durgar","16-liða úrslit","1938","England","Senegal","3","0","1360","Svenni","2","1","6","60"
"40","HM 2022","2160","Durgar","16-liða úrslit","1938","England","Senegal","3","0","2243","Óli","2","1","6","60"
"40","HM 2022","2160","Durgar","16-liða úrslit","1938","England","Senegal","3","0","2244","raggiey","1","0","8","80"
"40","HM 2022","2160","Durgar","16-liða úrslit","1938","England","Senegal","3","0","2295","Gunnar","2","1","6","60"
"40","HM 2022","2160","Durgar","16-liða úrslit","1938","England","Senegal","3","0","2713","Ofurrobbi","2","0","8","80"
"40","HM 2022","2160","Durgar","16-liða úrslit","1938","England","Senegal","3","0","10563","Ingi","2","1","6","60"
"40","HM 2022","2160","Durgar","16-liða úrslit","1939","Japan","Króatía","1","1","911","Gauti K Gislason","0","1","8","80"
"40","HM 2022","2160","Durgar","16-liða úrslit","1939","Japan","Króatía","1","1","921","Hawks","1","2","8","80"
"40","HM 2022","2160","Durgar","16-liða úrslit","1939","Japan","Króatía","1","1","1040","Thorvaldur_Bodvarsson","1","3","8","80"
"40","HM 2022","2160","Durgar","16-liða úrslit","1939","Japan","Króatía","1","1","1360","Svenni","2","1","2","20"
"40","HM 2022","2160","Durgar","16-liða úrslit","1939","Japan","Króatía","1","1","2243","Óli","1","2","8","80"
"40","HM 2022","2160","Durgar","16-liða úrslit","1939","Japan","Króatía","1","1","2244","raggiey","1","2","8","80"
"40","HM 2022","2160","Durgar","16-liða úrslit","1939","Japan","Króatía","1","1","2295","Gunnar","1","3","8","80"
"40","HM 2022","2160","Durgar","16-liða úrslit","1939","Japan","Króatía","1","1","2713","Ofurrobbi","2","1","2","20"
"40","HM 2022","2160","Durgar","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","911","Gauti K Gislason","2","1","8","80"
"40","HM 2022","2160","Durgar","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","921","Hawks","3","1","8","80"
"40","HM 2022","2160","Durgar","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","1040","Thorvaldur_Bodvarsson","2","3","0","0"
"40","HM 2022","2160","Durgar","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","1360","Svenni","2","0","6","60"
"40","HM 2022","2160","Durgar","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","2243","Óli","2","0","6","60"
"40","HM 2022","2160","Durgar","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","2244","raggiey","2","0","6","60"
"40","HM 2022","2160","Durgar","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","2295","Gunnar","2","0","6","60"
"40","HM 2022","2160","Durgar","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","2713","Ofurrobbi","3","0","6","60"
"40","HM 2022","2160","Durgar","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","10563","Ingi","2","1","8","80"
"40","HM 2022","2160","Durgar","16-liða úrslit","1941","Marokkó","Spánn","0","0","911","Gauti K Gislason","0","1","2","20"
"40","HM 2022","2160","Durgar","16-liða úrslit","1941","Marokkó","Spánn","0","0","921","Hawks","1","3","0","0"
"40","HM 2022","2160","Durgar","16-liða úrslit","1941","Marokkó","Spánn","0","0","1040","Thorvaldur_Bodvarsson","2","1","6","60"
"40","HM 2022","2160","Durgar","16-liða úrslit","1941","Marokkó","Spánn","0","0","1360","Svenni","0","2","2","20"
"40","HM 2022","2160","Durgar","16-liða úrslit","1941","Marokkó","Spánn","0","0","2243","Óli","1","2","0","0"
"40","HM 2022","2160","Durgar","16-liða úrslit","1941","Marokkó","Spánn","0","0","2244","raggiey","1","3","0","0"
"40","HM 2022","2160","Durgar","16-liða úrslit","1941","Marokkó","Spánn","0","0","2295","Gunnar","2","1","6","60"
"40","HM 2022","2160","Durgar","16-liða úrslit","1941","Marokkó","Spánn","0","0","2713","Ofurrobbi","0","2","2","20"
"40","HM 2022","2160","Durgar","16-liða úrslit","1941","Marokkó","Spánn","0","0","10563","Ingi","1","2","0","0"
"40","HM 2022","2160","Durgar","16-liða úrslit","1942","Portúgal","Sviss","6","1","911","Gauti K Gislason","0","1","2","20"
"40","HM 2022","2160","Durgar","16-liða úrslit","1942","Portúgal","Sviss","6","1","921","Hawks","3","1","8","80"
"40","HM 2022","2160","Durgar","16-liða úrslit","1942","Portúgal","Sviss","6","1","1040","Thorvaldur_Bodvarsson","1","3","0","0"
"40","HM 2022","2160","Durgar","16-liða úrslit","1942","Portúgal","Sviss","6","1","1360","Svenni","1","0","6","60"
"40","HM 2022","2160","Durgar","16-liða úrslit","1942","Portúgal","Sviss","6","1","2243","Óli","2","1","8","80"
"40","HM 2022","2160","Durgar","16-liða úrslit","1942","Portúgal","Sviss","6","1","2244","raggiey","3","2","6","60"
"40","HM 2022","2160","Durgar","16-liða úrslit","1942","Portúgal","Sviss","6","1","2295","Gunnar","1","1","2","20"
"40","HM 2022","2160","Durgar","16-liða úrslit","1942","Portúgal","Sviss","6","1","2713","Ofurrobbi","2","1","8","80"
"40","HM 2022","2160","Durgar","16-liða úrslit","1942","Portúgal","Sviss","6","1","10563","Ingi","2","1","8","80"
"40","HM 2022","2160","Durgar","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","911","Gauti K Gislason","1","2","2","20"
"40","HM 2022","2160","Durgar","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","921","Hawks","1","3","2","20"
"40","HM 2022","2160","Durgar","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","1040","Thorvaldur_Bodvarsson","2","3","0","0"
"40","HM 2022","2160","Durgar","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","1360","Svenni","0","2","0","0"
"40","HM 2022","2160","Durgar","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","2243","Óli","0","2","0","0"
"40","HM 2022","2160","Durgar","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","2244","raggiey","1","3","2","20"
"40","HM 2022","2160","Durgar","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","2295","Gunnar","1","3","2","20"
"40","HM 2022","2160","Durgar","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","2713","Ofurrobbi","1","3","2","20"
"40","HM 2022","2160","Durgar","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","10563","Ingi","1","3","2","20"
"40","HM 2022","2160","Durgar","Fjórðungsúrslit","1944","Holland","Argentína","2","2","911","Gauti K Gislason","0","2","8","80"
"40","HM 2022","2160","Durgar","Fjórðungsúrslit","1944","Holland","Argentína","2","2","921","Hawks","1","2","8","80"
"40","HM 2022","2160","Durgar","Fjórðungsúrslit","1944","Holland","Argentína","2","2","1040","Thorvaldur_Bodvarsson","3","3","0","0"
"40","HM 2022","2160","Durgar","Fjórðungsúrslit","1944","Holland","Argentína","2","2","1360","Svenni","1","2","8","80"
"40","HM 2022","2160","Durgar","Fjórðungsúrslit","1944","Holland","Argentína","2","2","2243","Óli","1","2","8","80"
"40","HM 2022","2160","Durgar","Fjórðungsúrslit","1944","Holland","Argentína","2","2","2244","raggiey","1","2","8","80"
"40","HM 2022","2160","Durgar","Fjórðungsúrslit","1944","Holland","Argentína","2","2","2295","Gunnar","1","2","8","80"
"40","HM 2022","2160","Durgar","Fjórðungsúrslit","1944","Holland","Argentína","2","2","2713","Ofurrobbi","1","2","8","80"
"40","HM 2022","2160","Durgar","Fjórðungsúrslit","1944","Holland","Argentína","2","2","10563","Ingi","1","2","8","80"
"40","HM 2022","2160","Durgar","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","911","Gauti K Gislason","0","1","0","0"
"40","HM 2022","2160","Durgar","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","921","Hawks","2","3","0","0"
"40","HM 2022","2160","Durgar","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","1040","Thorvaldur_Bodvarsson","3","0","8","80"
"40","HM 2022","2160","Durgar","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","1360","Svenni","1","3","2","20"
"40","HM 2022","2160","Durgar","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","2243","Óli","0","2","0","0"
"40","HM 2022","2160","Durgar","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","2244","raggiey","1","3","2","20"
"40","HM 2022","2160","Durgar","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","2713","Ofurrobbi","1","3","2","20"
"40","HM 2022","2160","Durgar","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","10563","Ingi","1","3","2","20"
"40","HM 2022","2160","Durgar","Fjórðungsúrslit","1946","England","Frakkland","1","2","911","Gauti K Gislason","1","2","10","100"
"40","HM 2022","2160","Durgar","Fjórðungsúrslit","1946","England","Frakkland","1","2","921","Hawks","2","1","0","0"
"40","HM 2022","2160","Durgar","Fjórðungsúrslit","1946","England","Frakkland","1","2","1040","Thorvaldur_Bodvarsson","2","2","2","20"
"40","HM 2022","2160","Durgar","Fjórðungsúrslit","1946","England","Frakkland","1","2","1360","Svenni","1","3","8","80"
"40","HM 2022","2160","Durgar","Fjórðungsúrslit","1946","England","Frakkland","1","2","2243","Óli","1","2","10","100"
"40","HM 2022","2160","Durgar","Fjórðungsúrslit","1946","England","Frakkland","1","2","2244","raggiey","2","3","6","60"
"40","HM 2022","2160","Durgar","Fjórðungsúrslit","1946","England","Frakkland","1","2","2295","Gunnar","2","1","0","0"
"40","HM 2022","2160","Durgar","Fjórðungsúrslit","1946","England","Frakkland","1","2","2713","Ofurrobbi","1","2","10","100"
"40","HM 2022","2160","Durgar","Fjórðungsúrslit","1946","England","Frakkland","1","2","10563","Ingi","1","2","10","100"
"40","HM 2022","2160","Durgar","Undanúrslit","1947","Argentína","Króatía","3","0","911","Gauti K Gislason","2","1","6","60"
"40","HM 2022","2160","Durgar","Undanúrslit","1947","Argentína","Króatía","3","0","921","Hawks","3","1","8","80"
"40","HM 2022","2160","Durgar","Undanúrslit","1947","Argentína","Króatía","3","0","1040","Thorvaldur_Bodvarsson","3","1","8","80"
"40","HM 2022","2160","Durgar","Undanúrslit","1947","Argentína","Króatía","3","0","1360","Svenni","1","0","8","80"
"40","HM 2022","2160","Durgar","Undanúrslit","1947","Argentína","Króatía","3","0","2243","Óli","2","1","6","60"
"40","HM 2022","2160","Durgar","Undanúrslit","1947","Argentína","Króatía","3","0","2244","raggiey","3","1","8","80"
"40","HM 2022","2160","Durgar","Undanúrslit","1947","Argentína","Króatía","3","0","2295","Gunnar","2","1","6","60"
"40","HM 2022","2160","Durgar","Undanúrslit","1947","Argentína","Króatía","3","0","2713","Ofurrobbi","2","1","6","60"
"40","HM 2022","2160","Durgar","Undanúrslit","1947","Argentína","Króatía","3","0","10563","Ingi","2","1","6","60"
"40","HM 2022","2160","Durgar","Undanúrslit","1948","Frakkland","Marokkó","2","0","911","Gauti K Gislason","0","1","0","0"
"40","HM 2022","2160","Durgar","Undanúrslit","1948","Frakkland","Marokkó","2","0","921","Hawks","2","3","2","20"
"40","HM 2022","2160","Durgar","Undanúrslit","1948","Frakkland","Marokkó","2","0","1040","Thorvaldur_Bodvarsson","2","1","8","80"
"40","HM 2022","2160","Durgar","Undanúrslit","1948","Frakkland","Marokkó","2","0","1360","Svenni","1","0","8","80"
"40","HM 2022","2160","Durgar","Undanúrslit","1948","Frakkland","Marokkó","2","0","2243","Óli","2","1","8","80"
"40","HM 2022","2160","Durgar","Undanúrslit","1948","Frakkland","Marokkó","2","0","2244","raggiey","3","1","6","60"
"40","HM 2022","2160","Durgar","Undanúrslit","1948","Frakkland","Marokkó","2","0","2295","Gunnar","3","1","6","60"
"40","HM 2022","2160","Durgar","Undanúrslit","1948","Frakkland","Marokkó","2","0","2713","Ofurrobbi","3","1","6","60"
"40","HM 2022","2160","Durgar","Undanúrslit","1948","Frakkland","Marokkó","2","0","10563","Ingi","2","1","8","80"
"40","HM 2022","2160","Durgar","Bronsleikurinn","1949","Króatía","Marokkó","2","1","911","Gauti K Gislason","2","0","8","80"
"40","HM 2022","2160","Durgar","Bronsleikurinn","1949","Króatía","Marokkó","2","1","921","Hawks","2","3","2","20"
"40","HM 2022","2160","Durgar","Bronsleikurinn","1949","Króatía","Marokkó","2","1","1040","Thorvaldur_Bodvarsson","2","2","2","20"
"40","HM 2022","2160","Durgar","Bronsleikurinn","1949","Króatía","Marokkó","2","1","1360","Svenni","1","2","0","0"
"40","HM 2022","2160","Durgar","Bronsleikurinn","1949","Króatía","Marokkó","2","1","2243","Óli","2","0","8","80"
"40","HM 2022","2160","Durgar","Bronsleikurinn","1949","Króatía","Marokkó","2","1","2244","raggiey","2","0","8","80"
"40","HM 2022","2160","Durgar","Bronsleikurinn","1949","Króatía","Marokkó","2","1","2713","Ofurrobbi","2","1","10","100"
"40","HM 2022","2160","Durgar","Bronsleikurinn","1949","Króatía","Marokkó","2","1","10563","Ingi","1","2","0","0"
"40","HM 2022","2160","Durgar","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","911","Gauti K Gislason","2","1","6","60"
"40","HM 2022","2160","Durgar","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","921","Hawks","2","1","6","60"
"40","HM 2022","2160","Durgar","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","1040","Thorvaldur_Bodvarsson","3","2","8","80"
"40","HM 2022","2160","Durgar","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","1360","Svenni","2","1","6","60"
"40","HM 2022","2160","Durgar","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","2243","Óli","2","1","6","60"
"40","HM 2022","2160","Durgar","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","2244","raggiey","2","0","6","60"
"40","HM 2022","2160","Durgar","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","2713","Ofurrobbi","1","2","0","0"
"40","HM 2022","2160","Durgar","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","10563","Ingi","1","2","0","0"
