"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2646","Landsbankinn Akureyri","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16637","Bryndís Björnsdóttir","32","34","10","71.4285714"
"42","HMH 2023","2646","Landsbankinn Akureyri","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16654","Karen Andrea","22","33","8","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16672","Arnar Páll","28","27","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16698","Kristín Kristjánsdóttir","23","29","8","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16758","Erla Árnadóttir","26","25","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16798","Signý","30","24","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16872","Freyja Björk","29","27","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17299","Sigrún Guðjónsdóttir","22","29","8","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17364","Hlynur","21","28","8","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17381","Inga","25","26","10","71.4285714"
"42","HMH 2023","2646","Landsbankinn Akureyri","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18299","Anna Kristín","25","27","8","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18310","Karen Nanna Þorkelsdóttir","32","25","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18422","Lína Petra","25","29","8","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","1283","Jón Viðar","25","28","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16629","Unnar P Baldurs","22","26","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16631","Njáll","33","23","8","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16632","Sigriður Pálsdóttir","24","26","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16633","Halla María","28","24","8","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16637","Bryndís Björnsdóttir","30","31","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16654","Karen Andrea","33","35","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16672","Arnar Páll","24","26","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16698","Kristín Kristjánsdóttir","25","27","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16758","Erla Árnadóttir","24","28","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16798","Signý","30","26","8","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16872","Freyja Björk","33","31","10","71.4285714"
"42","HMH 2023","2646","Landsbankinn Akureyri","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17299","Sigrún Guðjónsdóttir","25","32","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17364","Hlynur","27","30","2","14.2857142"
"42","HMH 2023","2646","Landsbankinn Akureyri","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17381","Inga","28","26","10","71.4285714"
"42","HMH 2023","2646","Landsbankinn Akureyri","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18299","Anna Kristín","25","27","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18310","Karen Nanna Þorkelsdóttir","19","19","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18422","Lína Petra","27","30","2","14.2857142"
"42","HMH 2023","2646","Landsbankinn Akureyri","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","1283","Jón Viðar","29","33","8","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16629","Unnar P Baldurs","17","26","8","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16631","Njáll","27","33","8","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16632","Sigriður Pálsdóttir","28","26","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16633","Halla María","29","32","10","71.4285714"
"42","HMH 2023","2646","Landsbankinn Akureyri","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16637","Bryndís Björnsdóttir","32","30","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16654","Karen Andrea","31","30","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16672","Arnar Páll","26","27","8","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16698","Kristín Kristjánsdóttir","27","31","8","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16758","Erla Árnadóttir","26","30","8","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16798","Signý","26","28","8","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16872","Freyja Björk","28","25","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17299","Sigrún Guðjónsdóttir","21","26","8","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17364","Hlynur","21","30","8","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17381","Inga","26","28","8","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18299","Anna Kristín","16","28","8","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18310","Karen Nanna Þorkelsdóttir","31","35","8","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18422","Lína Petra","26","29","10","71.4285714"
"42","HMH 2023","2646","Landsbankinn Akureyri","Sæti 25/26","2045","Síle","Túnis","26","38","1283","Jón Viðar","27","30","8","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Sæti 25/26","2045","Síle","Túnis","26","38","16629","Unnar P Baldurs","23","25","8","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Sæti 25/26","2045","Síle","Túnis","26","38","16631","Njáll","21","29","8","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Sæti 25/26","2045","Síle","Túnis","26","38","16632","Sigriður Pálsdóttir","28","25","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","Sæti 25/26","2045","Síle","Túnis","26","38","16633","Halla María","30","27","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","Sæti 25/26","2045","Síle","Túnis","26","38","16637","Bryndís Björnsdóttir","31","30","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","Sæti 25/26","2045","Síle","Túnis","26","38","16654","Karen Andrea","33","30","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","Sæti 25/26","2045","Síle","Túnis","26","38","16672","Arnar Páll","24","29","8","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Sæti 25/26","2045","Síle","Túnis","26","38","16698","Kristín Kristjánsdóttir","24","29","8","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Sæti 25/26","2045","Síle","Túnis","26","38","16758","Erla Árnadóttir","24","26","8","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Sæti 25/26","2045","Síle","Túnis","26","38","16798","Signý","26","28","10","71.4285714"
"42","HMH 2023","2646","Landsbankinn Akureyri","Sæti 25/26","2045","Síle","Túnis","26","38","16872","Freyja Björk","28","32","8","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Sæti 25/26","2045","Síle","Túnis","26","38","17299","Sigrún Guðjónsdóttir","28","22","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","Sæti 25/26","2045","Síle","Túnis","26","38","17364","Hlynur","26","25","2","14.2857142"
"42","HMH 2023","2646","Landsbankinn Akureyri","Sæti 25/26","2045","Síle","Túnis","26","38","17381","Inga","26","30","10","71.4285714"
"42","HMH 2023","2646","Landsbankinn Akureyri","Sæti 25/26","2045","Síle","Túnis","26","38","18299","Anna Kristín","17","14","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","Sæti 25/26","2045","Síle","Túnis","26","38","18310","Karen Nanna Þorkelsdóttir","23","23","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","Sæti 25/26","2045","Síle","Túnis","26","38","18422","Lína Petra","27","25","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill I","2046","Spánn","Pólland","27","23","1283","Jón Viðar","34","28","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill I","2046","Spánn","Pólland","27","23","16629","Unnar P Baldurs","32","20","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill I","2046","Spánn","Pólland","27","23","16631","Njáll","29","24","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill I","2046","Spánn","Pólland","27","23","16632","Sigriður Pálsdóttir","26","23","5","71.4285714"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill I","2046","Spánn","Pólland","27","23","16633","Halla María","31","28","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill I","2046","Spánn","Pólland","27","23","16637","Bryndís Björnsdóttir","35","29","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill I","2046","Spánn","Pólland","27","23","16654","Karen Andrea","31","25","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill I","2046","Spánn","Pólland","27","23","16672","Arnar Páll","28","27","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill I","2046","Spánn","Pólland","27","23","16698","Kristín Kristjánsdóttir","28","26","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill I","2046","Spánn","Pólland","27","23","16758","Erla Árnadóttir","27","23","7","100"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill I","2046","Spánn","Pólland","27","23","16798","Signý","26","24","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill I","2046","Spánn","Pólland","27","23","16872","Freyja Björk","31","27","5","71.4285714"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill I","2046","Spánn","Pólland","27","23","17299","Sigrún Guðjónsdóttir","30","25","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill I","2046","Spánn","Pólland","27","23","17364","Hlynur","26","25","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill I","2046","Spánn","Pólland","27","23","17381","Inga","28","27","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill I","2046","Spánn","Pólland","27","23","18299","Anna Kristín","36","32","5","71.4285714"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill I","2046","Spánn","Pólland","27","23","18310","Karen Nanna Þorkelsdóttir","32","27","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill I","2046","Spánn","Pólland","27","23","18422","Lína Petra","32","26","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","1283","Jón Viðar","31","26","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16629","Unnar P Baldurs","35","23","5","71.4285714"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16631","Njáll","27","22","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16632","Sigriður Pálsdóttir","32","28","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16633","Halla María","37","23","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16637","Bryndís Björnsdóttir","37","25","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16654","Karen Andrea","32","23","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16672","Arnar Páll","32","26","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16698","Kristín Kristjánsdóttir","33","25","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16758","Erla Árnadóttir","29","26","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16798","Signý","28","24","5","71.4285714"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16872","Freyja Björk","31","22","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17299","Sigrún Guðjónsdóttir","31","24","5","71.4285714"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17364","Hlynur","29","27","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17381","Inga","31","28","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18299","Anna Kristín","41","18","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18310","Karen Nanna Þorkelsdóttir","33","25","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18422","Lína Petra","33","27","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill I","2048","Íran","Slóvenía","21","38","1283","Jón Viðar","26","30","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill I","2048","Íran","Slóvenía","21","38","16629","Unnar P Baldurs","14","35","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill I","2048","Íran","Slóvenía","21","38","16631","Njáll","21","27","5","71.4285714"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill I","2048","Íran","Slóvenía","21","38","16632","Sigriður Pálsdóttir","25","30","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill I","2048","Íran","Slóvenía","21","38","16633","Halla María","21","28","5","71.4285714"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill I","2048","Íran","Slóvenía","21","38","16637","Bryndís Björnsdóttir","28","33","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill I","2048","Íran","Slóvenía","21","38","16654","Karen Andrea","25","29","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill I","2048","Íran","Slóvenía","21","38","16672","Arnar Páll","22","30","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill I","2048","Íran","Slóvenía","21","38","16698","Kristín Kristjánsdóttir","22","31","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill I","2048","Íran","Slóvenía","21","38","16758","Erla Árnadóttir","22","29","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill I","2048","Íran","Slóvenía","21","38","16798","Signý","20","30","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill I","2048","Íran","Slóvenía","21","38","16872","Freyja Björk","22","29","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill I","2048","Íran","Slóvenía","21","38","17299","Sigrún Guðjónsdóttir","22","29","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill I","2048","Íran","Slóvenía","21","38","17364","Hlynur","20","27","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill I","2048","Íran","Slóvenía","21","38","17381","Inga","24","30","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill I","2048","Íran","Slóvenía","21","38","18299","Anna Kristín","30","36","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill I","2048","Íran","Slóvenía","21","38","18310","Karen Nanna Þorkelsdóttir","27","31","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill I","2048","Íran","Slóvenía","21","38","18422","Lína Petra","20","33","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","1283","Jón Viðar","25","28","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16629","Unnar P Baldurs","30","17","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16631","Njáll","22","31","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16632","Sigriður Pálsdóttir","26","24","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16633","Halla María","31","26","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16637","Bryndís Björnsdóttir","28","29","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16654","Karen Andrea","23","26","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16672","Arnar Páll","27","30","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16698","Kristín Kristjánsdóttir","24","29","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16758","Erla Árnadóttir","27","25","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16798","Signý","26","28","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16872","Freyja Björk","28","22","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17299","Sigrún Guðjónsdóttir","26","28","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17364","Hlynur","28","30","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17381","Inga","26","28","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18299","Anna Kristín","27","35","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18310","Karen Nanna Þorkelsdóttir","20","33","5","71.4285714"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18422","Lína Petra","29","28","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill I","2050","Slóvenía","Spánn","26","31","1283","Jón Viðar","27","30","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill I","2050","Slóvenía","Spánn","26","31","16629","Unnar P Baldurs","17","26","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill I","2050","Slóvenía","Spánn","26","31","16631","Njáll","23","36","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill I","2050","Slóvenía","Spánn","26","31","16632","Sigriður Pálsdóttir","25","29","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill I","2050","Slóvenía","Spánn","26","31","16633","Halla María","23","19","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill I","2050","Slóvenía","Spánn","26","31","16637","Bryndís Björnsdóttir","28","34","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill I","2050","Slóvenía","Spánn","26","31","16654","Karen Andrea","25","31","5","71.4285714"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill I","2050","Slóvenía","Spánn","26","31","16672","Arnar Páll","26","30","5","71.4285714"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill I","2050","Slóvenía","Spánn","26","31","16698","Kristín Kristjánsdóttir","24","31","5","71.4285714"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill I","2050","Slóvenía","Spánn","26","31","16758","Erla Árnadóttir","24","25","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill I","2050","Slóvenía","Spánn","26","31","16798","Signý","25","26","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill I","2050","Slóvenía","Spánn","26","31","16872","Freyja Björk","31","33","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill I","2050","Slóvenía","Spánn","26","31","17299","Sigrún Guðjónsdóttir","26","29","5","71.4285714"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill I","2050","Slóvenía","Spánn","26","31","17364","Hlynur","27","31","5","71.4285714"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill I","2050","Slóvenía","Spánn","26","31","17381","Inga","27","30","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill I","2050","Slóvenía","Spánn","26","31","18299","Anna Kristín","25","36","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill I","2050","Slóvenía","Spánn","26","31","18310","Karen Nanna Þorkelsdóttir","27","34","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill I","2050","Slóvenía","Spánn","26","31","18422","Lína Petra","29","31","5","71.4285714"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill I","2051","Íran","Frakkland","29","41","1283","Jón Viðar","22","35","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill I","2051","Íran","Frakkland","29","41","16629","Unnar P Baldurs","23","28","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill I","2051","Íran","Frakkland","29","41","16631","Njáll","21","37","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill I","2051","Íran","Frakkland","29","41","16632","Sigriður Pálsdóttir","22","30","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill I","2051","Íran","Frakkland","29","41","16633","Halla María","26","38","5","71.4285714"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill I","2051","Íran","Frakkland","29","41","16637","Bryndís Björnsdóttir","24","33","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill I","2051","Íran","Frakkland","29","41","16654","Karen Andrea","21","32","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill I","2051","Íran","Frakkland","29","41","16672","Arnar Páll","22","32","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill I","2051","Íran","Frakkland","29","41","16698","Kristín Kristjánsdóttir","19","38","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill I","2051","Íran","Frakkland","29","41","16758","Erla Árnadóttir","22","29","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill I","2051","Íran","Frakkland","29","41","16798","Signý","18","42","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill I","2051","Íran","Frakkland","29","41","16872","Freyja Björk","21","30","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill I","2051","Íran","Frakkland","29","41","17299","Sigrún Guðjónsdóttir","20","35","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill I","2051","Íran","Frakkland","29","41","17364","Hlynur","23","32","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill I","2051","Íran","Frakkland","29","41","17381","Inga","24","28","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill I","2051","Íran","Frakkland","29","41","18299","Anna Kristín","29","40","5","71.4285714"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill I","2051","Íran","Frakkland","29","41","18310","Karen Nanna Þorkelsdóttir","24","32","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill I","2051","Íran","Frakkland","29","41","18422","Lína Petra","18","36","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","Milliriðill I","2052","Spánn","Frakkland","26","28","1283","Jón Viðar","28","29","4","57.1428571"
