"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17421","Þórður Valtýr Björnsson","34","28","5","71.4285714"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17444","Palmi","28","25","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17493","Guðmundur Óskar Aðalsteinsson","34","32","5","71.4285714"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","15421","Magni Helgason","30","31","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","15950","Særún María Brynjarsdóttir","25","23","0","0"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","15997","Kiddi Lár","25","28","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16149","Unnur Ósk Eggertsdóttir","23","17","1","14.2857142"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16707","Majid Zarei","25","37","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16710","Olafur Ingi","18","20","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16711","maggir","23","36","5","71.4285714"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16726","Björn Halldórsson","24","26","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16731","Guðmundur","23","25","5","71.4285714"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16737","Pétur Fannar","24","27","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16749","Gunnar","35","32","0","0"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16791","Runar","25","27","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16799","Heiðdís Búadóttir","28","30","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16952","Arinbjörn","24","25","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16978","Sigurbjörn Gíslason","20","23","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17056","Árni Þór Lárusson","22","26","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17344","Karen Kjartansdóttir","25","24","0","0"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17421","Þórður Valtýr Björnsson","29","32","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17444","Palmi","24","25","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17493","Guðmundur Óskar Aðalsteinsson","30","24","0","0"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill I","2034","Suður-Kórea","Síle","26","33","15421","Magni Helgason","27","23","0","0"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill I","2034","Suður-Kórea","Síle","26","33","15950","Særún María Brynjarsdóttir","28","26","0","0"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill I","2034","Suður-Kórea","Síle","26","33","15997","Kiddi Lár","29","26","0","0"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16149","Unnur Ósk Eggertsdóttir","37","14","0","0"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16707","Majid Zarei","32","25","0","0"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16710","Olafur Ingi","23","27","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16711","maggir","30","35","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16731","Guðmundur","17","15","0","0"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16737","Pétur Fannar","28","26","0","0"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16749","Gunnar","30","22","0","0"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16791","Runar","30","25","0","0"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16799","Heiðdís Búadóttir","28","29","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16952","Arinbjörn","26","23","1","14.2857142"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16978","Sigurbjörn Gíslason","22","20","0","0"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17344","Karen Kjartansdóttir","25","24","0","0"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17421","Þórður Valtýr Björnsson","32","30","0","0"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17444","Palmi","25","31","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17493","Guðmundur Óskar Aðalsteinsson","26","37","5","71.4285714"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","15421","Magni Helgason","28","22","5","71.4285714"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","15950","Særún María Brynjarsdóttir","29","19","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","15997","Kiddi Lár","30","27","5","71.4285714"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16149","Unnur Ósk Eggertsdóttir","33","26","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16707","Majid Zarei","26","29","0","0"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16710","Olafur Ingi","32","33","0","0"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16711","maggir","16","32","0","0"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16731","Guðmundur","23","26","0","0"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16737","Pétur Fannar","28","24","5","71.4285714"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16749","Gunnar","30","25","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16791","Runar","25","20","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16799","Heiðdís Búadóttir","31","29","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16952","Arinbjörn","26","22","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16978","Sigurbjörn Gíslason","30","28","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17056","Árni Þór Lárusson","28","23","5","71.4285714"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17344","Karen Kjartansdóttir","26","24","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17421","Þórður Valtýr Björnsson","26","28","0","0"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17444","Palmi","25","26","0","0"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17493","Guðmundur Óskar Aðalsteinsson","15","21","0","0"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill II","2036","Alsír","Makedónía","25","40","15421","Magni Helgason","25","28","5","71.4285714"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill II","2036","Alsír","Makedónía","25","40","15950","Særún María Brynjarsdóttir","25","23","1","14.2857142"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill II","2036","Alsír","Makedónía","25","40","15997","Kiddi Lár","23","29","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill II","2036","Alsír","Makedónía","25","40","16149","Unnur Ósk Eggertsdóttir","24","22","0","0"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill II","2036","Alsír","Makedónía","25","40","16707","Majid Zarei","27","27","0","0"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill II","2036","Alsír","Makedónía","25","40","16710","Olafur Ingi","20","27","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill II","2036","Alsír","Makedónía","25","40","16711","maggir","14","36","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill II","2036","Alsír","Makedónía","25","40","16726","Björn Halldórsson","23","26","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill II","2036","Alsír","Makedónía","25","40","16731","Guðmundur","26","18","0","0"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill II","2036","Alsír","Makedónía","25","40","16737","Pétur Fannar","23","24","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill II","2036","Alsír","Makedónía","25","40","16749","Gunnar","30","28","0","0"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill II","2036","Alsír","Makedónía","25","40","16791","Runar","24","25","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill II","2036","Alsír","Makedónía","25","40","16799","Heiðdís Búadóttir","22","26","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill II","2036","Alsír","Makedónía","25","40","16952","Arinbjörn","24","25","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill II","2036","Alsír","Makedónía","25","40","16978","Sigurbjörn Gíslason","33","20","0","0"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill II","2036","Alsír","Makedónía","25","40","17056","Árni Þór Lárusson","23","26","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill II","2036","Alsír","Makedónía","25","40","17344","Karen Kjartansdóttir","25","29","5","71.4285714"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill II","2036","Alsír","Makedónía","25","40","17421","Þórður Valtýr Björnsson","32","29","0","0"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill II","2036","Alsír","Makedónía","25","40","17444","Palmi","25","26","5","71.4285714"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill II","2036","Alsír","Makedónía","25","40","17493","Guðmundur Óskar Aðalsteinsson","19","28","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill II","2037","Marokkó","Túnis","25","30","15421","Magni Helgason","20","30","5","71.4285714"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill II","2037","Marokkó","Túnis","25","30","15950","Særún María Brynjarsdóttir","25","22","1","14.2857142"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill II","2037","Marokkó","Túnis","25","30","15997","Kiddi Lár","25","28","5","71.4285714"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill II","2037","Marokkó","Túnis","25","30","16149","Unnur Ósk Eggertsdóttir","31","25","0","0"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill II","2037","Marokkó","Túnis","25","30","16707","Majid Zarei","22","22","0","0"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill II","2037","Marokkó","Túnis","25","30","16710","Olafur Ingi","36","26","0","0"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill II","2037","Marokkó","Túnis","25","30","16711","maggir","37","28","0","0"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill II","2037","Marokkó","Túnis","25","30","16726","Björn Halldórsson","21","26","5","71.4285714"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill II","2037","Marokkó","Túnis","25","30","16731","Guðmundur","31","21","0","0"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill II","2037","Marokkó","Túnis","25","30","16737","Pétur Fannar","26","28","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill II","2037","Marokkó","Túnis","25","30","16749","Gunnar","26","30","5","71.4285714"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill II","2037","Marokkó","Túnis","25","30","16791","Runar","24","25","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill II","2037","Marokkó","Túnis","25","30","16799","Heiðdís Búadóttir","22","26","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill II","2037","Marokkó","Túnis","25","30","16952","Arinbjörn","26","29","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill II","2037","Marokkó","Túnis","25","30","16978","Sigurbjörn Gíslason","37","32","0","0"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill II","2037","Marokkó","Túnis","25","30","17056","Árni Þór Lárusson","24","27","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill II","2037","Marokkó","Túnis","25","30","17344","Karen Kjartansdóttir","24","25","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill II","2037","Marokkó","Túnis","25","30","17421","Þórður Valtýr Björnsson","23","34","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill II","2037","Marokkó","Túnis","25","30","17444","Palmi","25","27","5","71.4285714"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill II","2037","Marokkó","Túnis","25","30","17493","Guðmundur Óskar Aðalsteinsson","31","25","0","0"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill II","2038","Alsír","Marokkó","27","28","15421","Magni Helgason","24","21","0","0"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill II","2038","Alsír","Marokkó","27","28","15950","Særún María Brynjarsdóttir","24","26","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill II","2038","Alsír","Marokkó","27","28","15997","Kiddi Lár","25","29","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill II","2038","Alsír","Marokkó","27","28","16149","Unnur Ósk Eggertsdóttir","37","35","0","0"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill II","2038","Alsír","Marokkó","27","28","16707","Majid Zarei","26","36","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill II","2038","Alsír","Marokkó","27","28","16710","Olafur Ingi","30","23","0","0"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill II","2038","Alsír","Marokkó","27","28","16711","maggir","31","24","0","0"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill II","2038","Alsír","Marokkó","27","28","16731","Guðmundur","23","26","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill II","2038","Alsír","Marokkó","27","28","16737","Pétur Fannar","23","28","5","71.4285714"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill II","2038","Alsír","Marokkó","27","28","16749","Gunnar","30","32","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill II","2038","Alsír","Marokkó","27","28","16791","Runar","26","25","0","0"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill II","2038","Alsír","Marokkó","27","28","16799","Heiðdís Búadóttir","26","28","5","71.4285714"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill II","2038","Alsír","Marokkó","27","28","16952","Arinbjörn","24","30","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill II","2038","Alsír","Marokkó","27","28","16978","Sigurbjörn Gíslason","19","25","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill II","2038","Alsír","Marokkó","27","28","17056","Árni Þór Lárusson","24","25","5","71.4285714"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill II","2038","Alsír","Marokkó","27","28","17344","Karen Kjartansdóttir","24","25","5","71.4285714"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill II","2038","Alsír","Marokkó","27","28","17421","Þórður Valtýr Björnsson","26","29","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill II","2038","Alsír","Marokkó","27","28","17444","Palmi","24","25","5","71.4285714"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill II","2038","Alsír","Marokkó","27","28","17493","Guðmundur Óskar Aðalsteinsson","36","23","0","0"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill II","2039","Makedónía","Túnis","28","33","15421","Magni Helgason","27","29","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill II","2039","Makedónía","Túnis","28","33","15950","Særún María Brynjarsdóttir","31","25","0","0"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill II","2039","Makedónía","Túnis","28","33","15997","Kiddi Lár","26","28","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill II","2039","Makedónía","Túnis","28","33","16149","Unnur Ósk Eggertsdóttir","34","20","0","0"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill II","2039","Makedónía","Túnis","28","33","16707","Majid Zarei","35","29","0","0"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill II","2039","Makedónía","Túnis","28","33","16710","Olafur Ingi","27","25","0","0"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill II","2039","Makedónía","Túnis","28","33","16711","maggir","19","14","0","0"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill II","2039","Makedónía","Túnis","28","33","16731","Guðmundur","28","24","1","14.2857142"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill II","2039","Makedónía","Túnis","28","33","16737","Pétur Fannar","28","27","1","14.2857142"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill II","2039","Makedónía","Túnis","28","33","16749","Gunnar","25","34","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill II","2039","Makedónía","Túnis","28","33","16791","Runar","30","25","0","0"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill II","2039","Makedónía","Túnis","28","33","16799","Heiðdís Búadóttir","30","25","0","0"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill II","2039","Makedónía","Túnis","28","33","16952","Arinbjörn","29","25","0","0"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill II","2039","Makedónía","Túnis","28","33","16978","Sigurbjörn Gíslason","20","27","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill II","2039","Makedónía","Túnis","28","33","17056","Árni Þór Lárusson","24","23","0","0"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill II","2039","Makedónía","Túnis","28","33","17344","Karen Kjartansdóttir","28","29","5","71.4285714"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill II","2039","Makedónía","Túnis","28","33","17421","Þórður Valtýr Björnsson","32","28","0","0"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill II","2039","Makedónía","Túnis","28","33","17444","Palmi","27","28","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill II","2039","Makedónía","Túnis","28","33","17493","Guðmundur Óskar Aðalsteinsson","37","35","0","0"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill II","2040","Túnis","Alsír","30","25","15421","Magni Helgason","26","21","5","71.4285714"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill II","2040","Túnis","Alsír","30","25","15950","Særún María Brynjarsdóttir","24","23","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill II","2040","Túnis","Alsír","30","25","15997","Kiddi Lár","28","25","5","71.4285714"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill II","2040","Túnis","Alsír","30","25","16149","Unnur Ósk Eggertsdóttir","20","31","0","0"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill II","2040","Túnis","Alsír","30","25","16707","Majid Zarei","27","25","5","71.4285714"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill II","2040","Túnis","Alsír","30","25","16710","Olafur Ingi","26","28","0","0"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill II","2040","Túnis","Alsír","30","25","16711","maggir","36","22","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill II","2040","Túnis","Alsír","30","25","16731","Guðmundur","28","25","5","71.4285714"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill II","2040","Túnis","Alsír","30","25","16737","Pétur Fannar","30","26","5","71.4285714"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill II","2040","Túnis","Alsír","30","25","16791","Runar","30","27","5","71.4285714"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill II","2040","Túnis","Alsír","30","25","16799","Heiðdís Búadóttir","30","28","5","71.4285714"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill II","2040","Túnis","Alsír","30","25","16952","Arinbjörn","28","26","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill II","2040","Túnis","Alsír","30","25","16978","Sigurbjörn Gíslason","27","27","0","0"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill II","2040","Túnis","Alsír","30","25","17056","Árni Þór Lárusson","28","24","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill II","2040","Túnis","Alsír","30","25","17344","Karen Kjartansdóttir","25","26","0","0"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill II","2040","Túnis","Alsír","30","25","17421","Þórður Valtýr Björnsson","29","28","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill II","2040","Túnis","Alsír","30","25","17444","Palmi","37","25","5","71.4285714"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill II","2040","Túnis","Alsír","30","25","17493","Guðmundur Óskar Aðalsteinsson","28","15","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill II","2041","Makedónía","Marokkó","40","25","15421","Magni Helgason","32","30","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill II","2041","Makedónía","Marokkó","40","25","15950","Særún María Brynjarsdóttir","25","23","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill II","2041","Makedónía","Marokkó","40","25","15997","Kiddi Lár","27","25","5","71.4285714"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill II","2041","Makedónía","Marokkó","40","25","16149","Unnur Ósk Eggertsdóttir","14","25","1","14.2857142"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill II","2041","Makedónía","Marokkó","40","25","16707","Majid Zarei","32","28","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill II","2041","Makedónía","Marokkó","40","25","16710","Olafur Ingi","32","30","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill II","2041","Makedónía","Marokkó","40","25","16711","maggir","21","36","0","0"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill II","2041","Makedónía","Marokkó","40","25","16731","Guðmundur","27","24","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill II","2041","Makedónía","Marokkó","40","25","16737","Pétur Fannar","28","26","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill II","2041","Makedónía","Marokkó","40","25","16791","Runar","28","25","5","71.4285714"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill II","2041","Makedónía","Marokkó","40","25","16799","Heiðdís Búadóttir","29","28","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill II","2041","Makedónía","Marokkó","40","25","16952","Arinbjörn","29","28","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill II","2041","Makedónía","Marokkó","40","25","16978","Sigurbjörn Gíslason","22","24","0","0"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill II","2041","Makedónía","Marokkó","40","25","17056","Árni Þór Lárusson","28","25","5","71.4285714"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill II","2041","Makedónía","Marokkó","40","25","17344","Karen Kjartansdóttir","25","28","0","0"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill II","2041","Makedónía","Marokkó","40","25","17421","Þórður Valtýr Björnsson","34","30","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill II","2041","Makedónía","Marokkó","40","25","17444","Palmi","23","20","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Aukariðill II","2041","Makedónía","Marokkó","40","25","17493","Guðmundur Óskar Aðalsteinsson","21","28","0","0"
"42","HMH 2023","2678","Eykt - HM2023","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15421","Magni Helgason","20","26","8","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15950","Særún María Brynjarsdóttir","23","25","8","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15997","Kiddi Lár","26","29","8","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16149","Unnur Ósk Eggertsdóttir","18","21","8","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16707","Majid Zarei","25","23","0","0"
"42","HMH 2023","2678","Eykt - HM2023","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16710","Olafur Ingi","25","25","0","0"
"42","HMH 2023","2678","Eykt - HM2023","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16711","maggir","29","35","8","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16726","Björn Halldórsson","26","16","0","0"
