"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"38","EMH 2022","2116","Haukarnir","Milliriðill I","1814","Danmörk","Holland","35","23","13951","Reynir Jóhannesson","33","28","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","Milliriðill I","1814","Danmörk","Holland","35","23","13959","Hörður Sveinsson","29","20","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","Milliriðill I","1814","Danmörk","Holland","35","23","13971","Guðni Ólafsson","32","27","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","Milliriðill I","1814","Danmörk","Holland","35","23","13983","Gunnlaugur Guðjónsson","30","24","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","Milliriðill I","1814","Danmörk","Holland","35","23","13985","Haraldur Hansson","32","25","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","Milliriðill I","1815","Holland","Króatía","28","28","9026","Sigurður B Sigurðsson","30","29","0","0"
"38","EMH 2022","2116","Haukarnir","Milliriðill I","1815","Holland","Króatía","28","28","11987","Viðar Jóns","22","30","0","0"
"38","EMH 2022","2116","Haukarnir","Milliriðill I","1815","Holland","Króatía","28","28","12054","Jón Á Tryggvason","27","26","0","0"
"38","EMH 2022","2116","Haukarnir","Milliriðill I","1815","Holland","Króatía","28","28","13951","Reynir Jóhannesson","25","29","0","0"
"38","EMH 2022","2116","Haukarnir","Milliriðill I","1815","Holland","Króatía","28","28","13959","Hörður Sveinsson","24","28","1","14.2857142"
"38","EMH 2022","2116","Haukarnir","Milliriðill I","1815","Holland","Króatía","28","28","13971","Guðni Ólafsson","29","32","0","0"
"38","EMH 2022","2116","Haukarnir","Milliriðill I","1815","Holland","Króatía","28","28","13983","Gunnlaugur Guðjónsson","24","30","0","0"
"38","EMH 2022","2116","Haukarnir","Milliriðill I","1815","Holland","Króatía","28","28","13985","Haraldur Hansson","25","28","1","14.2857142"
"38","EMH 2022","2116","Haukarnir","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","9026","Sigurður B Sigurðsson","28","30","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","11987","Viðar Jóns","26","29","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","12054","Jón Á Tryggvason","26","28","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","13951","Reynir Jóhannesson","26","28","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","13959","Hörður Sveinsson","25","30","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","13971","Guðni Ólafsson","28","30","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","13983","Gunnlaugur Guðjónsson","25","28","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","13985","Haraldur Hansson","25","27","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","Milliriðill I","1817","Danmörk","Frakkland","29","30","9026","Sigurður B Sigurðsson","30","29","0","0"
"38","EMH 2022","2116","Haukarnir","Milliriðill I","1817","Danmörk","Frakkland","29","30","11987","Viðar Jóns","24","30","5","71.4285714"
"38","EMH 2022","2116","Haukarnir","Milliriðill I","1817","Danmörk","Frakkland","29","30","12054","Jón Á Tryggvason","27","26","0","0"
"38","EMH 2022","2116","Haukarnir","Milliriðill I","1817","Danmörk","Frakkland","29","30","13951","Reynir Jóhannesson","30","27","0","0"
"38","EMH 2022","2116","Haukarnir","Milliriðill I","1817","Danmörk","Frakkland","29","30","13959","Hörður Sveinsson","31","29","0","0"
"38","EMH 2022","2116","Haukarnir","Milliriðill I","1817","Danmörk","Frakkland","29","30","13971","Guðni Ólafsson","30","28","0","0"
"38","EMH 2022","2116","Haukarnir","Milliriðill I","1817","Danmörk","Frakkland","29","30","13983","Gunnlaugur Guðjónsson","30","27","0","0"
"38","EMH 2022","2116","Haukarnir","Milliriðill I","1817","Danmörk","Frakkland","29","30","13985","Haraldur Hansson","26","28","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","Milliriðill II","1818","Þýskaland","Spánn","23","29","9026","Sigurður B Sigurðsson","26","30","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","Milliriðill II","1818","Þýskaland","Spánn","23","29","11914","Hörður Davíð","21","29","5","71.4285714"
"38","EMH 2022","2116","Haukarnir","Milliriðill II","1818","Þýskaland","Spánn","23","29","11987","Viðar Jóns","26","31","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","Milliriðill II","1818","Þýskaland","Spánn","23","29","12054","Jón Á Tryggvason","26","27","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","Milliriðill II","1818","Þýskaland","Spánn","23","29","13951","Reynir Jóhannesson","25","27","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","Milliriðill II","1818","Þýskaland","Spánn","23","29","13959","Hörður Sveinsson","25","27","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","Milliriðill II","1818","Þýskaland","Spánn","23","29","13971","Guðni Ólafsson","28","30","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","Milliriðill II","1818","Þýskaland","Spánn","23","29","13983","Gunnlaugur Guðjónsson","25","28","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","Milliriðill II","1818","Þýskaland","Spánn","23","29","13985","Haraldur Hansson","24","25","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","Milliriðill II","1819","Pólland","Noregur","31","42","9026","Sigurður B Sigurðsson","28","30","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","Milliriðill II","1819","Pólland","Noregur","31","42","11914","Hörður Davíð","25","25","0","0"
"38","EMH 2022","2116","Haukarnir","Milliriðill II","1819","Pólland","Noregur","31","42","11987","Viðar Jóns","26","28","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","Milliriðill II","1819","Pólland","Noregur","31","42","12054","Jón Á Tryggvason","26","29","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","Milliriðill II","1819","Pólland","Noregur","31","42","13951","Reynir Jóhannesson","29","32","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","Milliriðill II","1819","Pólland","Noregur","31","42","13959","Hörður Sveinsson","22","32","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","Milliriðill II","1819","Pólland","Noregur","31","42","13971","Guðni Ólafsson","29","25","0","0"
"38","EMH 2022","2116","Haukarnir","Milliriðill II","1819","Pólland","Noregur","31","42","13983","Gunnlaugur Guðjónsson","27","26","0","0"
"38","EMH 2022","2116","Haukarnir","Milliriðill II","1819","Pólland","Noregur","31","42","13985","Haraldur Hansson","24","28","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","Milliriðill II","1820","Rússland","Svíþjóð","23","29","9026","Sigurður B Sigurðsson","27","28","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","Milliriðill II","1820","Rússland","Svíþjóð","23","29","11914","Hörður Davíð","22","26","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","Milliriðill II","1820","Rússland","Svíþjóð","23","29","11987","Viðar Jóns","29","28","0","0"
"38","EMH 2022","2116","Haukarnir","Milliriðill II","1820","Rússland","Svíþjóð","23","29","12054","Jón Á Tryggvason","25","27","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","Milliriðill II","1820","Rússland","Svíþjóð","23","29","13951","Reynir Jóhannesson","28","30","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","Milliriðill II","1820","Rússland","Svíþjóð","23","29","13959","Hörður Sveinsson","21","28","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","Milliriðill II","1820","Rússland","Svíþjóð","23","29","13971","Guðni Ólafsson","30","29","1","14.2857142"
"38","EMH 2022","2116","Haukarnir","Milliriðill II","1820","Rússland","Svíþjóð","23","29","13983","Gunnlaugur Guðjónsson","25","28","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","Milliriðill II","1820","Rússland","Svíþjóð","23","29","13985","Haraldur Hansson","27","30","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","Milliriðill II","1821","Pólland","Svíþjóð","18","28","9026","Sigurður B Sigurðsson","27","29","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","Milliriðill II","1821","Pólland","Svíþjóð","18","28","11914","Hörður Davíð","21","28","5","71.4285714"
"38","EMH 2022","2116","Haukarnir","Milliriðill II","1821","Pólland","Svíþjóð","18","28","11987","Viðar Jóns","26","28","5","71.4285714"
"38","EMH 2022","2116","Haukarnir","Milliriðill II","1821","Pólland","Svíþjóð","18","28","12054","Jón Á Tryggvason","25","28","5","71.4285714"
"38","EMH 2022","2116","Haukarnir","Milliriðill II","1821","Pólland","Svíþjóð","18","28","13951","Reynir Jóhannesson","27","31","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","Milliriðill II","1821","Pólland","Svíþjóð","18","28","13959","Hörður Sveinsson","25","31","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","Milliriðill II","1821","Pólland","Svíþjóð","18","28","13971","Guðni Ólafsson","24","30","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","Milliriðill II","1821","Pólland","Svíþjóð","18","28","13983","Gunnlaugur Guðjónsson","25","29","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","Milliriðill II","1821","Pólland","Svíþjóð","18","28","13985","Haraldur Hansson","27","30","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","Milliriðill II","1822","Þýskaland","Noregur","23","28","9026","Sigurður B Sigurðsson","25","28","5","71.4285714"
"38","EMH 2022","2116","Haukarnir","Milliriðill II","1822","Þýskaland","Noregur","23","28","11914","Hörður Davíð","24","24","0","0"
"38","EMH 2022","2116","Haukarnir","Milliriðill II","1822","Þýskaland","Noregur","23","28","11987","Viðar Jóns","26","28","5","71.4285714"
"38","EMH 2022","2116","Haukarnir","Milliriðill II","1822","Þýskaland","Noregur","23","28","12054","Jón Á Tryggvason","25","28","5","71.4285714"
"38","EMH 2022","2116","Haukarnir","Milliriðill II","1822","Þýskaland","Noregur","23","28","13951","Reynir Jóhannesson","26","32","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","Milliriðill II","1822","Þýskaland","Noregur","23","28","13959","Hörður Sveinsson","22","29","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","Milliriðill II","1822","Þýskaland","Noregur","23","28","13971","Guðni Ólafsson","31","28","1","14.2857142"
"38","EMH 2022","2116","Haukarnir","Milliriðill II","1822","Þýskaland","Noregur","23","28","13983","Gunnlaugur Guðjónsson","25","29","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","Milliriðill II","1822","Þýskaland","Noregur","23","28","13985","Haraldur Hansson","28","30","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","Milliriðill II","1823","Rússland","Spánn","25","26","9026","Sigurður B Sigurðsson","26","29","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","Milliriðill II","1823","Rússland","Spánn","25","26","11914","Hörður Davíð","22","27","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","Milliriðill II","1823","Rússland","Spánn","25","26","11987","Viðar Jóns","26","31","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","Milliriðill II","1823","Rússland","Spánn","25","26","12054","Jón Á Tryggvason","25","28","5","71.4285714"
"38","EMH 2022","2116","Haukarnir","Milliriðill II","1823","Rússland","Spánn","25","26","13951","Reynir Jóhannesson","25","30","5","71.4285714"
"38","EMH 2022","2116","Haukarnir","Milliriðill II","1823","Rússland","Spánn","25","26","13959","Hörður Sveinsson","24","30","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","Milliriðill II","1823","Rússland","Spánn","25","26","13971","Guðni Ólafsson","24","32","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","Milliriðill II","1823","Rússland","Spánn","25","26","13983","Gunnlaugur Guðjónsson","26","30","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","Milliriðill II","1823","Rússland","Spánn","25","26","13985","Haraldur Hansson","28","30","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","Milliriðill II","1824","Spánn","Noregur","23","27","9026","Sigurður B Sigurðsson","28","27","1","14.2857142"
"38","EMH 2022","2116","Haukarnir","Milliriðill II","1824","Spánn","Noregur","23","27","11987","Viðar Jóns","29","27","1","14.2857142"
"38","EMH 2022","2116","Haukarnir","Milliriðill II","1824","Spánn","Noregur","23","27","12054","Jón Á Tryggvason","26","27","5","71.4285714"
"38","EMH 2022","2116","Haukarnir","Milliriðill II","1824","Spánn","Noregur","23","27","13951","Reynir Jóhannesson","29","27","1","14.2857142"
"38","EMH 2022","2116","Haukarnir","Milliriðill II","1824","Spánn","Noregur","23","27","13959","Hörður Sveinsson","27","30","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","Milliriðill II","1824","Spánn","Noregur","23","27","13971","Guðni Ólafsson","32","24","0","0"
"38","EMH 2022","2116","Haukarnir","Milliriðill II","1824","Spánn","Noregur","23","27","13983","Gunnlaugur Guðjónsson","26","25","0","0"
"38","EMH 2022","2116","Haukarnir","Milliriðill II","1824","Spánn","Noregur","23","27","13985","Haraldur Hansson","29","27","1","14.2857142"
"38","EMH 2022","2116","Haukarnir","Milliriðill II","1825","Pólland","Rússland","29","29","9026","Sigurður B Sigurðsson","28","28","5","71.4285714"
"38","EMH 2022","2116","Haukarnir","Milliriðill II","1825","Pólland","Rússland","29","29","11987","Viðar Jóns","26","28","0","0"
"38","EMH 2022","2116","Haukarnir","Milliriðill II","1825","Pólland","Rússland","29","29","12054","Jón Á Tryggvason","27","26","0","0"
"38","EMH 2022","2116","Haukarnir","Milliriðill II","1825","Pólland","Rússland","29","29","13951","Reynir Jóhannesson","25","28","0","0"
"38","EMH 2022","2116","Haukarnir","Milliriðill II","1825","Pólland","Rússland","29","29","13959","Hörður Sveinsson","23","25","0","0"
"38","EMH 2022","2116","Haukarnir","Milliriðill II","1825","Pólland","Rússland","29","29","13971","Guðni Ólafsson","25","29","1","14.2857142"
"38","EMH 2022","2116","Haukarnir","Milliriðill II","1825","Pólland","Rússland","29","29","13983","Gunnlaugur Guðjónsson","24","27","0","0"
"38","EMH 2022","2116","Haukarnir","Milliriðill II","1825","Pólland","Rússland","29","29","13985","Haraldur Hansson","31","30","0","0"
"38","EMH 2022","2116","Haukarnir","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","9026","Sigurður B Sigurðsson","26","27","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","11987","Viðar Jóns","26","29","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","12054","Jón Á Tryggvason","26","27","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","13951","Reynir Jóhannesson","26","30","5","71.4285714"
"38","EMH 2022","2116","Haukarnir","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","13959","Hörður Sveinsson","25","27","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","13971","Guðni Ólafsson","27","29","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","13983","Gunnlaugur Guðjónsson","25","26","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","13985","Haraldur Hansson","27","30","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","Milliriðill II","1827","Svíþjóð","Noregur","24","23","9026","Sigurður B Sigurðsson","28","29","0","0"
"38","EMH 2022","2116","Haukarnir","Milliriðill II","1827","Svíþjóð","Noregur","24","23","11987","Viðar Jóns","26","28","0","0"
"38","EMH 2022","2116","Haukarnir","Milliriðill II","1827","Svíþjóð","Noregur","24","23","12054","Jón Á Tryggvason","26","27","0","0"
"38","EMH 2022","2116","Haukarnir","Milliriðill II","1827","Svíþjóð","Noregur","24","23","13951","Reynir Jóhannesson","27","29","0","0"
"38","EMH 2022","2116","Haukarnir","Milliriðill II","1827","Svíþjóð","Noregur","24","23","13959","Hörður Sveinsson","24","28","1","14.2857142"
"38","EMH 2022","2116","Haukarnir","Milliriðill II","1827","Svíþjóð","Noregur","24","23","13971","Guðni Ólafsson","30","27","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","Milliriðill II","1827","Svíþjóð","Noregur","24","23","13983","Gunnlaugur Guðjónsson","26","28","0","0"
"38","EMH 2022","2116","Haukarnir","Milliriðill II","1827","Svíþjóð","Noregur","24","23","13985","Haraldur Hansson","27","30","0","0"
"38","EMH 2022","2116","Haukarnir","Milliriðill II","1828","Pólland","Spánn","27","28","9026","Sigurður B Sigurðsson","28","31","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","Milliriðill II","1828","Pólland","Spánn","27","28","11987","Viðar Jóns","23","28","5","71.4285714"
"38","EMH 2022","2116","Haukarnir","Milliriðill II","1828","Pólland","Spánn","27","28","12054","Jón Á Tryggvason","25","28","5","71.4285714"
"38","EMH 2022","2116","Haukarnir","Milliriðill II","1828","Pólland","Spánn","27","28","13951","Reynir Jóhannesson","26","29","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","Milliriðill II","1828","Pólland","Spánn","27","28","13959","Hörður Sveinsson","25","30","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","Milliriðill II","1828","Pólland","Spánn","27","28","13971","Guðni Ólafsson","26","32","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","Milliriðill II","1828","Pólland","Spánn","27","28","13985","Haraldur Hansson","26","29","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","Milliriðill II","1829","Þýskaland","Rússland","30","29","9026","Sigurður B Sigurðsson","28","26","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","Milliriðill II","1829","Þýskaland","Rússland","30","29","11987","Viðar Jóns","28","27","5","71.4285714"
"38","EMH 2022","2116","Haukarnir","Milliriðill II","1829","Þýskaland","Rússland","30","29","12054","Jón Á Tryggvason","27","26","5","71.4285714"
"38","EMH 2022","2116","Haukarnir","Milliriðill II","1829","Þýskaland","Rússland","30","29","13951","Reynir Jóhannesson","28","26","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","Milliriðill II","1829","Þýskaland","Rússland","30","29","13959","Hörður Sveinsson","26","24","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","Milliriðill II","1829","Þýskaland","Rússland","30","29","13971","Guðni Ólafsson","32","30","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","Milliriðill II","1829","Þýskaland","Rússland","30","29","13985","Haraldur Hansson","28","25","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","9026","Sigurður B Sigurðsson","27","30","8","57.1428571"
"38","EMH 2022","2116","Haukarnir","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","11987","Viðar Jóns","28","26","0","0"
"38","EMH 2022","2116","Haukarnir","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","12054","Jón Á Tryggvason","27","26","0","0"
"38","EMH 2022","2116","Haukarnir","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","13951","Reynir Jóhannesson","28","26","0","0"
"38","EMH 2022","2116","Haukarnir","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","13959","Hörður Sveinsson","28","24","0","0"
"38","EMH 2022","2116","Haukarnir","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","13971","Guðni Ólafsson","30","28","0","0"
"38","EMH 2022","2116","Haukarnir","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","13983","Gunnlaugur Guðjónsson","28","26","0","0"
"38","EMH 2022","2116","Haukarnir","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","13985","Haraldur Hansson","30","26","0","0"
"38","EMH 2022","2116","Haukarnir","Undanúrslit","1831","Spánn","Danmörk","29","25","9026","Sigurður B Sigurðsson","31","30","8","57.1428571"
"38","EMH 2022","2116","Haukarnir","Undanúrslit","1831","Spánn","Danmörk","29","25","11987","Viðar Jóns","26","28","0","0"
"38","EMH 2022","2116","Haukarnir","Undanúrslit","1831","Spánn","Danmörk","29","25","12054","Jón Á Tryggvason","26","27","0","0"
"38","EMH 2022","2116","Haukarnir","Undanúrslit","1831","Spánn","Danmörk","29","25","13951","Reynir Jóhannesson","26","30","0","0"
"38","EMH 2022","2116","Haukarnir","Undanúrslit","1831","Spánn","Danmörk","29","25","13959","Hörður Sveinsson","29","25","14","100"
"38","EMH 2022","2116","Haukarnir","Undanúrslit","1831","Spánn","Danmörk","29","25","13971","Guðni Ólafsson","29","32","2","14.2857142"
"38","EMH 2022","2116","Haukarnir","Undanúrslit","1831","Spánn","Danmörk","29","25","13983","Gunnlaugur Guðjónsson","25","30","0","0"
"38","EMH 2022","2116","Haukarnir","Undanúrslit","1831","Spánn","Danmörk","29","25","13985","Haraldur Hansson","28","30","0","0"
"38","EMH 2022","2116","Haukarnir","Sæti 5/6","1832","Ísland","Noregur","33","34","9026","Sigurður B Sigurðsson","28","27","0","0"
"38","EMH 2022","2116","Haukarnir","Sæti 5/6","1832","Ísland","Noregur","33","34","11987","Viðar Jóns","29","28","0","0"
"38","EMH 2022","2116","Haukarnir","Sæti 5/6","1832","Ísland","Noregur","33","34","12054","Jón Á Tryggvason","27","26","0","0"
"38","EMH 2022","2116","Haukarnir","Sæti 5/6","1832","Ísland","Noregur","33","34","13951","Reynir Jóhannesson","33","31","2","14.2857142"
"38","EMH 2022","2116","Haukarnir","Sæti 5/6","1832","Ísland","Noregur","33","34","13959","Hörður Sveinsson","25","30","8","57.1428571"
"38","EMH 2022","2116","Haukarnir","Sæti 5/6","1832","Ísland","Noregur","33","34","13971","Guðni Ólafsson","29","26","0","0"
"38","EMH 2022","2116","Haukarnir","Sæti 5/6","1832","Ísland","Noregur","33","34","13983","Gunnlaugur Guðjónsson","25","28","8","57.1428571"
"38","EMH 2022","2116","Haukarnir","Sæti 5/6","1832","Ísland","Noregur","33","34","13985","Haraldur Hansson","15","31","8","57.1428571"
"38","EMH 2022","2116","Haukarnir","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","9026","Sigurður B Sigurðsson","30","33","10","71.4285714"
"38","EMH 2022","2116","Haukarnir","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","11987","Viðar Jóns","27","29","8","57.1428571"
"38","EMH 2022","2116","Haukarnir","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","12054","Jón Á Tryggvason","27","26","0","0"
"38","EMH 2022","2116","Haukarnir","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","13951","Reynir Jóhannesson","30","27","0","0"
"38","EMH 2022","2116","Haukarnir","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","13959","Hörður Sveinsson","22","29","8","57.1428571"
"38","EMH 2022","2116","Haukarnir","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","13971","Guðni Ólafsson","28","30","8","57.1428571"
"38","EMH 2022","2116","Haukarnir","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","13983","Gunnlaugur Guðjónsson","30","28","0","0"
"38","EMH 2022","2116","Haukarnir","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","13985","Haraldur Hansson","15","33","8","57.1428571"
"38","EMH 2022","2116","Haukarnir","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","9026","Sigurður B Sigurðsson","28","27","10","71.4285714"
"38","EMH 2022","2116","Haukarnir","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","11987","Viðar Jóns","29","27","8","57.1428571"
"38","EMH 2022","2116","Haukarnir","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","12054","Jón Á Tryggvason","27","26","14","100"
"38","EMH 2022","2116","Haukarnir","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","13951","Reynir Jóhannesson","28","26","10","71.4285714"
"38","EMH 2022","2116","Haukarnir","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","13959","Hörður Sveinsson","28","32","0","0"
"38","EMH 2022","2116","Haukarnir","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","13971","Guðni Ólafsson","30","29","10","71.4285714"
"38","EMH 2022","2116","Haukarnir","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","13983","Gunnlaugur Guðjónsson","26","30","0","0"
"38","EMH 2022","2116","Haukarnir","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","13985","Haraldur Hansson","14","20","0","0"
