"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"23","HMH 2015","953","NS","16-liða úrslit","934","Króatía","Brasilía","26","25","5433","HH","28","26","8","57.1428571"
"23","HMH 2015","953","NS","16-liða úrslit","934","Króatía","Brasilía","26","25","5434","Ívar Hall","30","25","10","71.4285714"
"23","HMH 2015","953","NS","16-liða úrslit","934","Króatía","Brasilía","26","25","5440","Þurí bronsmeistari","36","23","8","57.1428571"
"23","HMH 2015","953","NS","16-liða úrslit","934","Króatía","Brasilía","26","25","5467","Jóhannes Gunnarsson","23","18","8","57.1428571"
"23","HMH 2015","953","NS","16-liða úrslit","935","Slóvenía","Makedónía","30","28","2144","Hrannar","28","30","0","0"
"23","HMH 2015","953","NS","16-liða úrslit","935","Slóvenía","Makedónía","30","28","5433","HH","27","25","10","71.4285714"
"23","HMH 2015","953","NS","16-liða úrslit","935","Slóvenía","Makedónía","30","28","5434","Ívar Hall","25","27","0","0"
"23","HMH 2015","953","NS","16-liða úrslit","935","Slóvenía","Makedónía","30","28","5440","Þurí bronsmeistari","27","32","0","0"
"23","HMH 2015","953","NS","16-liða úrslit","935","Slóvenía","Makedónía","30","28","5467","Jóhannes Gunnarsson","28","24","8","57.1428571"
"23","HMH 2015","953","NS","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","2144","Hrannar","29","25","8","57.1428571"
"23","HMH 2015","953","NS","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5433","HH","27","23","8","57.1428571"
"23","HMH 2015","953","NS","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5434","Ívar Hall","28","25","8","57.1428571"
"23","HMH 2015","953","NS","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5435","Ingibjörg Magnúsdóttir","29","23","8","57.1428571"
"23","HMH 2015","953","NS","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5440","Þurí bronsmeistari","36","25","8","57.1428571"
"23","HMH 2015","953","NS","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5467","Jóhannes Gunnarsson","29","26","8","57.1428571"
"23","HMH 2015","953","NS","16-liða úrslit","937","Ísland","Danmörk","25","30","2144","Hrannar","27","30","10","71.4285714"
"23","HMH 2015","953","NS","16-liða úrslit","937","Ísland","Danmörk","25","30","5433","HH","26","29","8","57.1428571"
"23","HMH 2015","953","NS","16-liða úrslit","937","Ísland","Danmörk","25","30","5434","Ívar Hall","28","27","0","0"
"23","HMH 2015","953","NS","16-liða úrslit","937","Ísland","Danmörk","25","30","5435","Ingibjörg Magnúsdóttir","24","24","0","0"
"23","HMH 2015","953","NS","16-liða úrslit","937","Ísland","Danmörk","25","30","5440","Þurí bronsmeistari","25","30","14","100"
"23","HMH 2015","953","NS","16-liða úrslit","937","Ísland","Danmörk","25","30","5467","Jóhannes Gunnarsson","27","29","8","57.1428571"
"23","HMH 2015","953","NS","16-liða úrslit","938","Pólland","Svíþjóð","24","20","2144","Hrannar","27","29","0","0"
"23","HMH 2015","953","NS","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5433","HH","23","27","0","0"
"23","HMH 2015","953","NS","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5434","Ívar Hall","27","30","0","0"
"23","HMH 2015","953","NS","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5435","Ingibjörg Magnúsdóttir","26","25","8","57.1428571"
"23","HMH 2015","953","NS","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5440","Þurí bronsmeistari","26","33","0","0"
"23","HMH 2015","953","NS","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5467","Jóhannes Gunnarsson","25","29","0","0"
"23","HMH 2015","953","NS","16-liða úrslit","939","Frakkland","Argentína","33","20","2144","Hrannar","29","23","8","57.1428571"
"23","HMH 2015","953","NS","16-liða úrslit","939","Frakkland","Argentína","33","20","5433","HH","26","24","8","57.1428571"
"23","HMH 2015","953","NS","16-liða úrslit","939","Frakkland","Argentína","33","20","5434","Ívar Hall","29","27","8","57.1428571"
"23","HMH 2015","953","NS","16-liða úrslit","939","Frakkland","Argentína","33","20","5435","Ingibjörg Magnúsdóttir","34","29","8","57.1428571"
"23","HMH 2015","953","NS","16-liða úrslit","939","Frakkland","Argentína","33","20","5440","Þurí bronsmeistari","33","24","10","71.4285714"
"23","HMH 2015","953","NS","16-liða úrslit","939","Frakkland","Argentína","33","20","5467","Jóhannes Gunnarsson","27","24","8","57.1428571"
"23","HMH 2015","953","NS","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","2144","Hrannar","30","28","0","0"
"23","HMH 2015","953","NS","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5433","HH","28","26","0","0"
"23","HMH 2015","953","NS","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5434","Ívar Hall","30","28","0","0"
"23","HMH 2015","953","NS","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5435","Ingibjörg Magnúsdóttir","26","25","2","14.2857142"
"23","HMH 2015","953","NS","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5440","Þurí bronsmeistari","33","35","8","57.1428571"
"23","HMH 2015","953","NS","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5467","Jóhannes Gunnarsson","29","27","0","0"
"23","HMH 2015","953","NS","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","2144","Hrannar","25","30","8","57.1428571"
"23","HMH 2015","953","NS","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5433","HH","27","29","8","57.1428571"
"23","HMH 2015","953","NS","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5434","Ívar Hall","20","26","8","57.1428571"
"23","HMH 2015","953","NS","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5435","Ingibjörg Magnúsdóttir","29","33","8","57.1428571"
"23","HMH 2015","953","NS","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5440","Þurí bronsmeistari","29","34","8","57.1428571"
"23","HMH 2015","953","NS","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5467","Jóhannes Gunnarsson","25","31","8","57.1428571"
"23","HMH 2015","953","NS","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","2144","Hrannar","24","26","0","0"
"23","HMH 2015","953","NS","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","5433","HH","27","25","10","71.4285714"
"23","HMH 2015","953","NS","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","5434","Ívar Hall","22","25","0","0"
"23","HMH 2015","953","NS","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","5435","Ingibjörg Magnúsdóttir","27","29","0","0"
"23","HMH 2015","953","NS","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","5440","Þurí bronsmeistari","25","29","0","0"
"23","HMH 2015","953","NS","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","5467","Jóhannes Gunnarsson","26","29","2","14.2857142"
"23","HMH 2015","953","NS","Fjórðungsúrslit","943","Króatía","Pólland","22","24","2144","Hrannar","28","25","0","0"
"23","HMH 2015","953","NS","Fjórðungsúrslit","943","Króatía","Pólland","22","24","5433","HH","30","28","0","0"
"23","HMH 2015","953","NS","Fjórðungsúrslit","943","Króatía","Pólland","22","24","5434","Ívar Hall","30","25","0","0"
"23","HMH 2015","953","NS","Fjórðungsúrslit","943","Króatía","Pólland","22","24","5435","Ingibjörg Magnúsdóttir","23","26","8","57.1428571"
"23","HMH 2015","953","NS","Fjórðungsúrslit","943","Króatía","Pólland","22","24","5440","Þurí bronsmeistari","28","21","0","0"
"23","HMH 2015","953","NS","Fjórðungsúrslit","943","Króatía","Pólland","22","24","5467","Jóhannes Gunnarsson","30","26","0","0"
"23","HMH 2015","953","NS","Umspil","944","Tékkland","Rússland","32","30","2144","Hrannar","28","30","2","14.2857142"
"23","HMH 2015","953","NS","Umspil","944","Tékkland","Rússland","32","30","5433","HH","26","25","8","57.1428571"
"23","HMH 2015","953","NS","Umspil","944","Tékkland","Rússland","32","30","5434","Ívar Hall","28","24","8","57.1428571"
"23","HMH 2015","953","NS","Umspil","944","Tékkland","Rússland","32","30","5435","Ingibjörg Magnúsdóttir","29","32","0","0"
"23","HMH 2015","953","NS","Umspil","944","Tékkland","Rússland","32","30","5440","Þurí bronsmeistari","31","25","8","57.1428571"
"23","HMH 2015","953","NS","Umspil","944","Tékkland","Rússland","32","30","5467","Jóhannes Gunnarsson","24","27","0","0"
"23","HMH 2015","953","NS","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","2144","Hrannar","28","26","8","57.1428571"
"23","HMH 2015","953","NS","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","5433","HH","24","26","0","0"
"23","HMH 2015","953","NS","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","5434","Ívar Hall","27","24","8","57.1428571"
"23","HMH 2015","953","NS","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","5435","Ingibjörg Magnúsdóttir","29","31","0","0"
"23","HMH 2015","953","NS","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","5440","Þurí bronsmeistari","33","25","10","71.4285714"
"23","HMH 2015","953","NS","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","5467","Jóhannes Gunnarsson","28","26","8","57.1428571"
"23","HMH 2015","953","NS","Umspil","946","Síle","Íran","31","32","2144","Hrannar","26","29","8","57.1428571"
"23","HMH 2015","953","NS","Umspil","946","Síle","Íran","31","32","5434","Ívar Hall","30","25","0","0"
"23","HMH 2015","953","NS","Umspil","946","Síle","Íran","31","32","5435","Ingibjörg Magnúsdóttir","23","20","0","0"
"23","HMH 2015","953","NS","Umspil","946","Síle","Íran","31","32","5440","Þurí bronsmeistari","22","28","8","57.1428571"
"23","HMH 2015","953","NS","Umspil","946","Síle","Íran","31","32","5467","Jóhannes Gunnarsson","24","26","8","57.1428571"
"23","HMH 2015","953","NS","Umspil","947","Alsír","Sádi-Arabía","25","27","2144","Hrannar","31","24","0","0"
"23","HMH 2015","953","NS","Umspil","947","Alsír","Sádi-Arabía","25","27","5433","HH","19","18","0","0"
"23","HMH 2015","953","NS","Umspil","947","Alsír","Sádi-Arabía","25","27","5434","Ívar Hall","30","27","2","14.2857142"
"23","HMH 2015","953","NS","Umspil","947","Alsír","Sádi-Arabía","25","27","5435","Ingibjörg Magnúsdóttir","25","23","2","14.2857142"
"23","HMH 2015","953","NS","Umspil","947","Alsír","Sádi-Arabía","25","27","5440","Þurí bronsmeistari","25","17","2","14.2857142"
"23","HMH 2015","953","NS","Umspil","947","Alsír","Sádi-Arabía","25","27","5467","Jóhannes Gunnarsson","30","27","2","14.2857142"
"23","HMH 2015","953","NS","Sæti 23/24","948","Síle","Alsír","30","28","2144","Hrannar","26","29","0","0"
"23","HMH 2015","953","NS","Sæti 23/24","948","Síle","Alsír","30","28","5433","HH","24","23","8","57.1428571"
"23","HMH 2015","953","NS","Sæti 23/24","948","Síle","Alsír","30","28","5434","Ívar Hall","26","22","8","57.1428571"
"23","HMH 2015","953","NS","Sæti 23/24","948","Síle","Alsír","30","28","5435","Ingibjörg Magnúsdóttir","27","25","10","71.4285714"
"23","HMH 2015","953","NS","Sæti 23/24","948","Síle","Alsír","30","28","5440","Þurí bronsmeistari","20","20","0","0"
"23","HMH 2015","953","NS","Sæti 23/24","948","Síle","Alsír","30","28","5467","Jóhannes Gunnarsson","29","25","8","57.1428571"
"23","HMH 2015","953","NS","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","2144","Hrannar","29","26","8","57.1428571"
"23","HMH 2015","953","NS","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","5433","HH","20","22","2","14.2857142"
"23","HMH 2015","953","NS","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","5434","Ívar Hall","23","25","0","0"
"23","HMH 2015","953","NS","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","5435","Ingibjörg Magnúsdóttir","30","25","8","57.1428571"
"23","HMH 2015","953","NS","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","5440","Þurí bronsmeistari","24","21","8","57.1428571"
"23","HMH 2015","953","NS","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","5467","Jóhannes Gunnarsson","27","25","8","57.1428571"
"23","HMH 2015","953","NS","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","2144","Hrannar","27","30","8","57.1428571"
"23","HMH 2015","953","NS","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","5433","HH","24","26","8","57.1428571"
"23","HMH 2015","953","NS","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","5434","Ívar Hall","20","24","8","57.1428571"
"23","HMH 2015","953","NS","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","5435","Ingibjörg Magnúsdóttir","27","32","8","57.1428571"
"23","HMH 2015","953","NS","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","5440","Þurí bronsmeistari","26","32","8","57.1428571"
"23","HMH 2015","953","NS","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","5467","Jóhannes Gunnarsson","26","29","8","57.1428571"
"23","HMH 2015","953","NS","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","2144","Hrannar","26","28","8","57.1428571"
"23","HMH 2015","953","NS","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","5433","HH","25","30","8","57.1428571"
"23","HMH 2015","953","NS","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","5434","Ívar Hall","25","28","8","57.1428571"
"23","HMH 2015","953","NS","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","5435","Ingibjörg Magnúsdóttir","27","33","8","57.1428571"
"23","HMH 2015","953","NS","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","5440","Þurí bronsmeistari","20","18","0","0"
"23","HMH 2015","953","NS","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","5467","Jóhannes Gunnarsson","25","28","8","57.1428571"
"23","HMH 2015","953","NS","Umspil","952","Danmörk","Slóvenía","36","33","2144","Hrannar","29","25","8","57.1428571"
"23","HMH 2015","953","NS","Umspil","952","Danmörk","Slóvenía","36","33","5433","HH","26","24","8","57.1428571"
"23","HMH 2015","953","NS","Umspil","952","Danmörk","Slóvenía","36","33","5434","Ívar Hall","30","28","8","57.1428571"
"23","HMH 2015","953","NS","Umspil","952","Danmörk","Slóvenía","36","33","5435","Ingibjörg Magnúsdóttir","30","25","8","57.1428571"
"23","HMH 2015","953","NS","Umspil","952","Danmörk","Slóvenía","36","33","5440","Þurí bronsmeistari","23","18","8","57.1428571"
"23","HMH 2015","953","NS","Umspil","952","Danmörk","Slóvenía","36","33","5467","Jóhannes Gunnarsson","26","23","10","71.4285714"
"23","HMH 2015","953","NS","Umspil","953","Króatía","Þýskaland","28","23","2144","Hrannar","28","26","10","71.4285714"
"23","HMH 2015","953","NS","Umspil","953","Króatía","Þýskaland","28","23","5433","HH","25","27","0","0"
"23","HMH 2015","953","NS","Umspil","953","Króatía","Þýskaland","28","23","5434","Ívar Hall","25","27","0","0"
"23","HMH 2015","953","NS","Umspil","953","Króatía","Þýskaland","28","23","5435","Ingibjörg Magnúsdóttir","28","26","10","71.4285714"
"23","HMH 2015","953","NS","Umspil","953","Króatía","Þýskaland","28","23","5440","Þurí bronsmeistari","16","30","0","0"
"23","HMH 2015","953","NS","Umspil","953","Króatía","Þýskaland","28","23","5467","Jóhannes Gunnarsson","24","26","0","0"
"23","HMH 2015","953","NS","Undanúrslit","954","Spánn","Frakkland","22","26","2144","Hrannar","26","28","8","57.1428571"
"23","HMH 2015","953","NS","Undanúrslit","954","Spánn","Frakkland","22","26","5433","HH","28","27","0","0"
"23","HMH 2015","953","NS","Undanúrslit","954","Spánn","Frakkland","22","26","5434","Ívar Hall","28","30","8","57.1428571"
"23","HMH 2015","953","NS","Undanúrslit","954","Spánn","Frakkland","22","26","5435","Ingibjörg Magnúsdóttir","24","21","0","0"
"23","HMH 2015","953","NS","Undanúrslit","954","Spánn","Frakkland","22","26","5440","Þurí bronsmeistari","19","18","0","0"
"23","HMH 2015","953","NS","Undanúrslit","954","Spánn","Frakkland","22","26","5467","Jóhannes Gunnarsson","24","27","8","57.1428571"
"23","HMH 2015","953","NS","Undanúrslit","955","Pólland","Kvatar","29","31","2144","Hrannar","30","29","0","0"
"23","HMH 2015","953","NS","Undanúrslit","955","Pólland","Kvatar","29","31","5433","HH","25","27","10","71.4285714"
"23","HMH 2015","953","NS","Undanúrslit","955","Pólland","Kvatar","29","31","5434","Ívar Hall","28","30","10","71.4285714"
"23","HMH 2015","953","NS","Undanúrslit","955","Pólland","Kvatar","29","31","5435","Ingibjörg Magnúsdóttir","26","24","0","0"
"23","HMH 2015","953","NS","Undanúrslit","955","Pólland","Kvatar","29","31","5440","Þurí bronsmeistari","31","33","10","71.4285714"
"23","HMH 2015","953","NS","Undanúrslit","955","Pólland","Kvatar","29","31","5467","Jóhannes Gunnarsson","25","27","10","71.4285714"
"23","HMH 2015","953","NS","Sæti 7/8","956","Þýskaland","Slóvenía","30","27","2144","Hrannar","29","27","10","71.4285714"
"23","HMH 2015","953","NS","Sæti 7/8","956","Þýskaland","Slóvenía","30","27","5433","HH","25","28","0","0"
"23","HMH 2015","953","NS","Sæti 7/8","956","Þýskaland","Slóvenía","30","27","5434","Ívar Hall","28","25","10","71.4285714"
"23","HMH 2015","953","NS","Sæti 7/8","956","Þýskaland","Slóvenía","30","27","5435","Ingibjörg Magnúsdóttir","28","25","10","71.4285714"
"23","HMH 2015","953","NS","Sæti 7/8","956","Þýskaland","Slóvenía","30","27","5440","Þurí bronsmeistari","31","29","8","57.1428571"
"23","HMH 2015","953","NS","Sæti 7/8","956","Þýskaland","Slóvenía","30","27","5467","Jóhannes Gunnarsson","28","25","10","71.4285714"
"23","HMH 2015","953","NS","Sæti 5/6","957","Króatía","Danmörk","24","28","2144","Hrannar","28","30","8","57.1428571"
"23","HMH 2015","953","NS","Sæti 5/6","957","Króatía","Danmörk","24","28","5433","HH","28","25","0","0"
"23","HMH 2015","953","NS","Sæti 5/6","957","Króatía","Danmörk","24","28","5434","Ívar Hall","25","28","10","71.4285714"
"23","HMH 2015","953","NS","Sæti 5/6","957","Króatía","Danmörk","24","28","5435","Ingibjörg Magnúsdóttir","26","29","8","57.1428571"
"23","HMH 2015","953","NS","Sæti 5/6","957","Króatía","Danmörk","24","28","5440","Þurí bronsmeistari","27","31","10","71.4285714"
"23","HMH 2015","953","NS","Sæti 5/6","957","Króatía","Danmörk","24","28","5467","Jóhannes Gunnarsson","28","26","0","0"
"23","HMH 2015","953","NS","Bronsleikurinn","958","Pólland","Spánn","29","28","2144","Hrannar","26","29","0","0"
"23","HMH 2015","953","NS","Bronsleikurinn","958","Pólland","Spánn","29","28","5433","HH","26","28","2","14.2857142"
"23","HMH 2015","953","NS","Bronsleikurinn","958","Pólland","Spánn","29","28","5434","Ívar Hall","25","27","0","0"
"23","HMH 2015","953","NS","Bronsleikurinn","958","Pólland","Spánn","29","28","5435","Ingibjörg Magnúsdóttir","23","27","0","0"
"23","HMH 2015","953","NS","Bronsleikurinn","958","Pólland","Spánn","29","28","5440","Þurí bronsmeistari","23","29","0","0"
"23","HMH 2015","953","NS","Bronsleikurinn","958","Pólland","Spánn","29","28","5467","Jóhannes Gunnarsson","25","28","2","14.2857142"
"23","HMH 2015","953","NS","Úrslitaleikurinn","959","Kvatar","Frakkland","22","25","2144","Hrannar","24","28","8","57.1428571"
"23","HMH 2015","953","NS","Úrslitaleikurinn","959","Kvatar","Frakkland","22","25","5433","HH","26","24","0","0"
"23","HMH 2015","953","NS","Úrslitaleikurinn","959","Kvatar","Frakkland","22","25","5434","Ívar Hall","27","26","0","0"
"23","HMH 2015","953","NS","Úrslitaleikurinn","959","Kvatar","Frakkland","22","25","5435","Ingibjörg Magnúsdóttir","25","30","8","57.1428571"
"23","HMH 2015","953","NS","Úrslitaleikurinn","959","Kvatar","Frakkland","22","25","5440","Þurí bronsmeistari","24","30","8","57.1428571"
"23","HMH 2015","953","NS","Úrslitaleikurinn","959","Kvatar","Frakkland","22","25","5467","Jóhannes Gunnarsson","24","27","10","71.4285714"
