"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","272","Danni","25","28","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","4841","Hinrik Reynisson","30","26","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","9113","Elsa K . Elísdóttir","23","29","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","9456","Anton Bjarnason","16","20","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","10353","Ásta Sigrún","26","24","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","12546","Hrafn","34","24","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","15090","Ómar Ingi Ákason","29","24","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","15091","SindriKriss","29","22","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","15100","Jóhanna Birgisdóttir","25","23","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","15107","Actuar","31","28","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","15173","Fannar M","31","25","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16755","Karen Rut","31","27","5","71.4285714"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16757","Hrönn Sigurðardóttir","15","15","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17068","Jónína Ólöf Sighvatsdóttir","34","34","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17455","Þorvaldur Snær Sigurðarson","32","24","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17735","Ólafur Jón Ásgeirsson","17","35","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Aukariðill II","2036","Alsír","Makedónía","25","40","272","Danni","25","32","5","71.4285714"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Aukariðill II","2036","Alsír","Makedónía","25","40","4841","Hinrik Reynisson","27","26","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Aukariðill II","2036","Alsír","Makedónía","25","40","9113","Elsa K . Elísdóttir","27","31","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Aukariðill II","2036","Alsír","Makedónía","25","40","9456","Anton Bjarnason","17","15","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Aukariðill II","2036","Alsír","Makedónía","25","40","10353","Ásta Sigrún","25","33","5","71.4285714"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Aukariðill II","2036","Alsír","Makedónía","25","40","12546","Hrafn","28","30","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Aukariðill II","2036","Alsír","Makedónía","25","40","13712","Tryggvi Rúnar","35","27","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Aukariðill II","2036","Alsír","Makedónía","25","40","15090","Ómar Ingi Ákason","26","28","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Aukariðill II","2036","Alsír","Makedónía","25","40","15091","SindriKriss","26","27","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Aukariðill II","2036","Alsír","Makedónía","25","40","15100","Jóhanna Birgisdóttir","24","26","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Aukariðill II","2036","Alsír","Makedónía","25","40","15107","Actuar","26","28","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Aukariðill II","2036","Alsír","Makedónía","25","40","15173","Fannar M","26","27","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Aukariðill II","2036","Alsír","Makedónía","25","40","16755","Karen Rut","29","32","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Aukariðill II","2036","Alsír","Makedónía","25","40","16757","Hrönn Sigurðardóttir","16","20","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Aukariðill II","2036","Alsír","Makedónía","25","40","16904","Hólmfríður K","28","30","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Aukariðill II","2036","Alsír","Makedónía","25","40","17068","Jónína Ólöf Sighvatsdóttir","27","27","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Aukariðill II","2036","Alsír","Makedónía","25","40","17477","Embla Hallfríðar","25","31","5","71.4285714"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Aukariðill II","2036","Alsír","Makedónía","25","40","17735","Ólafur Jón Ásgeirsson","20","28","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Aukariðill II","2037","Marokkó","Túnis","25","30","272","Danni","27","29","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Aukariðill II","2037","Marokkó","Túnis","25","30","4841","Hinrik Reynisson","26","28","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Aukariðill II","2037","Marokkó","Túnis","25","30","9113","Elsa K . Elísdóttir","15","32","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Aukariðill II","2037","Marokkó","Túnis","25","30","9456","Anton Bjarnason","22","26","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Aukariðill II","2037","Marokkó","Túnis","25","30","10353","Ásta Sigrún","22","26","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Aukariðill II","2037","Marokkó","Túnis","25","30","12546","Hrafn","26","30","5","71.4285714"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Aukariðill II","2037","Marokkó","Túnis","25","30","13712","Tryggvi Rúnar","28","31","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Aukariðill II","2037","Marokkó","Túnis","25","30","15090","Ómar Ingi Ákason","23","27","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Aukariðill II","2037","Marokkó","Túnis","25","30","15091","SindriKriss","29","21","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Aukariðill II","2037","Marokkó","Túnis","25","30","15100","Jóhanna Birgisdóttir","23","25","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Aukariðill II","2037","Marokkó","Túnis","25","30","15107","Actuar","25","27","5","71.4285714"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Aukariðill II","2037","Marokkó","Túnis","25","30","15173","Fannar M","25","29","5","71.4285714"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Aukariðill II","2037","Marokkó","Túnis","25","30","16755","Karen Rut","28","30","5","71.4285714"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Aukariðill II","2037","Marokkó","Túnis","25","30","16757","Hrönn Sigurðardóttir","21","20","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Aukariðill II","2037","Marokkó","Túnis","25","30","16904","Hólmfríður K","31","33","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Aukariðill II","2037","Marokkó","Túnis","25","30","17068","Jónína Ólöf Sighvatsdóttir","24","26","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Aukariðill II","2037","Marokkó","Túnis","25","30","17455","Þorvaldur Snær Sigurðarson","27","32","5","71.4285714"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Aukariðill II","2037","Marokkó","Túnis","25","30","17477","Embla Hallfríðar","28","25","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Aukariðill II","2037","Marokkó","Túnis","25","30","17735","Ólafur Jón Ásgeirsson","35","37","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Aukariðill II","2038","Alsír","Marokkó","27","28","272","Danni","16","26","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Aukariðill II","2038","Alsír","Marokkó","27","28","4841","Hinrik Reynisson","27","25","1","14.2857142"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Aukariðill II","2038","Alsír","Marokkó","27","28","9113","Elsa K . Elísdóttir","26","24","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Aukariðill II","2038","Alsír","Marokkó","27","28","9456","Anton Bjarnason","22","23","5","71.4285714"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Aukariðill II","2038","Alsír","Marokkó","27","28","10353","Ásta Sigrún","26","21","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Aukariðill II","2038","Alsír","Marokkó","27","28","12546","Hrafn","30","28","1","14.2857142"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Aukariðill II","2038","Alsír","Marokkó","27","28","15090","Ómar Ingi Ákason","27","26","1","14.2857142"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Aukariðill II","2038","Alsír","Marokkó","27","28","15091","SindriKriss","28","29","5","71.4285714"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Aukariðill II","2038","Alsír","Marokkó","27","28","15100","Jóhanna Birgisdóttir","26","23","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Aukariðill II","2038","Alsír","Marokkó","27","28","15107","Actuar","25","25","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Aukariðill II","2038","Alsír","Marokkó","27","28","15173","Fannar M","26","24","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Aukariðill II","2038","Alsír","Marokkó","27","28","16757","Hrönn Sigurðardóttir","16","18","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Aukariðill II","2038","Alsír","Marokkó","27","28","17068","Jónína Ólöf Sighvatsdóttir","19","15","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Aukariðill II","2038","Alsír","Marokkó","27","28","17735","Ólafur Jón Ásgeirsson","14","19","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Aukariðill II","2039","Makedónía","Túnis","28","33","272","Danni","37","26","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Aukariðill II","2039","Makedónía","Túnis","28","33","9113","Elsa K . Elísdóttir","28","30","5","71.4285714"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Aukariðill II","2039","Makedónía","Túnis","28","33","9456","Anton Bjarnason","25","27","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Aukariðill II","2039","Makedónía","Túnis","28","33","10353","Ásta Sigrún","28","30","5","71.4285714"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Aukariðill II","2039","Makedónía","Túnis","28","33","12546","Hrafn","30","32","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Aukariðill II","2039","Makedónía","Túnis","28","33","15090","Ómar Ingi Ákason","29","28","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Aukariðill II","2039","Makedónía","Túnis","28","33","15091","SindriKriss","30","29","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Aukariðill II","2039","Makedónía","Túnis","28","33","15100","Jóhanna Birgisdóttir","23","27","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Aukariðill II","2039","Makedónía","Túnis","28","33","15107","Actuar","28","24","1","14.2857142"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Aukariðill II","2039","Makedónía","Túnis","28","33","15173","Fannar M","27","29","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Aukariðill II","2039","Makedónía","Túnis","28","33","16755","Karen Rut","30","27","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Aukariðill II","2039","Makedónía","Túnis","28","33","16757","Hrönn Sigurðardóttir","27","24","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Aukariðill II","2039","Makedónía","Túnis","28","33","17068","Jónína Ólöf Sighvatsdóttir","21","26","5","71.4285714"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Aukariðill II","2039","Makedónía","Túnis","28","33","17735","Ólafur Jón Ásgeirsson","22","31","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Aukariðill II","2040","Túnis","Alsír","30","25","272","Danni","24","25","1","14.2857142"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Aukariðill II","2040","Túnis","Alsír","30","25","9113","Elsa K . Elísdóttir","26","28","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Aukariðill II","2040","Túnis","Alsír","30","25","9456","Anton Bjarnason","36","21","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Aukariðill II","2040","Túnis","Alsír","30","25","10353","Ásta Sigrún","29","25","5","71.4285714"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Aukariðill II","2040","Túnis","Alsír","30","25","12546","Hrafn","27","21","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Aukariðill II","2040","Túnis","Alsír","30","25","15090","Ómar Ingi Ákason","34","37","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Aukariðill II","2040","Túnis","Alsír","30","25","15091","SindriKriss","29","28","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Aukariðill II","2040","Túnis","Alsír","30","25","15100","Jóhanna Birgisdóttir","28","26","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Aukariðill II","2040","Túnis","Alsír","30","25","15107","Actuar","29","22","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Aukariðill II","2040","Túnis","Alsír","30","25","15173","Fannar M","32","28","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Aukariðill II","2040","Túnis","Alsír","30","25","16757","Hrönn Sigurðardóttir","27","30","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Aukariðill II","2040","Túnis","Alsír","30","25","17068","Jónína Ólöf Sighvatsdóttir","28","27","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Aukariðill II","2040","Túnis","Alsír","30","25","17455","Þorvaldur Snær Sigurðarson","27","26","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Aukariðill II","2040","Túnis","Alsír","30","25","17735","Ólafur Jón Ásgeirsson","35","25","5","71.4285714"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Aukariðill II","2041","Makedónía","Marokkó","40","25","272","Danni","28","26","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Aukariðill II","2041","Makedónía","Marokkó","40","25","9113","Elsa K . Elísdóttir","26","25","5","71.4285714"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Aukariðill II","2041","Makedónía","Marokkó","40","25","9456","Anton Bjarnason","36","22","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Aukariðill II","2041","Makedónía","Marokkó","40","25","10353","Ásta Sigrún","27","23","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Aukariðill II","2041","Makedónía","Marokkó","40","25","12546","Hrafn","17","22","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Aukariðill II","2041","Makedónía","Marokkó","40","25","15090","Ómar Ingi Ákason","30","27","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Aukariðill II","2041","Makedónía","Marokkó","40","25","15091","SindriKriss","29","28","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Aukariðill II","2041","Makedónía","Marokkó","40","25","15100","Jóhanna Birgisdóttir","32","25","5","71.4285714"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Aukariðill II","2041","Makedónía","Marokkó","40","25","15107","Actuar","28","27","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Aukariðill II","2041","Makedónía","Marokkó","40","25","15173","Fannar M","28","25","5","71.4285714"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Aukariðill II","2041","Makedónía","Marokkó","40","25","16750","Eyrún Inga","25","27","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Aukariðill II","2041","Makedónía","Marokkó","40","25","16755","Karen Rut","30","26","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Aukariðill II","2041","Makedónía","Marokkó","40","25","16757","Hrönn Sigurðardóttir","20","28","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Aukariðill II","2041","Makedónía","Marokkó","40","25","17068","Jónína Ólöf Sighvatsdóttir","33","36","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Aukariðill II","2041","Makedónía","Marokkó","40","25","17455","Þorvaldur Snær Sigurðarson","32","28","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Aukariðill II","2041","Makedónía","Marokkó","40","25","17735","Ólafur Jón Ásgeirsson","17","35","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","272","Danni","17","24","8","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","9113","Elsa K . Elísdóttir","22","37","8","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","9456","Anton Bjarnason","20","31","8","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","12546","Hrafn","20","27","8","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15090","Ómar Ingi Ákason","19","28","8","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15091","SindriKriss","21","31","8","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15100","Jóhanna Birgisdóttir","24","27","8","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15107","Actuar","23","26","8","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15173","Fannar M","25","30","8","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16757","Hrönn Sigurðardóttir","15","34","10","71.4285714"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17068","Jónína Ólöf Sighvatsdóttir","28","29","10","71.4285714"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17455","Þorvaldur Snær Sigurðarson","17","18","10","71.4285714"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17735","Ólafur Jón Ásgeirsson","14","26","8","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","272","Danni","37","34","8","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","9113","Elsa K . Elísdóttir","36","22","8","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","9456","Anton Bjarnason","25","28","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","12546","Hrafn","28","35","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15090","Ómar Ingi Ákason","24","26","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15091","SindriKriss","26","31","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15100","Jóhanna Birgisdóttir","25","28","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15107","Actuar","32","30","14","100"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15173","Fannar M","25","26","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16757","Hrönn Sigurðardóttir","30","20","8","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17068","Jónína Ólöf Sighvatsdóttir","33","22","8","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17455","Þorvaldur Snær Sigurðarson","18","14","8","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17735","Ólafur Jón Ásgeirsson","30","34","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","272","Danni","27","26","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","9113","Elsa K . Elísdóttir","22","21","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","9456","Anton Bjarnason","24","36","10","71.4285714"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","12546","Hrafn","21","15","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15090","Ómar Ingi Ákason","27","25","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15091","SindriKriss","29","32","10","71.4285714"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15100","Jóhanna Birgisdóttir","26","33","8","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15107","Actuar","27","30","10","71.4285714"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15173","Fannar M","27","30","10","71.4285714"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16755","Karen Rut","28","34","8","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16757","Hrönn Sigurðardóttir","26","32","8","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17068","Jónína Ólöf Sighvatsdóttir","37","34","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17455","Þorvaldur Snær Sigurðarson","28","14","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17735","Ólafur Jón Ásgeirsson","36","26","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Sæti 25/26","2045","Síle","Túnis","26","38","272","Danni","27","22","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Sæti 25/26","2045","Síle","Túnis","26","38","9113","Elsa K . Elísdóttir","22","28","8","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Sæti 25/26","2045","Síle","Túnis","26","38","9456","Anton Bjarnason","37","29","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Sæti 25/26","2045","Síle","Túnis","26","38","12546","Hrafn","37","17","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Sæti 25/26","2045","Síle","Túnis","26","38","15090","Ómar Ingi Ákason","23","18","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Sæti 25/26","2045","Síle","Túnis","26","38","15091","SindriKriss","34","27","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Sæti 25/26","2045","Síle","Túnis","26","38","15100","Jóhanna Birgisdóttir","24","28","8","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Sæti 25/26","2045","Síle","Túnis","26","38","15107","Actuar","34","31","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Sæti 25/26","2045","Síle","Túnis","26","38","15173","Fannar M","28","31","8","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Sæti 25/26","2045","Síle","Túnis","26","38","16755","Karen Rut","32","39","8","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Sæti 25/26","2045","Síle","Túnis","26","38","16757","Hrönn Sigurðardóttir","29","19","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Sæti 25/26","2045","Síle","Túnis","26","38","17068","Jónína Ólöf Sighvatsdóttir","17","15","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Sæti 25/26","2045","Síle","Túnis","26","38","17455","Þorvaldur Snær Sigurðarson","30","26","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Sæti 25/26","2045","Síle","Túnis","26","38","17735","Ólafur Jón Ásgeirsson","26","24","2","14.2857142"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill I","2046","Spánn","Pólland","27","23","272","Danni","30","29","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill I","2046","Spánn","Pólland","27","23","4841","Hinrik Reynisson","31","26","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill I","2046","Spánn","Pólland","27","23","9113","Elsa K . Elísdóttir","31","27","5","71.4285714"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill I","2046","Spánn","Pólland","27","23","9456","Anton Bjarnason","35","14","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill I","2046","Spánn","Pólland","27","23","10353","Ásta Sigrún","35","27","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill I","2046","Spánn","Pólland","27","23","12546","Hrafn","33","28","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","Milliriðill I","2046","Spánn","Pólland","27","23","13712","Tryggvi Rúnar","34","22","4","57.1428571"
