"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","812","THES","H-riðill","836","Suður-Kórea","Alsír","2","4","5089","Jens Harðarson","2","2","1","20"
"22","WC 2014","812","THES","H-riðill","836","Suður-Kórea","Alsír","2","4","5195","Björn L","1","3","3","60"
"22","WC 2014","812","THES","H-riðill","836","Suður-Kórea","Alsír","2","4","5203","Bjarkinn","1","1","0","0"
"22","WC 2014","812","THES","G-riðill","837","Bandaríkin","Portúgal","2","2","1642","Láki","2","1","1","20"
"22","WC 2014","812","THES","G-riðill","837","Bandaríkin","Portúgal","2","2","1795","kjarrinn","1","2","1","20"
"22","WC 2014","812","THES","G-riðill","837","Bandaríkin","Portúgal","2","2","2292","Birkir","1","2","1","20"
"22","WC 2014","812","THES","G-riðill","837","Bandaríkin","Portúgal","2","2","2293","Haraldur Örn Björnsson","2","1","1","20"
"22","WC 2014","812","THES","G-riðill","837","Bandaríkin","Portúgal","2","2","2504","Birgir Steinarsson","1","2","1","20"
"22","WC 2014","812","THES","G-riðill","837","Bandaríkin","Portúgal","2","2","2620","Guðni Þorvaldur Björnsson","1","2","1","20"
"22","WC 2014","812","THES","G-riðill","837","Bandaríkin","Portúgal","2","2","3024","Gunnlaugur","1","2","1","20"
"22","WC 2014","812","THES","G-riðill","837","Bandaríkin","Portúgal","2","2","3210","Arnar Már","1","3","0","0"
"22","WC 2014","812","THES","G-riðill","837","Bandaríkin","Portúgal","2","2","3298","Benni","1","2","1","20"
"22","WC 2014","812","THES","G-riðill","837","Bandaríkin","Portúgal","2","2","3684","Bjarni Rafn","1","3","0","0"
"22","WC 2014","812","THES","G-riðill","837","Bandaríkin","Portúgal","2","2","4734","lubbi80","0","2","1","20"
"22","WC 2014","812","THES","G-riðill","837","Bandaríkin","Portúgal","2","2","4937","Einarbergur","1","3","0","0"
"22","WC 2014","812","THES","G-riðill","837","Bandaríkin","Portúgal","2","2","5089","Jens Harðarson","1","3","0","0"
"22","WC 2014","812","THES","G-riðill","837","Bandaríkin","Portúgal","2","2","5195","Björn L","3","3","3","60"
"22","WC 2014","812","THES","G-riðill","837","Bandaríkin","Portúgal","2","2","5203","Bjarkinn","0","2","1","20"
"22","WC 2014","812","THES","B-riðill","838","Holland","Síle","2","0","1642","Láki","3","1","3","60"
"22","WC 2014","812","THES","B-riðill","838","Holland","Síle","2","0","1795","kjarrinn","2","3","1","20"
"22","WC 2014","812","THES","B-riðill","838","Holland","Síle","2","0","2292","Birkir","2","1","4","80"
"22","WC 2014","812","THES","B-riðill","838","Holland","Síle","2","0","2293","Haraldur Örn Björnsson","3","2","3","60"
"22","WC 2014","812","THES","B-riðill","838","Holland","Síle","2","0","2504","Birgir Steinarsson","3","1","3","60"
"22","WC 2014","812","THES","B-riðill","838","Holland","Síle","2","0","2620","Guðni Þorvaldur Björnsson","1","1","0","0"
"22","WC 2014","812","THES","B-riðill","838","Holland","Síle","2","0","3024","Gunnlaugur","2","1","4","80"
"22","WC 2014","812","THES","B-riðill","838","Holland","Síle","2","0","3210","Arnar Már","1","1","0","0"
"22","WC 2014","812","THES","B-riðill","838","Holland","Síle","2","0","3298","Benni","4","1","3","60"
"22","WC 2014","812","THES","B-riðill","838","Holland","Síle","2","0","3684","Bjarni Rafn","2","2","1","20"
"22","WC 2014","812","THES","B-riðill","838","Holland","Síle","2","0","4734","lubbi80","3","2","3","60"
"22","WC 2014","812","THES","B-riðill","838","Holland","Síle","2","0","4937","Einarbergur","2","0","5","100"
"22","WC 2014","812","THES","B-riðill","838","Holland","Síle","2","0","5089","Jens Harðarson","3","1","3","60"
"22","WC 2014","812","THES","B-riðill","838","Holland","Síle","2","0","5195","Björn L","2","1","4","80"
"22","WC 2014","812","THES","B-riðill","838","Holland","Síle","2","0","5203","Bjarkinn","2","1","4","80"
"22","WC 2014","812","THES","B-riðill","839","Ástralía","Spánn","0","3","1642","Láki","1","2","3","60"
"22","WC 2014","812","THES","B-riðill","839","Ástralía","Spánn","0","3","1795","kjarrinn","1","2","3","60"
"22","WC 2014","812","THES","B-riðill","839","Ástralía","Spánn","0","3","2292","Birkir","0","3","5","100"
"22","WC 2014","812","THES","B-riðill","839","Ástralía","Spánn","0","3","2293","Haraldur Örn Björnsson","1","2","3","60"
"22","WC 2014","812","THES","B-riðill","839","Ástralía","Spánn","0","3","2504","Birgir Steinarsson","3","2","0","0"
"22","WC 2014","812","THES","B-riðill","839","Ástralía","Spánn","0","3","2620","Guðni Þorvaldur Björnsson","0","2","4","80"
"22","WC 2014","812","THES","B-riðill","839","Ástralía","Spánn","0","3","3024","Gunnlaugur","1","2","3","60"
"22","WC 2014","812","THES","B-riðill","839","Ástralía","Spánn","0","3","3210","Arnar Már","0","3","5","100"
"22","WC 2014","812","THES","B-riðill","839","Ástralía","Spánn","0","3","3298","Benni","1","4","3","60"
"22","WC 2014","812","THES","B-riðill","839","Ástralía","Spánn","0","3","3684","Bjarni Rafn","1","3","4","80"
"22","WC 2014","812","THES","B-riðill","839","Ástralía","Spánn","0","3","4734","lubbi80","0","2","4","80"
"22","WC 2014","812","THES","B-riðill","839","Ástralía","Spánn","0","3","4937","Einarbergur","0","3","5","100"
"22","WC 2014","812","THES","B-riðill","839","Ástralía","Spánn","0","3","5089","Jens Harðarson","0","4","4","80"
"22","WC 2014","812","THES","B-riðill","839","Ástralía","Spánn","0","3","5195","Björn L","0","2","4","80"
"22","WC 2014","812","THES","B-riðill","839","Ástralía","Spánn","0","3","5203","Bjarkinn","0","2","4","80"
"22","WC 2014","812","THES","A-riðill","840","Kamerún","Brasilía","1","4","1642","Láki","1","3","4","80"
"22","WC 2014","812","THES","A-riðill","840","Kamerún","Brasilía","1","4","1795","kjarrinn","0","3","3","60"
"22","WC 2014","812","THES","A-riðill","840","Kamerún","Brasilía","1","4","2292","Birkir","0","2","3","60"
"22","WC 2014","812","THES","A-riðill","840","Kamerún","Brasilía","1","4","2293","Haraldur Örn Björnsson","0","3","3","60"
"22","WC 2014","812","THES","A-riðill","840","Kamerún","Brasilía","1","4","2504","Birgir Steinarsson","0","2","3","60"
"22","WC 2014","812","THES","A-riðill","840","Kamerún","Brasilía","1","4","2620","Guðni Þorvaldur Björnsson","1","3","4","80"
"22","WC 2014","812","THES","A-riðill","840","Kamerún","Brasilía","1","4","3024","Gunnlaugur","2","1","0","0"
"22","WC 2014","812","THES","A-riðill","840","Kamerún","Brasilía","1","4","3210","Arnar Már","1","4","5","100"
"22","WC 2014","812","THES","A-riðill","840","Kamerún","Brasilía","1","4","3298","Benni","2","3","3","60"
"22","WC 2014","812","THES","A-riðill","840","Kamerún","Brasilía","1","4","3684","Bjarni Rafn","0","2","3","60"
"22","WC 2014","812","THES","A-riðill","840","Kamerún","Brasilía","1","4","4734","lubbi80","1","2","4","80"
"22","WC 2014","812","THES","A-riðill","840","Kamerún","Brasilía","1","4","4937","Einarbergur","2","1","0","0"
"22","WC 2014","812","THES","A-riðill","840","Kamerún","Brasilía","1","4","5089","Jens Harðarson","1","3","4","80"
"22","WC 2014","812","THES","A-riðill","840","Kamerún","Brasilía","1","4","5195","Björn L","1","3","4","80"
"22","WC 2014","812","THES","A-riðill","840","Kamerún","Brasilía","1","4","5203","Bjarkinn","0","2","3","60"
"22","WC 2014","812","THES","A-riðill","841","Króatía","Mexíkó","1","3","1642","Láki","2","1","0","0"
"22","WC 2014","812","THES","A-riðill","841","Króatía","Mexíkó","1","3","1795","kjarrinn","2","1","0","0"
"22","WC 2014","812","THES","A-riðill","841","Króatía","Mexíkó","1","3","2292","Birkir","1","1","1","20"
"22","WC 2014","812","THES","A-riðill","841","Króatía","Mexíkó","1","3","2293","Haraldur Örn Björnsson","1","1","1","20"
"22","WC 2014","812","THES","A-riðill","841","Króatía","Mexíkó","1","3","2504","Birgir Steinarsson","2","1","0","0"
"22","WC 2014","812","THES","A-riðill","841","Króatía","Mexíkó","1","3","2620","Guðni Þorvaldur Björnsson","1","0","1","20"
"22","WC 2014","812","THES","A-riðill","841","Króatía","Mexíkó","1","3","3024","Gunnlaugur","2","0","0","0"
"22","WC 2014","812","THES","A-riðill","841","Króatía","Mexíkó","1","3","3210","Arnar Már","1","2","4","80"
"22","WC 2014","812","THES","A-riðill","841","Króatía","Mexíkó","1","3","3298","Benni","3","1","0","0"
"22","WC 2014","812","THES","A-riðill","841","Króatía","Mexíkó","1","3","3684","Bjarni Rafn","2","1","0","0"
"22","WC 2014","812","THES","A-riðill","841","Króatía","Mexíkó","1","3","4734","lubbi80","2","2","0","0"
"22","WC 2014","812","THES","A-riðill","841","Króatía","Mexíkó","1","3","4937","Einarbergur","0","1","3","60"
"22","WC 2014","812","THES","A-riðill","841","Króatía","Mexíkó","1","3","5089","Jens Harðarson","0","0","0","0"
"22","WC 2014","812","THES","A-riðill","841","Króatía","Mexíkó","1","3","5195","Björn L","3","1","0","0"
"22","WC 2014","812","THES","A-riðill","841","Króatía","Mexíkó","1","3","5203","Bjarkinn","1","2","4","80"
"22","WC 2014","812","THES","D-riðill","842","Ítalía","Úrúgvæ","0","1","1642","Láki","1","0","0","0"
"22","WC 2014","812","THES","D-riðill","842","Ítalía","Úrúgvæ","0","1","1795","kjarrinn","1","2","3","60"
"22","WC 2014","812","THES","D-riðill","842","Ítalía","Úrúgvæ","0","1","2292","Birkir","1","1","1","20"
"22","WC 2014","812","THES","D-riðill","842","Ítalía","Úrúgvæ","0","1","2293","Haraldur Örn Björnsson","1","1","1","20"
"22","WC 2014","812","THES","D-riðill","842","Ítalía","Úrúgvæ","0","1","2504","Birgir Steinarsson","2","0","0","0"
"22","WC 2014","812","THES","D-riðill","842","Ítalía","Úrúgvæ","0","1","2620","Guðni Þorvaldur Björnsson","1","1","1","20"
"22","WC 2014","812","THES","D-riðill","842","Ítalía","Úrúgvæ","0","1","3024","Gunnlaugur","3","1","1","20"
"22","WC 2014","812","THES","D-riðill","842","Ítalía","Úrúgvæ","0","1","3210","Arnar Már","2","1","1","20"
"22","WC 2014","812","THES","D-riðill","842","Ítalía","Úrúgvæ","0","1","3298","Benni","1","2","3","60"
"22","WC 2014","812","THES","D-riðill","842","Ítalía","Úrúgvæ","0","1","3684","Bjarni Rafn","1","2","3","60"
"22","WC 2014","812","THES","D-riðill","842","Ítalía","Úrúgvæ","0","1","4734","lubbi80","1","2","3","60"
"22","WC 2014","812","THES","D-riðill","842","Ítalía","Úrúgvæ","0","1","4937","Einarbergur","1","2","3","60"
"22","WC 2014","812","THES","D-riðill","842","Ítalía","Úrúgvæ","0","1","5089","Jens Harðarson","1","2","3","60"
"22","WC 2014","812","THES","D-riðill","842","Ítalía","Úrúgvæ","0","1","5195","Björn L","1","1","1","20"
"22","WC 2014","812","THES","D-riðill","842","Ítalía","Úrúgvæ","0","1","5203","Bjarkinn","2","2","0","0"
"22","WC 2014","812","THES","D-riðill","843","Kosta Ríka","England","0","0","1642","Láki","2","1","0","0"
"22","WC 2014","812","THES","D-riðill","843","Kosta Ríka","England","0","0","1795","kjarrinn","1","2","0","0"
"22","WC 2014","812","THES","D-riðill","843","Kosta Ríka","England","0","0","2292","Birkir","1","2","0","0"
"22","WC 2014","812","THES","D-riðill","843","Kosta Ríka","England","0","0","2293","Haraldur Örn Björnsson","2","1","0","0"
"22","WC 2014","812","THES","D-riðill","843","Kosta Ríka","England","0","0","2504","Birgir Steinarsson","2","1","0","0"
"22","WC 2014","812","THES","D-riðill","843","Kosta Ríka","England","0","0","2620","Guðni Þorvaldur Björnsson","0","3","1","20"
"22","WC 2014","812","THES","D-riðill","843","Kosta Ríka","England","0","0","3024","Gunnlaugur","1","2","0","0"
"22","WC 2014","812","THES","D-riðill","843","Kosta Ríka","England","0","0","3210","Arnar Már","2","1","0","0"
"22","WC 2014","812","THES","D-riðill","843","Kosta Ríka","England","0","0","3298","Benni","2","3","0","0"
"22","WC 2014","812","THES","D-riðill","843","Kosta Ríka","England","0","0","3684","Bjarni Rafn","2","1","0","0"
"22","WC 2014","812","THES","D-riðill","843","Kosta Ríka","England","0","0","4734","lubbi80","3","1","0","0"
"22","WC 2014","812","THES","D-riðill","843","Kosta Ríka","England","0","0","4937","Einarbergur","3","0","1","20"
"22","WC 2014","812","THES","D-riðill","843","Kosta Ríka","England","0","0","5089","Jens Harðarson","1","3","0","0"
"22","WC 2014","812","THES","D-riðill","843","Kosta Ríka","England","0","0","5195","Björn L","3","1","0","0"
"22","WC 2014","812","THES","D-riðill","843","Kosta Ríka","England","0","0","5203","Bjarkinn","0","1","1","20"
"22","WC 2014","812","THES","C-riðill","844","Japan","Kólumbía","1","4","1642","Láki","0","2","3","60"
"22","WC 2014","812","THES","C-riðill","844","Japan","Kólumbía","1","4","1795","kjarrinn","1","3","4","80"
"22","WC 2014","812","THES","C-riðill","844","Japan","Kólumbía","1","4","2292","Birkir","1","1","1","20"
"22","WC 2014","812","THES","C-riðill","844","Japan","Kólumbía","1","4","2293","Haraldur Örn Björnsson","1","3","4","80"
"22","WC 2014","812","THES","C-riðill","844","Japan","Kólumbía","1","4","2504","Birgir Steinarsson","0","2","3","60"
"22","WC 2014","812","THES","C-riðill","844","Japan","Kólumbía","1","4","2620","Guðni Þorvaldur Björnsson","1","2","4","80"
"22","WC 2014","812","THES","C-riðill","844","Japan","Kólumbía","1","4","3024","Gunnlaugur","0","1","3","60"
"22","WC 2014","812","THES","C-riðill","844","Japan","Kólumbía","1","4","3210","Arnar Már","1","2","4","80"
"22","WC 2014","812","THES","C-riðill","844","Japan","Kólumbía","1","4","3298","Benni","2","4","4","80"
"22","WC 2014","812","THES","C-riðill","844","Japan","Kólumbía","1","4","3684","Bjarni Rafn","0","2","3","60"
"22","WC 2014","812","THES","C-riðill","844","Japan","Kólumbía","1","4","4734","lubbi80","1","3","4","80"
"22","WC 2014","812","THES","C-riðill","844","Japan","Kólumbía","1","4","4937","Einarbergur","1","2","4","80"
"22","WC 2014","812","THES","C-riðill","844","Japan","Kólumbía","1","4","5089","Jens Harðarson","1","0","1","20"
"22","WC 2014","812","THES","C-riðill","844","Japan","Kólumbía","1","4","5195","Björn L","1","1","1","20"
"22","WC 2014","812","THES","C-riðill","844","Japan","Kólumbía","1","4","5203","Bjarkinn","1","1","1","20"
"22","WC 2014","812","THES","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","1642","Láki","1","2","0","0"
"22","WC 2014","812","THES","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","1795","kjarrinn","0","2","0","0"
"22","WC 2014","812","THES","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","2292","Birkir","0","1","1","20"
"22","WC 2014","812","THES","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","2293","Haraldur Örn Björnsson","0","1","1","20"
"22","WC 2014","812","THES","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","2504","Birgir Steinarsson","0","1","1","20"
"22","WC 2014","812","THES","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","2620","Guðni Þorvaldur Björnsson","0","0","0","0"
"22","WC 2014","812","THES","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3024","Gunnlaugur","3","1","4","80"
"22","WC 2014","812","THES","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3210","Arnar Már","2","2","1","20"
"22","WC 2014","812","THES","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3298","Benni","1","1","1","20"
"22","WC 2014","812","THES","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3684","Bjarni Rafn","1","2","0","0"
"22","WC 2014","812","THES","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4734","lubbi80","2","1","5","100"
"22","WC 2014","812","THES","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4937","Einarbergur","3","2","3","60"
"22","WC 2014","812","THES","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5089","Jens Harðarson","2","2","1","20"
"22","WC 2014","812","THES","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5195","Björn L","2","1","5","100"
"22","WC 2014","812","THES","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5203","Bjarkinn","1","0","3","60"
"22","WC 2014","812","THES","F-riðill","846","Nígería","Argentína","2","3","1642","Láki","0","2","3","60"
"22","WC 2014","812","THES","F-riðill","846","Nígería","Argentína","2","3","1795","kjarrinn","0","2","3","60"
"22","WC 2014","812","THES","F-riðill","846","Nígería","Argentína","2","3","2292","Birkir","0","2","3","60"
"22","WC 2014","812","THES","F-riðill","846","Nígería","Argentína","2","3","2293","Haraldur Örn Björnsson","1","3","4","80"
"22","WC 2014","812","THES","F-riðill","846","Nígería","Argentína","2","3","2504","Birgir Steinarsson","0","2","3","60"
"22","WC 2014","812","THES","F-riðill","846","Nígería","Argentína","2","3","2620","Guðni Þorvaldur Björnsson","0","3","4","80"
"22","WC 2014","812","THES","F-riðill","846","Nígería","Argentína","2","3","3024","Gunnlaugur","0","3","4","80"
"22","WC 2014","812","THES","F-riðill","846","Nígería","Argentína","2","3","3210","Arnar Már","1","3","4","80"
"22","WC 2014","812","THES","F-riðill","846","Nígería","Argentína","2","3","3298","Benni","2","3","5","100"
"22","WC 2014","812","THES","F-riðill","846","Nígería","Argentína","2","3","3684","Bjarni Rafn","1","2","3","60"
"22","WC 2014","812","THES","F-riðill","846","Nígería","Argentína","2","3","4734","lubbi80","1","2","3","60"
"22","WC 2014","812","THES","F-riðill","846","Nígería","Argentína","2","3","4937","Einarbergur","1","2","3","60"
"22","WC 2014","812","THES","F-riðill","846","Nígería","Argentína","2","3","5089","Jens Harðarson","1","3","4","80"
"22","WC 2014","812","THES","F-riðill","846","Nígería","Argentína","2","3","5195","Björn L","1","2","3","60"
"22","WC 2014","812","THES","F-riðill","846","Nígería","Argentína","2","3","5203","Bjarkinn","0","3","4","80"
"22","WC 2014","812","THES","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","1642","Láki","2","1","4","80"
"22","WC 2014","812","THES","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","1795","kjarrinn","1","1","1","20"
"22","WC 2014","812","THES","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","2292","Birkir","1","0","3","60"
"22","WC 2014","812","THES","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","2293","Haraldur Örn Björnsson","0","0","0","0"
"22","WC 2014","812","THES","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","2504","Birgir Steinarsson","0","0","0","0"
"22","WC 2014","812","THES","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","2620","Guðni Þorvaldur Björnsson","2","0","3","60"
"22","WC 2014","812","THES","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3024","Gunnlaugur","1","0","3","60"
"22","WC 2014","812","THES","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3210","Arnar Már","1","2","0","0"
"22","WC 2014","812","THES","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3298","Benni","1","1","1","20"
"22","WC 2014","812","THES","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3684","Bjarni Rafn","1","1","1","20"
"22","WC 2014","812","THES","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4734","lubbi80","1","2","0","0"
"22","WC 2014","812","THES","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4937","Einarbergur","1","0","3","60"
"22","WC 2014","812","THES","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5089","Jens Harðarson","1","0","3","60"
"22","WC 2014","812","THES","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5195","Björn L","2","0","3","60"
"22","WC 2014","812","THES","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5203","Bjarkinn","1","1","1","20"
"22","WC 2014","812","THES","E-riðill","848","Hondúras","Sviss","0","3","1642","Láki","2","1","0","0"
"22","WC 2014","812","THES","E-riðill","848","Hondúras","Sviss","0","3","1795","kjarrinn","0","3","5","100"
"22","WC 2014","812","THES","E-riðill","848","Hondúras","Sviss","0","3","2292","Birkir","0","2","4","80"
"22","WC 2014","812","THES","E-riðill","848","Hondúras","Sviss","0","3","2293","Haraldur Örn Björnsson","0","2","4","80"
"22","WC 2014","812","THES","E-riðill","848","Hondúras","Sviss","0","3","2504","Birgir Steinarsson","2","0","0","0"
"22","WC 2014","812","THES","E-riðill","848","Hondúras","Sviss","0","3","2620","Guðni Þorvaldur Björnsson","0","1","4","80"
"22","WC 2014","812","THES","E-riðill","848","Hondúras","Sviss","0","3","3024","Gunnlaugur","0","3","5","100"
"22","WC 2014","812","THES","E-riðill","848","Hondúras","Sviss","0","3","3210","Arnar Már","0","2","4","80"
"22","WC 2014","812","THES","E-riðill","848","Hondúras","Sviss","0","3","3298","Benni","1","1","0","0"
"22","WC 2014","812","THES","E-riðill","848","Hondúras","Sviss","0","3","3684","Bjarni Rafn","0","2","4","80"
"22","WC 2014","812","THES","E-riðill","848","Hondúras","Sviss","0","3","4734","lubbi80","0","2","4","80"
"22","WC 2014","812","THES","E-riðill","848","Hondúras","Sviss","0","3","4937","Einarbergur","2","1","0","0"
"22","WC 2014","812","THES","E-riðill","848","Hondúras","Sviss","0","3","5089","Jens Harðarson","1","1","0","0"
"22","WC 2014","812","THES","E-riðill","848","Hondúras","Sviss","0","3","5195","Björn L","0","2","4","80"
"22","WC 2014","812","THES","E-riðill","848","Hondúras","Sviss","0","3","5203","Bjarkinn","1","1","0","0"
"22","WC 2014","812","THES","E-riðill","849","Ekvador","Frakkland","0","0","1642","Láki","2","0","1","20"
"22","WC 2014","812","THES","E-riðill","849","Ekvador","Frakkland","0","0","1795","kjarrinn","1","3","0","0"
"22","WC 2014","812","THES","E-riðill","849","Ekvador","Frakkland","0","0","2292","Birkir","1","2","0","0"
"22","WC 2014","812","THES","E-riðill","849","Ekvador","Frakkland","0","0","2293","Haraldur Örn Björnsson","1","3","0","0"
"22","WC 2014","812","THES","E-riðill","849","Ekvador","Frakkland","0","0","2504","Birgir Steinarsson","0","3","1","20"
"22","WC 2014","812","THES","E-riðill","849","Ekvador","Frakkland","0","0","2620","Guðni Þorvaldur Björnsson","0","2","1","20"
"22","WC 2014","812","THES","E-riðill","849","Ekvador","Frakkland","0","0","3024","Gunnlaugur","1","2","0","0"
"22","WC 2014","812","THES","E-riðill","849","Ekvador","Frakkland","0","0","3210","Arnar Már","2","2","3","60"
"22","WC 2014","812","THES","E-riðill","849","Ekvador","Frakkland","0","0","3298","Benni","1","2","0","0"
"22","WC 2014","812","THES","E-riðill","849","Ekvador","Frakkland","0","0","3684","Bjarni Rafn","0","2","1","20"
"22","WC 2014","812","THES","E-riðill","849","Ekvador","Frakkland","0","0","4734","lubbi80","1","1","3","60"
"22","WC 2014","812","THES","E-riðill","849","Ekvador","Frakkland","0","0","4937","Einarbergur","1","2","0","0"
"22","WC 2014","812","THES","E-riðill","849","Ekvador","Frakkland","0","0","5089","Jens Harðarson","0","3","1","20"
"22","WC 2014","812","THES","E-riðill","849","Ekvador","Frakkland","0","0","5195","Björn L","0","2","1","20"
"22","WC 2014","812","THES","E-riðill","849","Ekvador","Frakkland","0","0","5203","Bjarkinn","0","1","1","20"
"22","WC 2014","812","THES","G-riðill","850","Portúgal","Ghana","2","1","1642","Láki","1","2","0","0"
"22","WC 2014","812","THES","G-riðill","850","Portúgal","Ghana","2","1","1795","kjarrinn","2","1","5","100"
"22","WC 2014","812","THES","G-riðill","850","Portúgal","Ghana","2","1","2292","Birkir","2","0","4","80"
"22","WC 2014","812","THES","G-riðill","850","Portúgal","Ghana","2","1","2293","Haraldur Örn Björnsson","1","2","0","0"
"22","WC 2014","812","THES","G-riðill","850","Portúgal","Ghana","2","1","2504","Birgir Steinarsson","2","1","5","100"
"22","WC 2014","812","THES","G-riðill","850","Portúgal","Ghana","2","1","2620","Guðni Þorvaldur Björnsson","3","0","3","60"
"22","WC 2014","812","THES","G-riðill","850","Portúgal","Ghana","2","1","3024","Gunnlaugur","2","0","4","80"
"22","WC 2014","812","THES","G-riðill","850","Portúgal","Ghana","2","1","3210","Arnar Már","1","2","0","0"
"22","WC 2014","812","THES","G-riðill","850","Portúgal","Ghana","2","1","3298","Benni","2","2","1","20"
"22","WC 2014","812","THES","G-riðill","850","Portúgal","Ghana","2","1","3684","Bjarni Rafn","2","1","5","100"
"22","WC 2014","812","THES","G-riðill","850","Portúgal","Ghana","2","1","4734","lubbi80","1","2","0","0"
"22","WC 2014","812","THES","G-riðill","850","Portúgal","Ghana","2","1","4937","Einarbergur","1","3","0","0"
"22","WC 2014","812","THES","G-riðill","850","Portúgal","Ghana","2","1","5089","Jens Harðarson","3","2","3","60"
"22","WC 2014","812","THES","G-riðill","850","Portúgal","Ghana","2","1","5195","Björn L","2","1","5","100"
"22","WC 2014","812","THES","G-riðill","850","Portúgal","Ghana","2","1","5203","Bjarkinn","3","0","3","60"
"22","WC 2014","812","THES","G-riðill","851","Bandaríkin","Þýskaland","0","1","1642","Láki","1","3","3","60"
"22","WC 2014","812","THES","G-riðill","851","Bandaríkin","Þýskaland","0","1","1795","kjarrinn","1","3","3","60"
"22","WC 2014","812","THES","G-riðill","851","Bandaríkin","Þýskaland","0","1","2292","Birkir","0","2","4","80"
"22","WC 2014","812","THES","G-riðill","851","Bandaríkin","Þýskaland","0","1","2293","Haraldur Örn Björnsson","1","3","3","60"
"22","WC 2014","812","THES","G-riðill","851","Bandaríkin","Þýskaland","0","1","2504","Birgir Steinarsson","0","1","5","100"
"22","WC 2014","812","THES","G-riðill","851","Bandaríkin","Þýskaland","0","1","2620","Guðni Þorvaldur Björnsson","1","3","3","60"
"22","WC 2014","812","THES","G-riðill","851","Bandaríkin","Þýskaland","0","1","3024","Gunnlaugur","1","3","3","60"
"22","WC 2014","812","THES","G-riðill","851","Bandaríkin","Þýskaland","0","1","3210","Arnar Már","1","3","3","60"
"22","WC 2014","812","THES","G-riðill","851","Bandaríkin","Þýskaland","0","1","3298","Benni","2","4","3","60"
"22","WC 2014","812","THES","G-riðill","851","Bandaríkin","Þýskaland","0","1","3684","Bjarni Rafn","1","3","3","60"
"22","WC 2014","812","THES","G-riðill","851","Bandaríkin","Þýskaland","0","1","4734","lubbi80","1","2","3","60"
"22","WC 2014","812","THES","G-riðill","851","Bandaríkin","Þýskaland","0","1","4937","Einarbergur","1","3","3","60"
"22","WC 2014","812","THES","G-riðill","851","Bandaríkin","Þýskaland","0","1","5089","Jens Harðarson","0","4","4","80"
"22","WC 2014","812","THES","G-riðill","851","Bandaríkin","Þýskaland","0","1","5195","Björn L","1","2","3","60"
"22","WC 2014","812","THES","G-riðill","851","Bandaríkin","Þýskaland","0","1","5203","Bjarkinn","1","3","3","60"
"22","WC 2014","812","THES","H-riðill","852","Suður-Kórea","Belgía","0","1","1642","Láki","0","2","4","80"
"22","WC 2014","812","THES","H-riðill","852","Suður-Kórea","Belgía","0","1","1795","kjarrinn","0","2","4","80"
"22","WC 2014","812","THES","H-riðill","852","Suður-Kórea","Belgía","0","1","2292","Birkir","1","2","3","60"
"22","WC 2014","812","THES","H-riðill","852","Suður-Kórea","Belgía","0","1","2293","Haraldur Örn Björnsson","1","4","3","60"
"22","WC 2014","812","THES","H-riðill","852","Suður-Kórea","Belgía","0","1","2504","Birgir Steinarsson","0","2","4","80"
"22","WC 2014","812","THES","H-riðill","852","Suður-Kórea","Belgía","0","1","2620","Guðni Þorvaldur Björnsson","1","2","3","60"
"22","WC 2014","812","THES","H-riðill","852","Suður-Kórea","Belgía","0","1","3024","Gunnlaugur","1","3","3","60"
"22","WC 2014","812","THES","H-riðill","852","Suður-Kórea","Belgía","0","1","3210","Arnar Már","0","3","4","80"
