"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","529","IFC-EURO2012","Fjórðungsúrslit","512","England","Ítalía","0","0","2944","Rútur Snorrason","2","1","0","0"
"14","EM 2012","529","IFC-EURO2012","Fjórðungsúrslit","512","England","Ítalía","0","0","3189","Jolly","1","1","0","0"
"14","EM 2012","529","IFC-EURO2012","Fjórðungsúrslit","512","England","Ítalía","0","0","3268","KiddiTomm","1","1","0","0"
"14","EM 2012","529","IFC-EURO2012","Fjórðungsúrslit","512","England","Ítalía","0","0","3493","Moe","2","1","0","0"
"14","EM 2012","529","IFC-EURO2012","Undanúrslit","513","Portúgal","Spánn","0","0","702","Makan","2","1","0","0"
"14","EM 2012","529","IFC-EURO2012","Undanúrslit","513","Portúgal","Spánn","0","0","2619","Hoddi","1","2","6","60"
"14","EM 2012","529","IFC-EURO2012","Undanúrslit","513","Portúgal","Spánn","0","0","2624","Valdimar Héðinn Hilmarsson","1","2","6","60"
"14","EM 2012","529","IFC-EURO2012","Undanúrslit","513","Portúgal","Spánn","0","0","2633","Hallsteinn Traustason","2","1","0","0"
"14","EM 2012","529","IFC-EURO2012","Undanúrslit","513","Portúgal","Spánn","0","0","2634","Jörundur Kristinsson","1","2","6","60"
"14","EM 2012","529","IFC-EURO2012","Undanúrslit","513","Portúgal","Spánn","0","0","2796","Omar Vald","3","1","0","0"
"14","EM 2012","529","IFC-EURO2012","Undanúrslit","513","Portúgal","Spánn","0","0","2875","Matti","3","0","2","20"
"14","EM 2012","529","IFC-EURO2012","Undanúrslit","513","Portúgal","Spánn","0","0","2944","Rútur Snorrason","1","2","6","60"
"14","EM 2012","529","IFC-EURO2012","Undanúrslit","513","Portúgal","Spánn","0","0","3189","Jolly","2","1","0","0"
"14","EM 2012","529","IFC-EURO2012","Undanúrslit","513","Portúgal","Spánn","0","0","3268","KiddiTomm","1","2","6","60"
"14","EM 2012","529","IFC-EURO2012","Undanúrslit","513","Portúgal","Spánn","0","0","3493","Moe","2","1","0","0"
"14","EM 2012","529","IFC-EURO2012","Undanúrslit","514","Þýskaland","Ítalía","1","2","702","Makan","2","1","0","0"
"14","EM 2012","529","IFC-EURO2012","Undanúrslit","514","Þýskaland","Ítalía","1","2","2619","Hoddi","2","0","0","0"
"14","EM 2012","529","IFC-EURO2012","Undanúrslit","514","Þýskaland","Ítalía","1","2","2624","Valdimar Héðinn Hilmarsson","1","2","10","100"
"14","EM 2012","529","IFC-EURO2012","Undanúrslit","514","Þýskaland","Ítalía","1","2","2633","Hallsteinn Traustason","2","1","0","0"
"14","EM 2012","529","IFC-EURO2012","Undanúrslit","514","Þýskaland","Ítalía","1","2","2634","Jörundur Kristinsson","2","1","0","0"
"14","EM 2012","529","IFC-EURO2012","Undanúrslit","514","Þýskaland","Ítalía","1","2","2640","Pétur","2","1","0","0"
"14","EM 2012","529","IFC-EURO2012","Undanúrslit","514","Þýskaland","Ítalía","1","2","2796","Omar Vald","2","0","0","0"
"14","EM 2012","529","IFC-EURO2012","Undanúrslit","514","Þýskaland","Ítalía","1","2","2875","Matti","0","1","6","60"
"14","EM 2012","529","IFC-EURO2012","Undanúrslit","514","Þýskaland","Ítalía","1","2","2944","Rútur Snorrason","2","1","0","0"
"14","EM 2012","529","IFC-EURO2012","Undanúrslit","514","Þýskaland","Ítalía","1","2","3189","Jolly","1","1","2","20"
"14","EM 2012","529","IFC-EURO2012","Undanúrslit","514","Þýskaland","Ítalía","1","2","3268","KiddiTomm","0","1","6","60"
"14","EM 2012","529","IFC-EURO2012","Undanúrslit","514","Þýskaland","Ítalía","1","2","3493","Moe","1","0","2","20"
"14","EM 2012","529","IFC-EURO2012","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2619","Hoddi","1","0","8","80"
"14","EM 2012","529","IFC-EURO2012","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2624","Valdimar Héðinn Hilmarsson","0","1","0","0"
"14","EM 2012","529","IFC-EURO2012","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2634","Jörundur Kristinsson","1","0","8","80"
"14","EM 2012","529","IFC-EURO2012","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2796","Omar Vald","3","0","8","80"
"14","EM 2012","529","IFC-EURO2012","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2875","Matti","2","2","0","0"
"14","EM 2012","529","IFC-EURO2012","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2944","Rútur Snorrason","0","1","0","0"
"14","EM 2012","529","IFC-EURO2012","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3189","Jolly","1","1","0","0"
"14","EM 2012","529","IFC-EURO2012","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3268","KiddiTomm","0","1","0","0"
"14","EM 2012","529","IFC-EURO2012","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3493","Moe","1","2","0","0"
