"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2171","Versta eða Besta deildin","Undanúrslit","1948","Frakkland","Marokkó","2","0","14137","Birkir","3","0","8","80"
"40","HM 2022","2171","Versta eða Besta deildin","Undanúrslit","1948","Frakkland","Marokkó","2","0","14139","Gudmar","3","3","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","Undanúrslit","1948","Frakkland","Marokkó","2","0","14140","Jökull Andri","1","3","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","Undanúrslit","1948","Frakkland","Marokkó","2","0","14967","Halldór Hrannar Halldórssson","1","0","8","80"
"40","HM 2022","2171","Versta eða Besta deildin","Undanúrslit","1948","Frakkland","Marokkó","2","0","15342","Jóhann Arnar","3","0","8","80"
"40","HM 2022","2171","Versta eða Besta deildin","Undanúrslit","1948","Frakkland","Marokkó","2","0","15395","Trausti","2","1","8","80"
"40","HM 2022","2171","Versta eða Besta deildin","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14137","Birkir","1","2","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14139","Gudmar","0","3","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15342","Jóhann Arnar","1","0","6","60"
"40","HM 2022","2171","Versta eða Besta deildin","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15395","Trausti","1","3","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14137","Birkir","2","3","2","20"
"40","HM 2022","2171","Versta eða Besta deildin","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14139","Gudmar","3","0","8","80"
"40","HM 2022","2171","Versta eða Besta deildin","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15342","Jóhann Arnar","3","2","8","80"
"40","HM 2022","2171","Versta eða Besta deildin","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15395","Trausti","2","2","0","0"
