"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2673","H3 aftur","G-riðill","2018","Marokkó","Bandaríkin","27","28","14252","Dísa","24","23","0","0"
"42","HMH 2023","2673","H3 aftur","G-riðill","2018","Marokkó","Bandaríkin","27","28","14266","Haraldur Arnarson","21","28","5","71.4285714"
"42","HMH 2023","2673","H3 aftur","G-riðill","2018","Marokkó","Bandaríkin","27","28","14274","Guðmundur Heiðar Einarsson","28","22","0","0"
"42","HMH 2023","2673","H3 aftur","G-riðill","2018","Marokkó","Bandaríkin","27","28","14524","Grímur Valdimarsson","34","19","0","0"
"42","HMH 2023","2673","H3 aftur","G-riðill","2018","Marokkó","Bandaríkin","27","28","14879","Eyjólfur","30","25","0","0"
"42","HMH 2023","2673","H3 aftur","G-riðill","2018","Marokkó","Bandaríkin","27","28","15260","Karl Þ","28","26","0","0"
"42","HMH 2023","2673","H3 aftur","G-riðill","2018","Marokkó","Bandaríkin","27","28","17614","luthero","29","20","0","0"
"42","HMH 2023","2673","H3 aftur","G-riðill","2018","Marokkó","Bandaríkin","27","28","18275","Siggi","22","20","0","0"
"42","HMH 2023","2673","H3 aftur","G-riðill","2019","Egyptaland","Króatía","31","22","14204","Gunnar","23","24","0","0"
"42","HMH 2023","2673","H3 aftur","G-riðill","2019","Egyptaland","Króatía","31","22","14214","Haukur Ægir","23","29","0","0"
"42","HMH 2023","2673","H3 aftur","G-riðill","2019","Egyptaland","Króatía","31","22","14225","Hjalti Jón Kjartansson","28","30","0","0"
"42","HMH 2023","2673","H3 aftur","G-riðill","2019","Egyptaland","Króatía","31","22","14226","Ólafur Daði Helgason","25","20","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","G-riðill","2019","Egyptaland","Króatía","31","22","14252","Dísa","25","26","0","0"
"42","HMH 2023","2673","H3 aftur","G-riðill","2019","Egyptaland","Króatía","31","22","14266","Haraldur Arnarson","21","32","0","0"
"42","HMH 2023","2673","H3 aftur","G-riðill","2019","Egyptaland","Króatía","31","22","14274","Guðmundur Heiðar Einarsson","28","28","0","0"
"42","HMH 2023","2673","H3 aftur","G-riðill","2019","Egyptaland","Króatía","31","22","14524","Grímur Valdimarsson","35","35","0","0"
"42","HMH 2023","2673","H3 aftur","G-riðill","2019","Egyptaland","Króatía","31","22","14879","Eyjólfur","27","35","0","0"
"42","HMH 2023","2673","H3 aftur","G-riðill","2019","Egyptaland","Króatía","31","22","15260","Karl Þ","28","32","0","0"
"42","HMH 2023","2673","H3 aftur","G-riðill","2019","Egyptaland","Króatía","31","22","17614","luthero","31","33","1","14.2857142"
"42","HMH 2023","2673","H3 aftur","G-riðill","2019","Egyptaland","Króatía","31","22","18275","Siggi","20","27","0","0"
"42","HMH 2023","2673","H3 aftur","G-riðill","2020","Egyptaland","Marokkó","30","19","14204","Gunnar","25","28","0","0"
"42","HMH 2023","2673","H3 aftur","G-riðill","2020","Egyptaland","Marokkó","30","19","14225","Hjalti Jón Kjartansson","27","25","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","G-riðill","2020","Egyptaland","Marokkó","30","19","14226","Ólafur Daði Helgason","26","20","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","G-riðill","2020","Egyptaland","Marokkó","30","19","14252","Dísa","28","21","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","G-riðill","2020","Egyptaland","Marokkó","30","19","14266","Haraldur Arnarson","26","28","0","0"
"42","HMH 2023","2673","H3 aftur","G-riðill","2020","Egyptaland","Marokkó","30","19","14274","Guðmundur Heiðar Einarsson","34","22","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","G-riðill","2020","Egyptaland","Marokkó","30","19","14524","Grímur Valdimarsson","26","25","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","G-riðill","2020","Egyptaland","Marokkó","30","19","14879","Eyjólfur","28","25","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","G-riðill","2020","Egyptaland","Marokkó","30","19","17614","luthero","32","29","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","G-riðill","2021","Króatía","Bandaríkin","40","22","14204","Gunnar","29","25","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","G-riðill","2021","Króatía","Bandaríkin","40","22","14214","Haukur Ægir","26","21","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","G-riðill","2021","Króatía","Bandaríkin","40","22","14225","Hjalti Jón Kjartansson","30","25","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","G-riðill","2021","Króatía","Bandaríkin","40","22","14226","Ólafur Daði Helgason","29","17","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","G-riðill","2021","Króatía","Bandaríkin","40","22","14252","Dísa","32","26","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","G-riðill","2021","Króatía","Bandaríkin","40","22","14266","Haraldur Arnarson","32","28","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","G-riðill","2021","Króatía","Bandaríkin","40","22","14274","Guðmundur Heiðar Einarsson","34","26","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","G-riðill","2021","Króatía","Bandaríkin","40","22","14524","Grímur Valdimarsson","20","28","0","0"
"42","HMH 2023","2673","H3 aftur","G-riðill","2021","Króatía","Bandaríkin","40","22","14879","Eyjólfur","31","25","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","G-riðill","2021","Króatía","Bandaríkin","40","22","17614","luthero","30","16","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14204","Gunnar","26","25","0","0"
"42","HMH 2023","2673","H3 aftur","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14214","Haukur Ægir","20","25","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14225","Hjalti Jón Kjartansson","25","26","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14226","Ólafur Daði Helgason","20","20","0","0"
"42","HMH 2023","2673","H3 aftur","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14252","Dísa","24","34","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14266","Haraldur Arnarson","25","27","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14274","Guðmundur Heiðar Einarsson","26","32","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14524","Grímur Valdimarsson","17","19","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17614","luthero","26","23","0","0"
"42","HMH 2023","2673","H3 aftur","G-riðill","2023","Króatía","Marokkó","36","24","14204","Gunnar","25","26","0","0"
"42","HMH 2023","2673","H3 aftur","G-riðill","2023","Króatía","Marokkó","36","24","14214","Haukur Ægir","25","21","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","G-riðill","2023","Króatía","Marokkó","36","24","14225","Hjalti Jón Kjartansson","30","26","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","G-riðill","2023","Króatía","Marokkó","36","24","14226","Ólafur Daði Helgason","28","16","5","71.4285714"
"42","HMH 2023","2673","H3 aftur","G-riðill","2023","Króatía","Marokkó","36","24","14252","Dísa","32","28","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","G-riðill","2023","Króatía","Marokkó","36","24","14266","Haraldur Arnarson","35","27","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","G-riðill","2023","Króatía","Marokkó","36","24","14274","Guðmundur Heiðar Einarsson","38","26","5","71.4285714"
"42","HMH 2023","2673","H3 aftur","G-riðill","2023","Króatía","Marokkó","36","24","14524","Grímur Valdimarsson","24","24","1","14.2857142"
"42","HMH 2023","2673","H3 aftur","G-riðill","2023","Króatía","Marokkó","36","24","15260","Karl Þ","29","26","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","G-riðill","2023","Króatía","Marokkó","36","24","17614","luthero","15","25","0","0"
"42","HMH 2023","2673","H3 aftur","H-riðill","2024","Bahrain","Túnis","27","27","14204","Gunnar","23","22","0","0"
"42","HMH 2023","2673","H3 aftur","H-riðill","2024","Bahrain","Túnis","27","27","14214","Haukur Ægir","21","23","0","0"
"42","HMH 2023","2673","H3 aftur","H-riðill","2024","Bahrain","Túnis","27","27","14225","Hjalti Jón Kjartansson","30","31","0","0"
"42","HMH 2023","2673","H3 aftur","H-riðill","2024","Bahrain","Túnis","27","27","14226","Ólafur Daði Helgason","22","22","5","71.4285714"
"42","HMH 2023","2673","H3 aftur","H-riðill","2024","Bahrain","Túnis","27","27","14252","Dísa","19","27","1","14.2857142"
"42","HMH 2023","2673","H3 aftur","H-riðill","2024","Bahrain","Túnis","27","27","14266","Haraldur Arnarson","23","27","1","14.2857142"
"42","HMH 2023","2673","H3 aftur","H-riðill","2024","Bahrain","Túnis","27","27","14274","Guðmundur Heiðar Einarsson","25","28","0","0"
"42","HMH 2023","2673","H3 aftur","H-riðill","2024","Bahrain","Túnis","27","27","14524","Grímur Valdimarsson","19","21","0","0"
"42","HMH 2023","2673","H3 aftur","H-riðill","2024","Bahrain","Túnis","27","27","14879","Eyjólfur","25","30","0","0"
"42","HMH 2023","2673","H3 aftur","H-riðill","2024","Bahrain","Túnis","27","27","15260","Karl Þ","26","24","0","0"
"42","HMH 2023","2673","H3 aftur","H-riðill","2024","Bahrain","Túnis","27","27","17614","luthero","26","33","0","0"
"42","HMH 2023","2673","H3 aftur","H-riðill","2024","Bahrain","Túnis","27","27","18275","Siggi","20","22","0","0"
"42","HMH 2023","2673","H3 aftur","H-riðill","2025","Danmörk","Belgía","43","28","14204","Gunnar","30","22","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","H-riðill","2025","Danmörk","Belgía","43","28","14214","Haukur Ægir","30","22","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","H-riðill","2025","Danmörk","Belgía","43","28","14225","Hjalti Jón Kjartansson","32","27","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","H-riðill","2025","Danmörk","Belgía","43","28","14226","Ólafur Daði Helgason","21","17","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","H-riðill","2025","Danmörk","Belgía","43","28","14252","Dísa","27","26","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","H-riðill","2025","Danmörk","Belgía","43","28","14266","Haraldur Arnarson","31","24","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","H-riðill","2025","Danmörk","Belgía","43","28","14274","Guðmundur Heiðar Einarsson","34","16","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","H-riðill","2025","Danmörk","Belgía","43","28","14524","Grímur Valdimarsson","30","27","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","H-riðill","2025","Danmörk","Belgía","43","28","14879","Eyjólfur","34","25","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","H-riðill","2025","Danmörk","Belgía","43","28","15260","Karl Þ","34","23","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","H-riðill","2025","Danmörk","Belgía","43","28","17614","luthero","26","18","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","H-riðill","2025","Danmörk","Belgía","43","28","18275","Siggi","27","25","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","H-riðill","2026","Belgía","Túnis","31","29","14204","Gunnar","23","30","0","0"
"42","HMH 2023","2673","H3 aftur","H-riðill","2026","Belgía","Túnis","31","29","14225","Hjalti Jón Kjartansson","24","23","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","H-riðill","2026","Belgía","Túnis","31","29","14226","Ólafur Daði Helgason","23","14","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","H-riðill","2026","Belgía","Túnis","31","29","14252","Dísa","26","28","0","0"
"42","HMH 2023","2673","H3 aftur","H-riðill","2026","Belgía","Túnis","31","29","14266","Haraldur Arnarson","30","26","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","H-riðill","2026","Belgía","Túnis","31","29","14274","Guðmundur Heiðar Einarsson","26","32","0","0"
"42","HMH 2023","2673","H3 aftur","H-riðill","2026","Belgía","Túnis","31","29","14524","Grímur Valdimarsson","14","34","0","0"
"42","HMH 2023","2673","H3 aftur","H-riðill","2026","Belgía","Túnis","31","29","14879","Eyjólfur","25","30","0","0"
"42","HMH 2023","2673","H3 aftur","H-riðill","2026","Belgía","Túnis","31","29","17614","luthero","34","18","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","H-riðill","2027","Danmörk","Bahrain","36","21","14204","Gunnar","34","18","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","H-riðill","2027","Danmörk","Bahrain","36","21","14214","Haukur Ægir","29","22","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","H-riðill","2027","Danmörk","Bahrain","36","21","14225","Hjalti Jón Kjartansson","30","22","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","H-riðill","2027","Danmörk","Bahrain","36","21","14226","Ólafur Daði Helgason","28","20","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","H-riðill","2027","Danmörk","Bahrain","36","21","14252","Dísa","28","24","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","H-riðill","2027","Danmörk","Bahrain","36","21","14266","Haraldur Arnarson","31","23","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","H-riðill","2027","Danmörk","Bahrain","36","21","14274","Guðmundur Heiðar Einarsson","38","26","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","H-riðill","2027","Danmörk","Bahrain","36","21","14524","Grímur Valdimarsson","19","24","0","0"
"42","HMH 2023","2673","H3 aftur","H-riðill","2027","Danmörk","Bahrain","36","21","14879","Eyjólfur","33","27","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","H-riðill","2027","Danmörk","Bahrain","36","21","17614","luthero","37","31","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","H-riðill","2028","Belgía","Bahrain","28","30","14204","Gunnar","26","22","0","0"
"42","HMH 2023","2673","H3 aftur","H-riðill","2028","Belgía","Bahrain","28","30","14214","Haukur Ægir","24","22","0","0"
"42","HMH 2023","2673","H3 aftur","H-riðill","2028","Belgía","Bahrain","28","30","14225","Hjalti Jón Kjartansson","25","24","0","0"
"42","HMH 2023","2673","H3 aftur","H-riðill","2028","Belgía","Bahrain","28","30","14226","Ólafur Daði Helgason","30","21","0","0"
"42","HMH 2023","2673","H3 aftur","H-riðill","2028","Belgía","Bahrain","28","30","14252","Dísa","32","27","0","0"
"42","HMH 2023","2673","H3 aftur","H-riðill","2028","Belgía","Bahrain","28","30","14266","Haraldur Arnarson","28","25","1","14.2857142"
"42","HMH 2023","2673","H3 aftur","H-riðill","2028","Belgía","Bahrain","28","30","14274","Guðmundur Heiðar Einarsson","29","28","0","0"
"42","HMH 2023","2673","H3 aftur","H-riðill","2028","Belgía","Bahrain","28","30","14524","Grímur Valdimarsson","29","32","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","H-riðill","2028","Belgía","Bahrain","28","30","17614","luthero","32","22","0","0"
"42","HMH 2023","2673","H3 aftur","H-riðill","2029","Túnis","Danmörk","21","34","14204","Gunnar","22","28","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","H-riðill","2029","Túnis","Danmörk","21","34","14214","Haukur Ægir","20","30","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","H-riðill","2029","Túnis","Danmörk","21","34","14225","Hjalti Jón Kjartansson","25","30","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","H-riðill","2029","Túnis","Danmörk","21","34","14226","Ólafur Daði Helgason","16","20","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","H-riðill","2029","Túnis","Danmörk","21","34","14252","Dísa","25","28","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","H-riðill","2029","Túnis","Danmörk","21","34","14266","Haraldur Arnarson","22","29","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","H-riðill","2029","Túnis","Danmörk","21","34","14274","Guðmundur Heiðar Einarsson","22","38","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","H-riðill","2029","Túnis","Danmörk","21","34","14524","Grímur Valdimarsson","16","36","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","H-riðill","2029","Túnis","Danmörk","21","34","15260","Karl Þ","23","33","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","H-riðill","2029","Túnis","Danmörk","21","34","17614","luthero","20","30","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","14204","Gunnar","24","26","0","0"
"42","HMH 2023","2673","H3 aftur","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","14214","Haukur Ægir","26","22","5","71.4285714"
"42","HMH 2023","2673","H3 aftur","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","14225","Hjalti Jón Kjartansson","25","24","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","14226","Ólafur Daði Helgason","15","15","0","0"
"42","HMH 2023","2673","H3 aftur","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","14266","Haraldur Arnarson","29","20","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","14274","Guðmundur Heiðar Einarsson","32","28","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","14524","Grímur Valdimarsson","28","23","5","71.4285714"
"42","HMH 2023","2673","H3 aftur","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","14879","Eyjólfur","26","30","1","14.2857142"
"42","HMH 2023","2673","H3 aftur","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","15260","Karl Þ","25","27","0","0"
"42","HMH 2023","2673","H3 aftur","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","14204","Gunnar","25","23","0","0"
"42","HMH 2023","2673","H3 aftur","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","14214","Haukur Ægir","19","24","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","14225","Hjalti Jón Kjartansson","25","24","0","0"
"42","HMH 2023","2673","H3 aftur","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","14226","Ólafur Daði Helgason","35","25","0","0"
"42","HMH 2023","2673","H3 aftur","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","14252","Dísa","24","27","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","14266","Haraldur Arnarson","30","18","1","14.2857142"
"42","HMH 2023","2673","H3 aftur","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","14274","Guðmundur Heiðar Einarsson","22","38","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","14524","Grímur Valdimarsson","19","36","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","14879","Eyjólfur","28","32","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","15260","Karl Þ","25","27","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18275","Siggi","25","18","0","0"
"42","HMH 2023","2673","H3 aftur","Aukariðill I","2032","Síle","Úrúgvæ","34","24","14214","Haukur Ægir","26","19","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Aukariðill I","2032","Síle","Úrúgvæ","34","24","14225","Hjalti Jón Kjartansson","30","28","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Aukariðill I","2032","Síle","Úrúgvæ","34","24","14226","Ólafur Daði Helgason","23","16","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Aukariðill I","2032","Síle","Úrúgvæ","34","24","14252","Dísa","32","26","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Aukariðill I","2032","Síle","Úrúgvæ","34","24","14266","Haraldur Arnarson","15","37","0","0"
"42","HMH 2023","2673","H3 aftur","Aukariðill I","2032","Síle","Úrúgvæ","34","24","14274","Guðmundur Heiðar Einarsson","34","26","5","71.4285714"
"42","HMH 2023","2673","H3 aftur","Aukariðill I","2032","Síle","Úrúgvæ","34","24","14524","Grímur Valdimarsson","17","29","0","0"
"42","HMH 2023","2673","H3 aftur","Aukariðill I","2032","Síle","Úrúgvæ","34","24","14879","Eyjólfur","25","27","0","0"
"42","HMH 2023","2673","H3 aftur","Aukariðill I","2032","Síle","Úrúgvæ","34","24","15260","Karl Þ","28","25","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18275","Siggi","18","25","0","0"
"42","HMH 2023","2673","H3 aftur","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","14214","Haukur Ægir","23","26","5","71.4285714"
"42","HMH 2023","2673","H3 aftur","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","14225","Hjalti Jón Kjartansson","22","23","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","14226","Ólafur Daði Helgason","29","33","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","14252","Dísa","25","29","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","14266","Haraldur Arnarson","30","33","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","14274","Guðmundur Heiðar Einarsson","28","32","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","14524","Grímur Valdimarsson","19","20","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","14879","Eyjólfur","25","31","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","15260","Karl Þ","27","23","0","0"
"42","HMH 2023","2673","H3 aftur","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18275","Siggi","18","25","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Aukariðill I","2034","Suður-Kórea","Síle","26","33","14214","Haukur Ægir","26","25","1","14.2857142"
"42","HMH 2023","2673","H3 aftur","Aukariðill I","2034","Suður-Kórea","Síle","26","33","14225","Hjalti Jón Kjartansson","20","28","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Aukariðill I","2034","Suður-Kórea","Síle","26","33","14226","Ólafur Daði Helgason","32","23","0","0"
"42","HMH 2023","2673","H3 aftur","Aukariðill I","2034","Suður-Kórea","Síle","26","33","14252","Dísa","32","34","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Aukariðill I","2034","Suður-Kórea","Síle","26","33","14266","Haraldur Arnarson","30","28","0","0"
"42","HMH 2023","2673","H3 aftur","Aukariðill I","2034","Suður-Kórea","Síle","26","33","14274","Guðmundur Heiðar Einarsson","32","28","0","0"
"42","HMH 2023","2673","H3 aftur","Aukariðill I","2034","Suður-Kórea","Síle","26","33","14524","Grímur Valdimarsson","27","34","5","71.4285714"
"42","HMH 2023","2673","H3 aftur","Aukariðill I","2034","Suður-Kórea","Síle","26","33","14879","Eyjólfur","33","28","0","0"
"42","HMH 2023","2673","H3 aftur","Aukariðill I","2034","Suður-Kórea","Síle","26","33","15260","Karl Þ","23","29","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17614","luthero","19","26","5","71.4285714"
"42","HMH 2023","2673","H3 aftur","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18275","Siggi","25","20","0","0"
"42","HMH 2023","2673","H3 aftur","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","14214","Haukur Ægir","31","22","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","14225","Hjalti Jón Kjartansson","25","24","5","71.4285714"
"42","HMH 2023","2673","H3 aftur","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","14226","Ólafur Daði Helgason","24","26","0","0"
"42","HMH 2023","2673","H3 aftur","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","14252","Dísa","24","27","1","14.2857142"
"42","HMH 2023","2673","H3 aftur","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","14266","Haraldur Arnarson","20","19","5","71.4285714"
"42","HMH 2023","2673","H3 aftur","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","14274","Guðmundur Heiðar Einarsson","32","29","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","14524","Grímur Valdimarsson","28","20","5","71.4285714"
"42","HMH 2023","2673","H3 aftur","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","14879","Eyjólfur","28","24","5","71.4285714"
"42","HMH 2023","2673","H3 aftur","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","15260","Karl Þ","28","24","5","71.4285714"
"42","HMH 2023","2673","H3 aftur","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17614","luthero","20","22","0","0"
"42","HMH 2023","2673","H3 aftur","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18275","Siggi","20","25","0","0"
"42","HMH 2023","2673","H3 aftur","Aukariðill II","2036","Alsír","Makedónía","25","40","14204","Gunnar","22","24","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Aukariðill II","2036","Alsír","Makedónía","25","40","14225","Hjalti Jón Kjartansson","25","27","5","71.4285714"
"42","HMH 2023","2673","H3 aftur","Aukariðill II","2036","Alsír","Makedónía","25","40","14226","Ólafur Daði Helgason","21","26","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Aukariðill II","2036","Alsír","Makedónía","25","40","14252","Dísa","28","29","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Aukariðill II","2036","Alsír","Makedónía","25","40","14266","Haraldur Arnarson","24","23","0","0"
"42","HMH 2023","2673","H3 aftur","Aukariðill II","2036","Alsír","Makedónía","25","40","14274","Guðmundur Heiðar Einarsson","30","32","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Aukariðill II","2036","Alsír","Makedónía","25","40","14524","Grímur Valdimarsson","26","29","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Aukariðill II","2036","Alsír","Makedónía","25","40","14879","Eyjólfur","26","28","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Aukariðill II","2036","Alsír","Makedónía","25","40","15260","Karl Þ","24","26","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Aukariðill II","2036","Alsír","Makedónía","25","40","18275","Siggi","18","25","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","Aukariðill II","2037","Marokkó","Túnis","25","30","14204","Gunnar","25","26","5","71.4285714"
"42","HMH 2023","2673","H3 aftur","Aukariðill II","2037","Marokkó","Túnis","25","30","14225","Hjalti Jón Kjartansson","30","28","0","0"
"42","HMH 2023","2673","H3 aftur","Aukariðill II","2037","Marokkó","Túnis","25","30","14226","Ólafur Daði Helgason","23","22","0","0"
