"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"34","EMH 2020","1726","Nautabaninn","Milliriðill II","1603","Noregur","Slóvenía","33","30","7244","Arnar","28","26","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","Milliriðill II","1603","Noregur","Slóvenía","33","30","11688","hb","31","26","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","Milliriðill II","1603","Noregur","Slóvenía","33","30","11711","{A,f,i}","28","26","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","Undanúrslit","1604","Spánn","Slóvenía","34","32","743","Tóti","33","28","8","57.1428571"
"34","EMH 2020","1726","Nautabaninn","Undanúrslit","1604","Spánn","Slóvenía","34","32","747","DADASON","28","24","8","57.1428571"
"34","EMH 2020","1726","Nautabaninn","Undanúrslit","1604","Spánn","Slóvenía","34","32","4498","Nikulás","28","25","8","57.1428571"
"34","EMH 2020","1726","Nautabaninn","Undanúrslit","1604","Spánn","Slóvenía","34","32","5727","Raggi","25","23","10","71.4285714"
"34","EMH 2020","1726","Nautabaninn","Undanúrslit","1604","Spánn","Slóvenía","34","32","7244","Arnar","29","24","8","57.1428571"
"34","EMH 2020","1726","Nautabaninn","Undanúrslit","1604","Spánn","Slóvenía","34","32","11688","hb","30","26","8","57.1428571"
"34","EMH 2020","1726","Nautabaninn","Undanúrslit","1604","Spánn","Slóvenía","34","32","11711","{A,f,i}","27","25","10","71.4285714"
"34","EMH 2020","1726","Nautabaninn","Undanúrslit","1605","Noregur","Króatía","28","29","743","Tóti","26","25","0","0"
"34","EMH 2020","1726","Nautabaninn","Undanúrslit","1605","Noregur","Króatía","28","29","747","DADASON","28","24","2","14.2857142"
"34","EMH 2020","1726","Nautabaninn","Undanúrslit","1605","Noregur","Króatía","28","29","4498","Nikulás","28","25","2","14.2857142"
"34","EMH 2020","1726","Nautabaninn","Undanúrslit","1605","Noregur","Króatía","28","29","5727","Raggi","27","23","0","0"
"34","EMH 2020","1726","Nautabaninn","Undanúrslit","1605","Noregur","Króatía","28","29","7244","Arnar","25","26","10","71.4285714"
"34","EMH 2020","1726","Nautabaninn","Undanúrslit","1605","Noregur","Króatía","28","29","11688","hb","28","27","2","14.2857142"
"34","EMH 2020","1726","Nautabaninn","Undanúrslit","1605","Noregur","Króatía","28","29","11711","{A,f,i}","28","25","2","14.2857142"
"34","EMH 2020","1726","Nautabaninn","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","743","Tóti","30","28","10","71.4285714"
"34","EMH 2020","1726","Nautabaninn","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","747","DADASON","31","28","8","57.1428571"
"34","EMH 2020","1726","Nautabaninn","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","4498","Nikulás","28","25","8","57.1428571"
"34","EMH 2020","1726","Nautabaninn","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","5727","Raggi","28","24","8","57.1428571"
"34","EMH 2020","1726","Nautabaninn","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","7244","Arnar","28","26","10","71.4285714"
"34","EMH 2020","1726","Nautabaninn","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","11688","hb","27","25","10","71.4285714"
"34","EMH 2020","1726","Nautabaninn","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","11711","{A,f,i}","28","27","10","71.4285714"
"34","EMH 2020","1726","Nautabaninn","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","743","Tóti","25","28","10","71.4285714"
"34","EMH 2020","1726","Nautabaninn","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","747","DADASON","28","27","0","0"
"34","EMH 2020","1726","Nautabaninn","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","4498","Nikulás","28","25","0","0"
"34","EMH 2020","1726","Nautabaninn","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","7244","Arnar","26","28","10","71.4285714"
"34","EMH 2020","1726","Nautabaninn","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","11688","hb","27","28","10","71.4285714"
"34","EMH 2020","1726","Nautabaninn","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","11711","{A,f,i}","27","29","8","57.1428571"
"34","EMH 2020","1726","Nautabaninn","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","743","Tóti","27","24","8","57.1428571"
"34","EMH 2020","1726","Nautabaninn","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","747","DADASON","27","25","10","71.4285714"
"34","EMH 2020","1726","Nautabaninn","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","4498","Nikulás","28","25","8","57.1428571"
"34","EMH 2020","1726","Nautabaninn","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","7244","Arnar","28","26","10","71.4285714"
"34","EMH 2020","1726","Nautabaninn","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","11688","hb","27","26","8","57.1428571"
"34","EMH 2020","1726","Nautabaninn","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","11711","{A,f,i}","26","25","8","57.1428571"
