"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2262","Ís & Coke","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12181","Árni Sturluson","4","1","10","100"
"40","HM 2022","2262","Ís & Coke","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12182","Alexander","3","1","8","80"
"40","HM 2022","2262","Ís & Coke","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","13444","Sænski töffarinn","3","0","6","60"
"40","HM 2022","2262","Ís & Coke","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","13679","The finisher","2","0","6","60"
"40","HM 2022","2262","Ís & Coke","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14374","Gustav","3","0","6","60"
"40","HM 2022","2262","Ís & Coke","16-liða úrslit","1941","Marokkó","Spánn","0","0","7336","Ólafur Stefánsson","1","2","0","0"
"40","HM 2022","2262","Ís & Coke","16-liða úrslit","1941","Marokkó","Spánn","0","0","12178","Á toppnum án tóbaks","0","3","2","20"
"40","HM 2022","2262","Ís & Coke","16-liða úrslit","1941","Marokkó","Spánn","0","0","12180","Arnar Briem","2","3","0","0"
"40","HM 2022","2262","Ís & Coke","16-liða úrslit","1941","Marokkó","Spánn","0","0","12181","Árni Sturluson","0","3","2","20"
"40","HM 2022","2262","Ís & Coke","16-liða úrslit","1941","Marokkó","Spánn","0","0","12182","Alexander","0","2","2","20"
"40","HM 2022","2262","Ís & Coke","16-liða úrslit","1941","Marokkó","Spánn","0","0","13444","Sænski töffarinn","0","2","2","20"
"40","HM 2022","2262","Ís & Coke","16-liða úrslit","1941","Marokkó","Spánn","0","0","13679","The finisher","0","1","2","20"
"40","HM 2022","2262","Ís & Coke","16-liða úrslit","1941","Marokkó","Spánn","0","0","14374","Gustav","1","1","0","0"
"40","HM 2022","2262","Ís & Coke","16-liða úrslit","1942","Portúgal","Sviss","6","1","7336","Ólafur Stefánsson","2","1","8","80"
"40","HM 2022","2262","Ís & Coke","16-liða úrslit","1942","Portúgal","Sviss","6","1","12178","Á toppnum án tóbaks","2","1","8","80"
"40","HM 2022","2262","Ís & Coke","16-liða úrslit","1942","Portúgal","Sviss","6","1","12180","Arnar Briem","2","2","0","0"
"40","HM 2022","2262","Ís & Coke","16-liða úrslit","1942","Portúgal","Sviss","6","1","12181","Árni Sturluson","2","0","6","60"
"40","HM 2022","2262","Ís & Coke","16-liða úrslit","1942","Portúgal","Sviss","6","1","12182","Alexander","2","0","6","60"
"40","HM 2022","2262","Ís & Coke","16-liða úrslit","1942","Portúgal","Sviss","6","1","13444","Sænski töffarinn","2","0","6","60"
"40","HM 2022","2262","Ís & Coke","16-liða úrslit","1942","Portúgal","Sviss","6","1","13679","The finisher","1","0","6","60"
"40","HM 2022","2262","Ís & Coke","16-liða úrslit","1942","Portúgal","Sviss","6","1","14374","Gustav","2","1","8","80"
"40","HM 2022","2262","Ís & Coke","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","7336","Ólafur Stefánsson","0","3","0","0"
"40","HM 2022","2262","Ís & Coke","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12178","Á toppnum án tóbaks","1","3","2","20"
"40","HM 2022","2262","Ís & Coke","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12180","Arnar Briem","1","3","2","20"
"40","HM 2022","2262","Ís & Coke","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12181","Árni Sturluson","1","3","2","20"
"40","HM 2022","2262","Ís & Coke","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12182","Alexander","0","2","0","0"
"40","HM 2022","2262","Ís & Coke","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","13444","Sænski töffarinn","0","3","0","0"
"40","HM 2022","2262","Ís & Coke","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","13679","The finisher","0","2","0","0"
"40","HM 2022","2262","Ís & Coke","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14374","Gustav","1","3","2","20"
"40","HM 2022","2262","Ís & Coke","Fjórðungsúrslit","1944","Holland","Argentína","2","2","7336","Ólafur Stefánsson","1","2","8","80"
"40","HM 2022","2262","Ís & Coke","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12178","Á toppnum án tóbaks","0","1","6","60"
"40","HM 2022","2262","Ís & Coke","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12180","Arnar Briem","2","0","2","20"
"40","HM 2022","2262","Ís & Coke","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12181","Árni Sturluson","2","1","2","20"
"40","HM 2022","2262","Ís & Coke","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12182","Alexander","2","1","2","20"
"40","HM 2022","2262","Ís & Coke","Fjórðungsúrslit","1944","Holland","Argentína","2","2","13444","Sænski töffarinn","0","2","8","80"
"40","HM 2022","2262","Ís & Coke","Fjórðungsúrslit","1944","Holland","Argentína","2","2","13679","The finisher","0","1","6","60"
"40","HM 2022","2262","Ís & Coke","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14374","Gustav","2","1","2","20"
"40","HM 2022","2262","Ís & Coke","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","7336","Ólafur Stefánsson","1","2","2","20"
"40","HM 2022","2262","Ís & Coke","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12178","Á toppnum án tóbaks","0","2","0","0"
"40","HM 2022","2262","Ís & Coke","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12180","Arnar Briem","3","0","8","80"
"40","HM 2022","2262","Ís & Coke","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12181","Árni Sturluson","2","0","8","80"
"40","HM 2022","2262","Ís & Coke","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12182","Alexander","0","2","0","0"
"40","HM 2022","2262","Ís & Coke","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","13444","Sænski töffarinn","0","2","0","0"
"40","HM 2022","2262","Ís & Coke","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","13679","The finisher","1","0","10","100"
"40","HM 2022","2262","Ís & Coke","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14374","Gustav","4","3","6","60"
"40","HM 2022","2262","Ís & Coke","Fjórðungsúrslit","1946","England","Frakkland","1","2","7336","Ólafur Stefánsson","2","1","0","0"
"40","HM 2022","2262","Ís & Coke","Fjórðungsúrslit","1946","England","Frakkland","1","2","12178","Á toppnum án tóbaks","2","1","0","0"
"40","HM 2022","2262","Ís & Coke","Fjórðungsúrslit","1946","England","Frakkland","1","2","12180","Arnar Briem","2","3","6","60"
"40","HM 2022","2262","Ís & Coke","Fjórðungsúrslit","1946","England","Frakkland","1","2","12181","Árni Sturluson","2","0","0","0"
"40","HM 2022","2262","Ís & Coke","Fjórðungsúrslit","1946","England","Frakkland","1","2","12182","Alexander","1","2","10","100"
"40","HM 2022","2262","Ís & Coke","Fjórðungsúrslit","1946","England","Frakkland","1","2","13444","Sænski töffarinn","1","2","10","100"
"40","HM 2022","2262","Ís & Coke","Fjórðungsúrslit","1946","England","Frakkland","1","2","13679","The finisher","0","1","6","60"
"40","HM 2022","2262","Ís & Coke","Fjórðungsúrslit","1946","England","Frakkland","1","2","14374","Gustav","2","1","0","0"
"40","HM 2022","2262","Ís & Coke","Undanúrslit","1947","Argentína","Króatía","3","0","7336","Ólafur Stefánsson","1","2","0","0"
"40","HM 2022","2262","Ís & Coke","Undanúrslit","1947","Argentína","Króatía","3","0","12178","Á toppnum án tóbaks","1","2","0","0"
"40","HM 2022","2262","Ís & Coke","Undanúrslit","1947","Argentína","Króatía","3","0","12180","Arnar Briem","0","2","0","0"
"40","HM 2022","2262","Ís & Coke","Undanúrslit","1947","Argentína","Króatía","3","0","12181","Árni Sturluson","2","3","0","0"
"40","HM 2022","2262","Ís & Coke","Undanúrslit","1947","Argentína","Króatía","3","0","12182","Alexander","1","0","8","80"
"40","HM 2022","2262","Ís & Coke","Undanúrslit","1947","Argentína","Króatía","3","0","13444","Sænski töffarinn","2","0","8","80"
"40","HM 2022","2262","Ís & Coke","Undanúrslit","1947","Argentína","Króatía","3","0","13679","The finisher","1","0","8","80"
"40","HM 2022","2262","Ís & Coke","Undanúrslit","1947","Argentína","Króatía","3","0","14374","Gustav","1","2","0","0"
"40","HM 2022","2262","Ís & Coke","Undanúrslit","1948","Frakkland","Marokkó","2","0","7336","Ólafur Stefánsson","2","0","10","100"
"40","HM 2022","2262","Ís & Coke","Undanúrslit","1948","Frakkland","Marokkó","2","0","12178","Á toppnum án tóbaks","2","0","10","100"
"40","HM 2022","2262","Ís & Coke","Undanúrslit","1948","Frakkland","Marokkó","2","0","12180","Arnar Briem","3","0","8","80"
"40","HM 2022","2262","Ís & Coke","Undanúrslit","1948","Frakkland","Marokkó","2","0","12181","Árni Sturluson","0","2","0","0"
"40","HM 2022","2262","Ís & Coke","Undanúrslit","1948","Frakkland","Marokkó","2","0","12182","Alexander","2","0","10","100"
"40","HM 2022","2262","Ís & Coke","Undanúrslit","1948","Frakkland","Marokkó","2","0","13444","Sænski töffarinn","2","0","10","100"
"40","HM 2022","2262","Ís & Coke","Undanúrslit","1948","Frakkland","Marokkó","2","0","13679","The finisher","1","0","8","80"
"40","HM 2022","2262","Ís & Coke","Undanúrslit","1948","Frakkland","Marokkó","2","0","14374","Gustav","4","2","6","60"
"40","HM 2022","2262","Ís & Coke","Bronsleikurinn","1949","Króatía","Marokkó","2","1","7336","Ólafur Stefánsson","2","1","10","100"
"40","HM 2022","2262","Ís & Coke","Bronsleikurinn","1949","Króatía","Marokkó","2","1","12178","Á toppnum án tóbaks","2","1","10","100"
"40","HM 2022","2262","Ís & Coke","Bronsleikurinn","1949","Króatía","Marokkó","2","1","12180","Arnar Briem","2","3","2","20"
"40","HM 2022","2262","Ís & Coke","Bronsleikurinn","1949","Króatía","Marokkó","2","1","12181","Árni Sturluson","0","1","2","20"
"40","HM 2022","2262","Ís & Coke","Bronsleikurinn","1949","Króatía","Marokkó","2","1","12182","Alexander","1","2","0","0"
"40","HM 2022","2262","Ís & Coke","Bronsleikurinn","1949","Króatía","Marokkó","2","1","13444","Sænski töffarinn","2","0","8","80"
"40","HM 2022","2262","Ís & Coke","Bronsleikurinn","1949","Króatía","Marokkó","2","1","13679","The finisher","1","0","6","60"
"40","HM 2022","2262","Ís & Coke","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14374","Gustav","3","1","8","80"
"40","HM 2022","2262","Ís & Coke","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","7336","Ólafur Stefánsson","1","2","0","0"
"40","HM 2022","2262","Ís & Coke","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","12178","Á toppnum án tóbaks","1","2","0","0"
"40","HM 2022","2262","Ís & Coke","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","12180","Arnar Briem","2","1","6","60"
"40","HM 2022","2262","Ís & Coke","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","12181","Árni Sturluson","3","1","8","80"
"40","HM 2022","2262","Ís & Coke","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","12182","Alexander","2","1","6","60"
"40","HM 2022","2262","Ís & Coke","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","13444","Sænski töffarinn","0","2","0","0"
"40","HM 2022","2262","Ís & Coke","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","13679","The finisher","2","1","6","60"
"40","HM 2022","2262","Ís & Coke","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14374","Gustav","1","0","6","60"
