"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1557","Búsetusvið Skrifstofa","H-riðill","1376","Pólland","Kólumbía","0","3","10611","Kolbeinn Aðalsteinsson","1","1","0","0"
"30","WC 2018","1557","Búsetusvið Skrifstofa","H-riðill","1376","Pólland","Kólumbía","0","3","10635","Guðrún Guðmundsdóttir","1","2","3","60"
"30","WC 2018","1557","Búsetusvið Skrifstofa","H-riðill","1376","Pólland","Kólumbía","0","3","10653","Bergdís Ösp Bjarkadóttir","1","1","0","0"
"30","WC 2018","1557","Búsetusvið Skrifstofa","H-riðill","1376","Pólland","Kólumbía","0","3","10666","Hlynur Már Erlingsson","1","1","0","0"
"30","WC 2018","1557","Búsetusvið Skrifstofa","H-riðill","1376","Pólland","Kólumbía","0","3","10678","Ólafur Örn Torfason","1","1","0","0"
"30","WC 2018","1557","Búsetusvið Skrifstofa","H-riðill","1376","Pólland","Kólumbía","0","3","10698","Kristinn Már Torfason","1","0","0","0"
"30","WC 2018","1557","Búsetusvið Skrifstofa","H-riðill","1376","Pólland","Kólumbía","0","3","10887","Arnþrúður Eik Helgadóttir","2","2","0","0"
"30","WC 2018","1557","Búsetusvið Skrifstofa","H-riðill","1376","Pólland","Kólumbía","0","3","10891","Helga Lind Sigmundsdóttir","2","1","0","0"
"30","WC 2018","1557","Búsetusvið Skrifstofa","H-riðill","1377","Japan","Senegal","2","2","10611","Kolbeinn Aðalsteinsson","0","1","0","0"
"30","WC 2018","1557","Búsetusvið Skrifstofa","H-riðill","1377","Japan","Senegal","2","2","10635","Guðrún Guðmundsdóttir","2","2","5","100"
"30","WC 2018","1557","Búsetusvið Skrifstofa","H-riðill","1377","Japan","Senegal","2","2","10653","Bergdís Ösp Bjarkadóttir","0","1","0","0"
"30","WC 2018","1557","Búsetusvið Skrifstofa","H-riðill","1377","Japan","Senegal","2","2","10666","Hlynur Már Erlingsson","2","2","5","100"
"30","WC 2018","1557","Búsetusvið Skrifstofa","H-riðill","1377","Japan","Senegal","2","2","10678","Ólafur Örn Torfason","0","1","0","0"
"30","WC 2018","1557","Búsetusvið Skrifstofa","H-riðill","1377","Japan","Senegal","2","2","10698","Kristinn Már Torfason","1","2","1","20"
"30","WC 2018","1557","Búsetusvið Skrifstofa","H-riðill","1377","Japan","Senegal","2","2","10887","Arnþrúður Eik Helgadóttir","2","0","1","20"
"30","WC 2018","1557","Búsetusvið Skrifstofa","H-riðill","1377","Japan","Senegal","2","2","10891","Helga Lind Sigmundsdóttir","1","0","0","0"
"30","WC 2018","1557","Búsetusvið Skrifstofa","H-riðill","1378","Japan","Pólland","0","1","10611","Kolbeinn Aðalsteinsson","1","1","1","20"
"30","WC 2018","1557","Búsetusvið Skrifstofa","H-riðill","1378","Japan","Pólland","0","1","10635","Guðrún Guðmundsdóttir","1","2","3","60"
"30","WC 2018","1557","Búsetusvið Skrifstofa","H-riðill","1378","Japan","Pólland","0","1","10653","Bergdís Ösp Bjarkadóttir","2","1","1","20"
"30","WC 2018","1557","Búsetusvið Skrifstofa","H-riðill","1378","Japan","Pólland","0","1","10666","Hlynur Már Erlingsson","1","1","1","20"
"30","WC 2018","1557","Búsetusvið Skrifstofa","H-riðill","1378","Japan","Pólland","0","1","10678","Ólafur Örn Torfason","0","0","1","20"
"30","WC 2018","1557","Búsetusvið Skrifstofa","H-riðill","1378","Japan","Pólland","0","1","10698","Kristinn Már Torfason","1","2","3","60"
"30","WC 2018","1557","Búsetusvið Skrifstofa","H-riðill","1378","Japan","Pólland","0","1","10887","Arnþrúður Eik Helgadóttir","1","3","3","60"
"30","WC 2018","1557","Búsetusvið Skrifstofa","H-riðill","1378","Japan","Pólland","0","1","10891","Helga Lind Sigmundsdóttir","1","2","3","60"
"30","WC 2018","1557","Búsetusvið Skrifstofa","H-riðill","1379","Senegal","Kólumbía","0","1","10611","Kolbeinn Aðalsteinsson","1","3","3","60"
"30","WC 2018","1557","Búsetusvið Skrifstofa","H-riðill","1379","Senegal","Kólumbía","0","1","10635","Guðrún Guðmundsdóttir","1","2","3","60"
"30","WC 2018","1557","Búsetusvið Skrifstofa","H-riðill","1379","Senegal","Kólumbía","0","1","10653","Bergdís Ösp Bjarkadóttir","3","1","1","20"
"30","WC 2018","1557","Búsetusvið Skrifstofa","H-riðill","1379","Senegal","Kólumbía","0","1","10666","Hlynur Már Erlingsson","1","1","1","20"
"30","WC 2018","1557","Búsetusvið Skrifstofa","H-riðill","1379","Senegal","Kólumbía","0","1","10678","Ólafur Örn Torfason","2","1","1","20"
"30","WC 2018","1557","Búsetusvið Skrifstofa","H-riðill","1379","Senegal","Kólumbía","0","1","10698","Kristinn Már Torfason","0","0","1","20"
"30","WC 2018","1557","Búsetusvið Skrifstofa","H-riðill","1379","Senegal","Kólumbía","0","1","10887","Arnþrúður Eik Helgadóttir","1","3","3","60"
"30","WC 2018","1557","Búsetusvið Skrifstofa","H-riðill","1379","Senegal","Kólumbía","0","1","10891","Helga Lind Sigmundsdóttir","0","1","5","100"
