"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"23","HMH 2015","974","Gisklyngar","D-riðill","922","Þýskaland","Rússland","27","26","5540","Hrefna Harðardóttir","29","27","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","D-riðill","923","Danmörk","Þýskaland","30","30","2575","Gylfi Jónsson","27","26","0","0"
"23","HMH 2015","974","Gisklyngar","D-riðill","923","Danmörk","Þýskaland","30","30","5501","Soffía Gísladóttir","29","32","0","0"
"23","HMH 2015","974","Gisklyngar","D-riðill","923","Danmörk","Þýskaland","30","30","5512","Guðrún Óla","32","30","1","14.2857142"
"23","HMH 2015","974","Gisklyngar","D-riðill","923","Danmörk","Þýskaland","30","30","5514","Guðmunda Jensdóttir","27","28","0","0"
"23","HMH 2015","974","Gisklyngar","D-riðill","923","Danmörk","Þýskaland","30","30","5515","Freyja Sveinsdóttir","26","24","0","0"
"23","HMH 2015","974","Gisklyngar","D-riðill","923","Danmörk","Þýskaland","30","30","5517","AndreaGudnadottir","30","28","1","14.2857142"
"23","HMH 2015","974","Gisklyngar","D-riðill","923","Danmörk","Þýskaland","30","30","5535","Inda","25","25","5","71.4285714"
"23","HMH 2015","974","Gisklyngar","D-riðill","923","Danmörk","Þýskaland","30","30","5540","Hrefna Harðardóttir","29","27","0","0"
"23","HMH 2015","974","Gisklyngar","D-riðill","924","Pólland","Rússland","26","25","2575","Gylfi Jónsson","24","27","0","0"
"23","HMH 2015","974","Gisklyngar","D-riðill","924","Pólland","Rússland","26","25","5501","Soffía Gísladóttir","32","31","5","71.4285714"
"23","HMH 2015","974","Gisklyngar","D-riðill","924","Pólland","Rússland","26","25","5512","Guðrún Óla","30","30","0","0"
"23","HMH 2015","974","Gisklyngar","D-riðill","924","Pólland","Rússland","26","25","5514","Guðmunda Jensdóttir","31","28","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","D-riðill","924","Pólland","Rússland","26","25","5515","Freyja Sveinsdóttir","29","27","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","D-riðill","924","Pólland","Rússland","26","25","5517","AndreaGudnadottir","28","27","5","71.4285714"
"23","HMH 2015","974","Gisklyngar","D-riðill","924","Pólland","Rússland","26","25","5535","Inda","25","23","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","D-riðill","924","Pólland","Rússland","26","25","5540","Hrefna Harðardóttir","29","28","5","71.4285714"
"23","HMH 2015","974","Gisklyngar","D-riðill","925","Argentína","Sádi-Arabía","32","20","2575","Gylfi Jónsson","35","22","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","D-riðill","925","Argentína","Sádi-Arabía","32","20","5501","Soffía Gísladóttir","28","25","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","D-riðill","925","Argentína","Sádi-Arabía","32","20","5512","Guðrún Óla","28","23","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","D-riðill","925","Argentína","Sádi-Arabía","32","20","5514","Guðmunda Jensdóttir","32","25","5","71.4285714"
"23","HMH 2015","974","Gisklyngar","D-riðill","925","Argentína","Sádi-Arabía","32","20","5515","Freyja Sveinsdóttir","30","22","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","D-riðill","925","Argentína","Sádi-Arabía","32","20","5517","AndreaGudnadottir","25","22","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","D-riðill","925","Argentína","Sádi-Arabía","32","20","5535","Inda","27","24","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","D-riðill","925","Argentína","Sádi-Arabía","32","20","5540","Hrefna Harðardóttir","25","18","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","D-riðill","926","Pólland","Sádi-Arabía","32","13","2575","Gylfi Jónsson","30","18","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","D-riðill","926","Pólland","Sádi-Arabía","32","13","5501","Soffía Gísladóttir","28","20","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","D-riðill","926","Pólland","Sádi-Arabía","32","13","5512","Guðrún Óla","32","20","5","71.4285714"
"23","HMH 2015","974","Gisklyngar","D-riðill","926","Pólland","Sádi-Arabía","32","13","5514","Guðmunda Jensdóttir","29","27","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","D-riðill","926","Pólland","Sádi-Arabía","32","13","5515","Freyja Sveinsdóttir","30","23","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","D-riðill","926","Pólland","Sádi-Arabía","32","13","5517","AndreaGudnadottir","28","25","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","D-riðill","926","Pólland","Sádi-Arabía","32","13","5535","Inda","27","24","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","D-riðill","926","Pólland","Sádi-Arabía","32","13","5540","Hrefna Harðardóttir","31","21","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","D-riðill","927","Rússland","Danmörk","28","31","2575","Gylfi Jónsson","27","29","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","D-riðill","927","Rússland","Danmörk","28","31","5501","Soffía Gísladóttir","27","29","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","D-riðill","927","Rússland","Danmörk","28","31","5512","Guðrún Óla","29","30","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","D-riðill","927","Rússland","Danmörk","28","31","5514","Guðmunda Jensdóttir","26","30","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","D-riðill","927","Rússland","Danmörk","28","31","5515","Freyja Sveinsdóttir","27","31","5","71.4285714"
"23","HMH 2015","974","Gisklyngar","D-riðill","927","Rússland","Danmörk","28","31","5517","AndreaGudnadottir","25","26","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","D-riðill","927","Rússland","Danmörk","28","31","5535","Inda","23","28","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","D-riðill","927","Rússland","Danmörk","28","31","5540","Hrefna Harðardóttir","28","30","5","71.4285714"
"23","HMH 2015","974","Gisklyngar","D-riðill","928","Þýskaland","Argentína","28","23","2575","Gylfi Jónsson","28","26","5","71.4285714"
"23","HMH 2015","974","Gisklyngar","D-riðill","928","Þýskaland","Argentína","28","23","5501","Soffía Gísladóttir","32","27","5","71.4285714"
"23","HMH 2015","974","Gisklyngar","D-riðill","928","Þýskaland","Argentína","28","23","5512","Guðrún Óla","29","22","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","D-riðill","928","Þýskaland","Argentína","28","23","5514","Guðmunda Jensdóttir","27","24","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","D-riðill","928","Þýskaland","Argentína","28","23","5515","Freyja Sveinsdóttir","29","26","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","D-riðill","928","Þýskaland","Argentína","28","23","5517","AndreaGudnadottir","26","24","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","D-riðill","928","Þýskaland","Argentína","28","23","5535","Inda","28","25","5","71.4285714"
"23","HMH 2015","974","Gisklyngar","D-riðill","928","Þýskaland","Argentína","28","23","5540","Hrefna Harðardóttir","29","27","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","2575","Gylfi Jónsson","19","34","5","71.4285714"
"23","HMH 2015","974","Gisklyngar","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5501","Soffía Gísladóttir","25","33","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5512","Guðrún Óla","22","29","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5514","Guðmunda Jensdóttir","29","33","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5515","Freyja Sveinsdóttir","22","31","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5517","AndreaGudnadottir","21","24","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5540","Hrefna Harðardóttir","18","31","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","D-riðill","930","Rússland","Argentína","27","30","2575","Gylfi Jónsson","30","28","0","0"
"23","HMH 2015","974","Gisklyngar","D-riðill","930","Rússland","Argentína","27","30","5501","Soffía Gísladóttir","27","25","1","14.2857142"
"23","HMH 2015","974","Gisklyngar","D-riðill","930","Rússland","Argentína","27","30","5512","Guðrún Óla","33","29","0","0"
"23","HMH 2015","974","Gisklyngar","D-riðill","930","Rússland","Argentína","27","30","5514","Guðmunda Jensdóttir","33","30","1","14.2857142"
"23","HMH 2015","974","Gisklyngar","D-riðill","930","Rússland","Argentína","27","30","5515","Freyja Sveinsdóttir","27","26","1","14.2857142"
"23","HMH 2015","974","Gisklyngar","D-riðill","930","Rússland","Argentína","27","30","5517","AndreaGudnadottir","26","25","0","0"
"23","HMH 2015","974","Gisklyngar","D-riðill","930","Rússland","Argentína","27","30","5540","Hrefna Harðardóttir","25","25","0","0"
"23","HMH 2015","974","Gisklyngar","D-riðill","931","Danmörk","Pólland","31","27","2575","Gylfi Jónsson","30","27","5","71.4285714"
"23","HMH 2015","974","Gisklyngar","D-riðill","931","Danmörk","Pólland","31","27","5501","Soffía Gísladóttir","31","30","5","71.4285714"
"23","HMH 2015","974","Gisklyngar","D-riðill","931","Danmörk","Pólland","31","27","5512","Guðrún Óla","29","22","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","D-riðill","931","Danmörk","Pólland","31","27","5514","Guðmunda Jensdóttir","32","30","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","D-riðill","931","Danmörk","Pólland","31","27","5515","Freyja Sveinsdóttir","27","26","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","D-riðill","931","Danmörk","Pólland","31","27","5517","AndreaGudnadottir","26","25","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","D-riðill","931","Danmörk","Pólland","31","27","5540","Hrefna Harðardóttir","28","27","5","71.4285714"
"23","HMH 2015","974","Gisklyngar","16-liða úrslit","932","Austurríki","Kvatar","27","29","5501","Soffía Gísladóttir","29","31","10","71.4285714"
"23","HMH 2015","974","Gisklyngar","16-liða úrslit","932","Austurríki","Kvatar","27","29","5512","Guðrún Óla","28","26","0","0"
"23","HMH 2015","974","Gisklyngar","16-liða úrslit","932","Austurríki","Kvatar","27","29","5514","Guðmunda Jensdóttir","34","14","0","0"
"23","HMH 2015","974","Gisklyngar","16-liða úrslit","932","Austurríki","Kvatar","27","29","5515","Freyja Sveinsdóttir","29","26","0","0"
"23","HMH 2015","974","Gisklyngar","16-liða úrslit","932","Austurríki","Kvatar","27","29","5517","AndreaGudnadottir","24","22","0","0"
"23","HMH 2015","974","Gisklyngar","16-liða úrslit","932","Austurríki","Kvatar","27","29","5540","Hrefna Harðardóttir","29","26","0","0"
"23","HMH 2015","974","Gisklyngar","16-liða úrslit","933","Spánn","Túnis","28","20","5501","Soffía Gísladóttir","30","27","8","57.1428571"
"23","HMH 2015","974","Gisklyngar","16-liða úrslit","933","Spánn","Túnis","28","20","5512","Guðrún Óla","31","24","8","57.1428571"
"23","HMH 2015","974","Gisklyngar","16-liða úrslit","933","Spánn","Túnis","28","20","5514","Guðmunda Jensdóttir","30","28","8","57.1428571"
"23","HMH 2015","974","Gisklyngar","16-liða úrslit","933","Spánn","Túnis","28","20","5515","Freyja Sveinsdóttir","28","27","10","71.4285714"
"23","HMH 2015","974","Gisklyngar","16-liða úrslit","933","Spánn","Túnis","28","20","5517","AndreaGudnadottir","27","23","8","57.1428571"
"23","HMH 2015","974","Gisklyngar","16-liða úrslit","933","Spánn","Túnis","28","20","5540","Hrefna Harðardóttir","25","30","0","0"
"23","HMH 2015","974","Gisklyngar","16-liða úrslit","934","Króatía","Brasilía","26","25","5501","Soffía Gísladóttir","33","24","8","57.1428571"
"23","HMH 2015","974","Gisklyngar","16-liða úrslit","934","Króatía","Brasilía","26","25","5512","Guðrún Óla","29","32","0","0"
"23","HMH 2015","974","Gisklyngar","16-liða úrslit","934","Króatía","Brasilía","26","25","5514","Guðmunda Jensdóttir","16","19","0","0"
"23","HMH 2015","974","Gisklyngar","16-liða úrslit","934","Króatía","Brasilía","26","25","5515","Freyja Sveinsdóttir","26","24","10","71.4285714"
"23","HMH 2015","974","Gisklyngar","16-liða úrslit","934","Króatía","Brasilía","26","25","5517","AndreaGudnadottir","26","25","14","100"
"23","HMH 2015","974","Gisklyngar","16-liða úrslit","934","Króatía","Brasilía","26","25","5540","Hrefna Harðardóttir","25","27","0","0"
"23","HMH 2015","974","Gisklyngar","16-liða úrslit","935","Slóvenía","Makedónía","30","28","5501","Soffía Gísladóttir","32","31","8","57.1428571"
"23","HMH 2015","974","Gisklyngar","16-liða úrslit","935","Slóvenía","Makedónía","30","28","5512","Guðrún Óla","27","30","0","0"
"23","HMH 2015","974","Gisklyngar","16-liða úrslit","935","Slóvenía","Makedónía","30","28","5514","Guðmunda Jensdóttir","24","27","0","0"
"23","HMH 2015","974","Gisklyngar","16-liða úrslit","935","Slóvenía","Makedónía","30","28","5515","Freyja Sveinsdóttir","27","29","0","0"
"23","HMH 2015","974","Gisklyngar","16-liða úrslit","935","Slóvenía","Makedónía","30","28","5517","AndreaGudnadottir","25","24","8","57.1428571"
"23","HMH 2015","974","Gisklyngar","16-liða úrslit","935","Slóvenía","Makedónía","30","28","5540","Hrefna Harðardóttir","27","29","0","0"
"23","HMH 2015","974","Gisklyngar","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","2575","Gylfi Jónsson","32","26","8","57.1428571"
"23","HMH 2015","974","Gisklyngar","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5501","Soffía Gísladóttir","31","28","8","57.1428571"
"23","HMH 2015","974","Gisklyngar","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5512","Guðrún Óla","32","30","8","57.1428571"
"23","HMH 2015","974","Gisklyngar","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5514","Guðmunda Jensdóttir","27","26","8","57.1428571"
"23","HMH 2015","974","Gisklyngar","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5515","Freyja Sveinsdóttir","29","27","8","57.1428571"
"23","HMH 2015","974","Gisklyngar","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5517","AndreaGudnadottir","26","24","8","57.1428571"
"23","HMH 2015","974","Gisklyngar","16-liða úrslit","937","Ísland","Danmörk","25","30","2575","Gylfi Jónsson","25","29","10","71.4285714"
"23","HMH 2015","974","Gisklyngar","16-liða úrslit","937","Ísland","Danmörk","25","30","5501","Soffía Gísladóttir","29","32","8","57.1428571"
"23","HMH 2015","974","Gisklyngar","16-liða úrslit","937","Ísland","Danmörk","25","30","5512","Guðrún Óla","28","30","10","71.4285714"
"23","HMH 2015","974","Gisklyngar","16-liða úrslit","937","Ísland","Danmörk","25","30","5514","Guðmunda Jensdóttir","25","29","10","71.4285714"
"23","HMH 2015","974","Gisklyngar","16-liða úrslit","937","Ísland","Danmörk","25","30","5515","Freyja Sveinsdóttir","25","27","10","71.4285714"
"23","HMH 2015","974","Gisklyngar","16-liða úrslit","937","Ísland","Danmörk","25","30","5517","AndreaGudnadottir","26","25","0","0"
"23","HMH 2015","974","Gisklyngar","16-liða úrslit","938","Pólland","Svíþjóð","24","20","2575","Gylfi Jónsson","26","28","0","0"
"23","HMH 2015","974","Gisklyngar","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5501","Soffía Gísladóttir","26","30","0","0"
"23","HMH 2015","974","Gisklyngar","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5512","Guðrún Óla","28","31","0","0"
"23","HMH 2015","974","Gisklyngar","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5514","Guðmunda Jensdóttir","24","28","2","14.2857142"
"23","HMH 2015","974","Gisklyngar","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5515","Freyja Sveinsdóttir","27","29","0","0"
"23","HMH 2015","974","Gisklyngar","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5517","AndreaGudnadottir","25","26","0","0"
"23","HMH 2015","974","Gisklyngar","16-liða úrslit","939","Frakkland","Argentína","33","20","2575","Gylfi Jónsson","30","27","8","57.1428571"
"23","HMH 2015","974","Gisklyngar","16-liða úrslit","939","Frakkland","Argentína","33","20","5501","Soffía Gísladóttir","32","30","8","57.1428571"
"23","HMH 2015","974","Gisklyngar","16-liða úrslit","939","Frakkland","Argentína","33","20","5512","Guðrún Óla","33","29","10","71.4285714"
"23","HMH 2015","974","Gisklyngar","16-liða úrslit","939","Frakkland","Argentína","33","20","5514","Guðmunda Jensdóttir","30","27","8","57.1428571"
"23","HMH 2015","974","Gisklyngar","16-liða úrslit","939","Frakkland","Argentína","33","20","5515","Freyja Sveinsdóttir","28","25","8","57.1428571"
"23","HMH 2015","974","Gisklyngar","16-liða úrslit","939","Frakkland","Argentína","33","20","5517","AndreaGudnadottir","28","25","8","57.1428571"
"23","HMH 2015","974","Gisklyngar","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","2575","Gylfi Jónsson","29","27","0","0"
"23","HMH 2015","974","Gisklyngar","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5501","Soffía Gísladóttir","33","31","0","0"
"23","HMH 2015","974","Gisklyngar","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5512","Guðrún Óla","31","30","0","0"
"23","HMH 2015","974","Gisklyngar","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5514","Guðmunda Jensdóttir","28","27","0","0"
"23","HMH 2015","974","Gisklyngar","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5515","Freyja Sveinsdóttir","27","29","8","57.1428571"
"23","HMH 2015","974","Gisklyngar","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5517","AndreaGudnadottir","26","25","2","14.2857142"
"23","HMH 2015","974","Gisklyngar","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","2575","Gylfi Jónsson","24","29","8","57.1428571"
"23","HMH 2015","974","Gisklyngar","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5501","Soffía Gísladóttir","28","30","8","57.1428571"
"23","HMH 2015","974","Gisklyngar","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5512","Guðrún Óla","29","32","10","71.4285714"
"23","HMH 2015","974","Gisklyngar","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5514","Guðmunda Jensdóttir","26","30","8","57.1428571"
"23","HMH 2015","974","Gisklyngar","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5515","Freyja Sveinsdóttir","25","28","8","57.1428571"
"23","HMH 2015","974","Gisklyngar","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5517","AndreaGudnadottir","25","26","8","57.1428571"
"23","HMH 2015","974","Gisklyngar","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","2575","Gylfi Jónsson","23","31","0","0"
"23","HMH 2015","974","Gisklyngar","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","5501","Soffía Gísladóttir","29","31","0","0"
"23","HMH 2015","974","Gisklyngar","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","5512","Guðrún Óla","34","36","0","0"
"23","HMH 2015","974","Gisklyngar","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","5514","Guðmunda Jensdóttir","25","29","0","0"
"23","HMH 2015","974","Gisklyngar","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","5515","Freyja Sveinsdóttir","26","27","2","14.2857142"
"23","HMH 2015","974","Gisklyngar","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","5517","AndreaGudnadottir","25","27","0","0"
"23","HMH 2015","974","Gisklyngar","Fjórðungsúrslit","943","Króatía","Pólland","22","24","2575","Gylfi Jónsson","28","30","10","71.4285714"
"23","HMH 2015","974","Gisklyngar","Fjórðungsúrslit","943","Króatía","Pólland","22","24","5501","Soffía Gísladóttir","32","29","0","0"
"23","HMH 2015","974","Gisklyngar","Fjórðungsúrslit","943","Króatía","Pólland","22","24","5512","Guðrún Óla","32","29","0","0"
"23","HMH 2015","974","Gisklyngar","Fjórðungsúrslit","943","Króatía","Pólland","22","24","5514","Guðmunda Jensdóttir","27","25","0","0"
"23","HMH 2015","974","Gisklyngar","Fjórðungsúrslit","943","Króatía","Pólland","22","24","5515","Freyja Sveinsdóttir","28","26","0","0"
"23","HMH 2015","974","Gisklyngar","Fjórðungsúrslit","943","Króatía","Pólland","22","24","5517","AndreaGudnadottir","28","27","0","0"
"23","HMH 2015","974","Gisklyngar","Umspil","944","Tékkland","Rússland","32","30","2575","Gylfi Jónsson","29","27","10","71.4285714"
"23","HMH 2015","974","Gisklyngar","Umspil","944","Tékkland","Rússland","32","30","5501","Soffía Gísladóttir","29","30","2","14.2857142"
"23","HMH 2015","974","Gisklyngar","Umspil","944","Tékkland","Rússland","32","30","5512","Guðrún Óla","32","29","10","71.4285714"
"23","HMH 2015","974","Gisklyngar","Umspil","944","Tékkland","Rússland","32","30","5514","Guðmunda Jensdóttir","28","26","10","71.4285714"
"23","HMH 2015","974","Gisklyngar","Umspil","944","Tékkland","Rússland","32","30","5515","Freyja Sveinsdóttir","30","26","8","57.1428571"
"23","HMH 2015","974","Gisklyngar","Umspil","944","Tékkland","Rússland","32","30","5517","AndreaGudnadottir","25","28","0","0"
"23","HMH 2015","974","Gisklyngar","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","2575","Gylfi Jónsson","22","25","0","0"
"23","HMH 2015","974","Gisklyngar","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","5501","Soffía Gísladóttir","28","26","8","57.1428571"
"23","HMH 2015","974","Gisklyngar","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","5512","Guðrún Óla","33","30","8","57.1428571"
"23","HMH 2015","974","Gisklyngar","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","5514","Guðmunda Jensdóttir","27","25","8","57.1428571"
"23","HMH 2015","974","Gisklyngar","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","5515","Freyja Sveinsdóttir","27","30","0","0"
"23","HMH 2015","974","Gisklyngar","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","5517","AndreaGudnadottir","25","23","8","57.1428571"
"23","HMH 2015","974","Gisklyngar","Umspil","946","Síle","Íran","31","32","2575","Gylfi Jónsson","27","24","0","0"
"23","HMH 2015","974","Gisklyngar","Umspil","946","Síle","Íran","31","32","5501","Soffía Gísladóttir","27","24","0","0"
"23","HMH 2015","974","Gisklyngar","Umspil","946","Síle","Íran","31","32","5512","Guðrún Óla","21","24","8","57.1428571"
"23","HMH 2015","974","Gisklyngar","Umspil","946","Síle","Íran","31","32","5514","Guðmunda Jensdóttir","28","30","8","57.1428571"
"23","HMH 2015","974","Gisklyngar","Umspil","946","Síle","Íran","31","32","5515","Freyja Sveinsdóttir","19","23","8","57.1428571"
"23","HMH 2015","974","Gisklyngar","Umspil","946","Síle","Íran","31","32","5517","AndreaGudnadottir","23","22","0","0"
"23","HMH 2015","974","Gisklyngar","Umspil","947","Alsír","Sádi-Arabía","25","27","2575","Gylfi Jónsson","28","21","0","0"
"23","HMH 2015","974","Gisklyngar","Umspil","947","Alsír","Sádi-Arabía","25","27","5501","Soffía Gísladóttir","21","25","8","57.1428571"
"23","HMH 2015","974","Gisklyngar","Umspil","947","Alsír","Sádi-Arabía","25","27","5512","Guðrún Óla","26","23","0","0"
"23","HMH 2015","974","Gisklyngar","Umspil","947","Alsír","Sádi-Arabía","25","27","5514","Guðmunda Jensdóttir","25","28","10","71.4285714"
"23","HMH 2015","974","Gisklyngar","Umspil","947","Alsír","Sádi-Arabía","25","27","5515","Freyja Sveinsdóttir","25","20","2","14.2857142"
"23","HMH 2015","974","Gisklyngar","Umspil","947","Alsír","Sádi-Arabía","25","27","5517","AndreaGudnadottir","24","23","0","0"
"23","HMH 2015","974","Gisklyngar","Sæti 23/24","948","Síle","Alsír","30","28","2575","Gylfi Jónsson","26","25","8","57.1428571"
"23","HMH 2015","974","Gisklyngar","Sæti 23/24","948","Síle","Alsír","30","28","5512","Guðrún Óla","15","18","0","0"
"23","HMH 2015","974","Gisklyngar","Sæti 23/24","948","Síle","Alsír","30","28","5514","Guðmunda Jensdóttir","19","28","2","14.2857142"
"23","HMH 2015","974","Gisklyngar","Sæti 23/24","948","Síle","Alsír","30","28","5515","Freyja Sveinsdóttir","27","29","0","0"
"23","HMH 2015","974","Gisklyngar","Sæti 23/24","948","Síle","Alsír","30","28","5517","AndreaGudnadottir","25","24","8","57.1428571"
"23","HMH 2015","974","Gisklyngar","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","2575","Gylfi Jónsson","27","26","8","57.1428571"
"23","HMH 2015","974","Gisklyngar","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","5512","Guðrún Óla","22","16","8","57.1428571"
"23","HMH 2015","974","Gisklyngar","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","5514","Guðmunda Jensdóttir","22","30","0","0"
"23","HMH 2015","974","Gisklyngar","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","5515","Freyja Sveinsdóttir","31","28","8","57.1428571"
"23","HMH 2015","974","Gisklyngar","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","5517","AndreaGudnadottir","26","25","10","71.4285714"
"23","HMH 2015","974","Gisklyngar","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","2575","Gylfi Jónsson","28","29","10","71.4285714"
"23","HMH 2015","974","Gisklyngar","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","5512","Guðrún Óla","29","30","8","57.1428571"
"23","HMH 2015","974","Gisklyngar","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","5514","Guðmunda Jensdóttir","23","21","0","0"
"23","HMH 2015","974","Gisklyngar","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","5515","Freyja Sveinsdóttir","27","31","8","57.1428571"
"23","HMH 2015","974","Gisklyngar","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","5517","AndreaGudnadottir","27","28","8","57.1428571"
"23","HMH 2015","974","Gisklyngar","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","2575","Gylfi Jónsson","26","28","8","57.1428571"
"23","HMH 2015","974","Gisklyngar","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","5512","Guðrún Óla","28","31","8","57.1428571"
"23","HMH 2015","974","Gisklyngar","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","5514","Guðmunda Jensdóttir","26","28","8","57.1428571"
"23","HMH 2015","974","Gisklyngar","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","5515","Freyja Sveinsdóttir","26","30","8","57.1428571"
"23","HMH 2015","974","Gisklyngar","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","5517","AndreaGudnadottir","27","25","0","0"
"23","HMH 2015","974","Gisklyngar","Umspil","952","Danmörk","Slóvenía","36","33","2575","Gylfi Jónsson","27","23","8","57.1428571"
"23","HMH 2015","974","Gisklyngar","Umspil","952","Danmörk","Slóvenía","36","33","5501","Soffía Gísladóttir","31","30","8","57.1428571"
"23","HMH 2015","974","Gisklyngar","Umspil","952","Danmörk","Slóvenía","36","33","5512","Guðrún Óla","27","23","8","57.1428571"
"23","HMH 2015","974","Gisklyngar","Umspil","952","Danmörk","Slóvenía","36","33","5514","Guðmunda Jensdóttir","29","27","8","57.1428571"
