"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2760","ÍSB565","Aukariðill II","2038","Alsír","Marokkó","27","28","7918","Mikkel","28","31","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Aukariðill II","2038","Alsír","Marokkó","27","28","8426","Fanný","28","27","0","0"
"42","HMH 2023","2760","ÍSB565","Aukariðill II","2038","Alsír","Marokkó","27","28","8430","I is Ingi","28","26","0","0"
"42","HMH 2023","2760","ÍSB565","Aukariðill II","2038","Alsír","Marokkó","27","28","8522","Jón Birgir","28","33","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Aukariðill II","2038","Alsír","Marokkó","27","28","9499","Harold Bishop","30","27","0","0"
"42","HMH 2023","2760","ÍSB565","Aukariðill II","2038","Alsír","Marokkó","27","28","10095","Gunnar Þór Halldórsson","28","26","0","0"
"42","HMH 2023","2760","ÍSB565","Aukariðill II","2038","Alsír","Marokkó","27","28","13980","Anna Gerður","24","22","0","0"
"42","HMH 2023","2760","ÍSB565","Aukariðill II","2038","Alsír","Marokkó","27","28","16915","Díza","25","24","0","0"
"42","HMH 2023","2760","ÍSB565","Aukariðill II","2039","Makedónía","Túnis","28","33","578","John Cariglia","28","32","5","71.4285714"
"42","HMH 2023","2760","ÍSB565","Aukariðill II","2039","Makedónía","Túnis","28","33","1760","EBix","24","28","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Aukariðill II","2039","Makedónía","Túnis","28","33","2235","Sunna","26","28","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Aukariðill II","2039","Makedónía","Túnis","28","33","3685","Darwin","30","27","0","0"
"42","HMH 2023","2760","ÍSB565","Aukariðill II","2039","Makedónía","Túnis","28","33","3807","Linda ","28","26","1","14.2857142"
"42","HMH 2023","2760","ÍSB565","Aukariðill II","2039","Makedónía","Túnis","28","33","5059","Hansen","27","29","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Aukariðill II","2039","Makedónía","Túnis","28","33","7918","Mikkel","36","15","0","0"
"42","HMH 2023","2760","ÍSB565","Aukariðill II","2039","Makedónía","Túnis","28","33","8426","Fanný","30","27","0","0"
"42","HMH 2023","2760","ÍSB565","Aukariðill II","2039","Makedónía","Túnis","28","33","8430","I is Ingi","29","32","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Aukariðill II","2039","Makedónía","Túnis","28","33","8522","Jón Birgir","25","28","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Aukariðill II","2039","Makedónía","Túnis","28","33","9499","Harold Bishop","25","27","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Aukariðill II","2039","Makedónía","Túnis","28","33","10095","Gunnar Þór Halldórsson","28","30","5","71.4285714"
"42","HMH 2023","2760","ÍSB565","Aukariðill II","2039","Makedónía","Túnis","28","33","13980","Anna Gerður","27","29","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Aukariðill II","2039","Makedónía","Túnis","28","33","16915","Díza","26","24","0","0"
"42","HMH 2023","2760","ÍSB565","Aukariðill II","2040","Túnis","Alsír","30","25","578","John Cariglia","29","27","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Aukariðill II","2040","Túnis","Alsír","30","25","1760","EBix","30","26","5","71.4285714"
"42","HMH 2023","2760","ÍSB565","Aukariðill II","2040","Túnis","Alsír","30","25","2235","Sunna","28","25","5","71.4285714"
"42","HMH 2023","2760","ÍSB565","Aukariðill II","2040","Túnis","Alsír","30","25","3685","Darwin","28","24","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Aukariðill II","2040","Túnis","Alsír","30","25","3807","Linda ","26","19","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Aukariðill II","2040","Túnis","Alsír","30","25","5059","Hansen","32","27","5","71.4285714"
"42","HMH 2023","2760","ÍSB565","Aukariðill II","2040","Túnis","Alsír","30","25","7918","Mikkel","18","25","1","14.2857142"
"42","HMH 2023","2760","ÍSB565","Aukariðill II","2040","Túnis","Alsír","30","25","8426","Fanný","29","26","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Aukariðill II","2040","Túnis","Alsír","30","25","8430","I is Ingi","16","22","0","0"
"42","HMH 2023","2760","ÍSB565","Aukariðill II","2040","Túnis","Alsír","30","25","8522","Jón Birgir","28","16","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Aukariðill II","2040","Túnis","Alsír","30","25","9499","Harold Bishop","30","23","5","71.4285714"
"42","HMH 2023","2760","ÍSB565","Aukariðill II","2040","Túnis","Alsír","30","25","10095","Gunnar Þór Halldórsson","30","26","5","71.4285714"
"42","HMH 2023","2760","ÍSB565","Aukariðill II","2040","Túnis","Alsír","30","25","13980","Anna Gerður","32","28","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Aukariðill II","2040","Túnis","Alsír","30","25","16915","Díza","27","25","5","71.4285714"
"42","HMH 2023","2760","ÍSB565","Aukariðill II","2041","Makedónía","Marokkó","40","25","578","John Cariglia","30","32","0","0"
"42","HMH 2023","2760","ÍSB565","Aukariðill II","2041","Makedónía","Marokkó","40","25","1760","EBix","28","24","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Aukariðill II","2041","Makedónía","Marokkó","40","25","2235","Sunna","27","25","5","71.4285714"
"42","HMH 2023","2760","ÍSB565","Aukariðill II","2041","Makedónía","Marokkó","40","25","3685","Darwin","32","27","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Aukariðill II","2041","Makedónía","Marokkó","40","25","3807","Linda ","28","20","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Aukariðill II","2041","Makedónía","Marokkó","40","25","5059","Hansen","32","27","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Aukariðill II","2041","Makedónía","Marokkó","40","25","7918","Mikkel","33","27","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Aukariðill II","2041","Makedónía","Marokkó","40","25","8426","Fanný","29","26","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Aukariðill II","2041","Makedónía","Marokkó","40","25","8430","I is Ingi","30","27","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Aukariðill II","2041","Makedónía","Marokkó","40","25","8522","Jón Birgir","37","28","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Aukariðill II","2041","Makedónía","Marokkó","40","25","9499","Harold Bishop","30","25","5","71.4285714"
"42","HMH 2023","2760","ÍSB565","Aukariðill II","2041","Makedónía","Marokkó","40","25","10095","Gunnar Þór Halldórsson","29","27","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Aukariðill II","2041","Makedónía","Marokkó","40","25","13980","Anna Gerður","31","27","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Aukariðill II","2041","Makedónía","Marokkó","40","25","16915","Díza","29","26","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","578","John Cariglia","26","29","8","57.1428571"
"42","HMH 2023","2760","ÍSB565","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","1760","EBix","29","31","8","57.1428571"
"42","HMH 2023","2760","ÍSB565","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","2235","Sunna","23","27","8","57.1428571"
"42","HMH 2023","2760","ÍSB565","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","3685","Darwin","16","31","8","57.1428571"
"42","HMH 2023","2760","ÍSB565","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","3807","Linda ","27","24","0","0"
"42","HMH 2023","2760","ÍSB565","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","5059","Hansen","23","27","8","57.1428571"
"42","HMH 2023","2760","ÍSB565","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","7918","Mikkel","18","36","8","57.1428571"
"42","HMH 2023","2760","ÍSB565","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","8426","Fanný","24","27","8","57.1428571"
"42","HMH 2023","2760","ÍSB565","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","8430","I is Ingi","25","33","8","57.1428571"
"42","HMH 2023","2760","ÍSB565","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","8522","Jón Birgir","35","26","0","0"
"42","HMH 2023","2760","ÍSB565","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","9499","Harold Bishop","25","26","10","71.4285714"
"42","HMH 2023","2760","ÍSB565","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","10095","Gunnar Þór Halldórsson","25","30","8","57.1428571"
"42","HMH 2023","2760","ÍSB565","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","13980","Anna Gerður","28","20","0","0"
"42","HMH 2023","2760","ÍSB565","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16915","Díza","25","28","8","57.1428571"
"42","HMH 2023","2760","ÍSB565","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","578","John Cariglia","25","28","0","0"
"42","HMH 2023","2760","ÍSB565","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","1760","EBix","26","29","0","0"
"42","HMH 2023","2760","ÍSB565","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","2235","Sunna","26","28","0","0"
"42","HMH 2023","2760","ÍSB565","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","3685","Darwin","14","33","0","0"
"42","HMH 2023","2760","ÍSB565","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","3807","Linda ","28","22","8","57.1428571"
"42","HMH 2023","2760","ÍSB565","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","5059","Hansen","28","30","2","14.2857142"
"42","HMH 2023","2760","ÍSB565","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","7918","Mikkel","35","19","8","57.1428571"
"42","HMH 2023","2760","ÍSB565","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","8426","Fanný","25","27","0","0"
"42","HMH 2023","2760","ÍSB565","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","8430","I is Ingi","30","35","0","0"
"42","HMH 2023","2760","ÍSB565","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","8522","Jón Birgir","36","17","8","57.1428571"
"42","HMH 2023","2760","ÍSB565","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","9499","Harold Bishop","32","24","10","71.4285714"
"42","HMH 2023","2760","ÍSB565","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","10095","Gunnar Þór Halldórsson","27","29","0","0"
"42","HMH 2023","2760","ÍSB565","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","13980","Anna Gerður","14","30","2","14.2857142"
"42","HMH 2023","2760","ÍSB565","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16915","Díza","28","25","8","57.1428571"
"42","HMH 2023","2760","ÍSB565","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","578","John Cariglia","26","28","8","57.1428571"
"42","HMH 2023","2760","ÍSB565","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","1760","EBix","24","29","8","57.1428571"
"42","HMH 2023","2760","ÍSB565","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","2235","Sunna","26","28","8","57.1428571"
"42","HMH 2023","2760","ÍSB565","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","3685","Darwin","30","32","8","57.1428571"
"42","HMH 2023","2760","ÍSB565","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","3807","Linda ","28","29","8","57.1428571"
"42","HMH 2023","2760","ÍSB565","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","5059","Hansen","29","31","8","57.1428571"
"42","HMH 2023","2760","ÍSB565","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","7918","Mikkel","15","19","8","57.1428571"
"42","HMH 2023","2760","ÍSB565","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","8426","Fanný","31","33","8","57.1428571"
"42","HMH 2023","2760","ÍSB565","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","8430","I is Ingi","27","29","8","57.1428571"
"42","HMH 2023","2760","ÍSB565","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","8522","Jón Birgir","25","23","0","0"
"42","HMH 2023","2760","ÍSB565","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","9499","Harold Bishop","29","33","8","57.1428571"
"42","HMH 2023","2760","ÍSB565","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","10095","Gunnar Þór Halldórsson","27","31","8","57.1428571"
"42","HMH 2023","2760","ÍSB565","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","13980","Anna Gerður","24","28","8","57.1428571"
"42","HMH 2023","2760","ÍSB565","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16915","Díza","26","24","0","0"
"42","HMH 2023","2760","ÍSB565","Sæti 25/26","2045","Síle","Túnis","26","38","578","John Cariglia","30","32","8","57.1428571"
"42","HMH 2023","2760","ÍSB565","Sæti 25/26","2045","Síle","Túnis","26","38","1760","EBix","26","28","10","71.4285714"
"42","HMH 2023","2760","ÍSB565","Sæti 25/26","2045","Síle","Túnis","26","38","2235","Sunna","26","29","10","71.4285714"
"42","HMH 2023","2760","ÍSB565","Sæti 25/26","2045","Síle","Túnis","26","38","3685","Darwin","25","33","8","57.1428571"
"42","HMH 2023","2760","ÍSB565","Sæti 25/26","2045","Síle","Túnis","26","38","3807","Linda ","29","26","0","0"
"42","HMH 2023","2760","ÍSB565","Sæti 25/26","2045","Síle","Túnis","26","38","5059","Hansen","27","29","8","57.1428571"
"42","HMH 2023","2760","ÍSB565","Sæti 25/26","2045","Síle","Túnis","26","38","7918","Mikkel","22","24","8","57.1428571"
"42","HMH 2023","2760","ÍSB565","Sæti 25/26","2045","Síle","Túnis","26","38","8426","Fanný","30","31","8","57.1428571"
"42","HMH 2023","2760","ÍSB565","Sæti 25/26","2045","Síle","Túnis","26","38","8430","I is Ingi","25","30","8","57.1428571"
"42","HMH 2023","2760","ÍSB565","Sæti 25/26","2045","Síle","Túnis","26","38","8522","Jón Birgir","17","21","8","57.1428571"
"42","HMH 2023","2760","ÍSB565","Sæti 25/26","2045","Síle","Túnis","26","38","9499","Harold Bishop","28","30","8","57.1428571"
"42","HMH 2023","2760","ÍSB565","Sæti 25/26","2045","Síle","Túnis","26","38","10095","Gunnar Þór Halldórsson","26","29","10","71.4285714"
"42","HMH 2023","2760","ÍSB565","Sæti 25/26","2045","Síle","Túnis","26","38","13980","Anna Gerður","28","31","8","57.1428571"
"42","HMH 2023","2760","ÍSB565","Sæti 25/26","2045","Síle","Túnis","26","38","16915","Díza","25","27","8","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill I","2046","Spánn","Pólland","27","23","578","John Cariglia","29","27","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill I","2046","Spánn","Pólland","27","23","1760","EBix","32","28","5","71.4285714"
"42","HMH 2023","2760","ÍSB565","Milliriðill I","2046","Spánn","Pólland","27","23","2235","Sunna","31","28","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill I","2046","Spánn","Pólland","27","23","3685","Darwin","33","25","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill I","2046","Spánn","Pólland","27","23","3807","Linda ","27","23","7","100"
"42","HMH 2023","2760","ÍSB565","Milliriðill I","2046","Spánn","Pólland","27","23","5059","Hansen","30","27","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill I","2046","Spánn","Pólland","27","23","7918","Mikkel","24","22","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill I","2046","Spánn","Pólland","27","23","8426","Fanný","30","25","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill I","2046","Spánn","Pólland","27","23","8430","I is Ingi","34","29","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill I","2046","Spánn","Pólland","27","23","8522","Jón Birgir","17","29","0","0"
"42","HMH 2023","2760","ÍSB565","Milliriðill I","2046","Spánn","Pólland","27","23","9499","Harold Bishop","33","26","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill I","2046","Spánn","Pólland","27","23","10095","Gunnar Þór Halldórsson","29","24","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill I","2046","Spánn","Pólland","27","23","13980","Anna Gerður","31","27","5","71.4285714"
"42","HMH 2023","2760","ÍSB565","Milliriðill I","2046","Spánn","Pólland","27","23","16915","Díza","30","21","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","578","John Cariglia","34","26","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","1760","EBix","31","26","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","2235","Sunna","32","28","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","3685","Darwin","30","28","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","3807","Linda ","33","29","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","5059","Hansen","31","26","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","7918","Mikkel","14","17","0","0"
"42","HMH 2023","2760","ÍSB565","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","8426","Fanný","30","28","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","8430","I is Ingi","32","25","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","8522","Jón Birgir","17","24","1","14.2857142"
"42","HMH 2023","2760","ÍSB565","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","9499","Harold Bishop","35","23","5","71.4285714"
"42","HMH 2023","2760","ÍSB565","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","10095","Gunnar Þór Halldórsson","29","22","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","13980","Anna Gerður","33","20","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16915","Díza","32","27","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill I","2048","Íran","Slóvenía","21","38","578","John Cariglia","25","32","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill I","2048","Íran","Slóvenía","21","38","1760","EBix","24","29","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill I","2048","Íran","Slóvenía","21","38","2235","Sunna","23","32","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill I","2048","Íran","Slóvenía","21","38","3685","Darwin","33","28","0","0"
"42","HMH 2023","2760","ÍSB565","Milliriðill I","2048","Íran","Slóvenía","21","38","3807","Linda ","20","33","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill I","2048","Íran","Slóvenía","21","38","5059","Hansen","22","31","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill I","2048","Íran","Slóvenía","21","38","7918","Mikkel","18","16","0","0"
"42","HMH 2023","2760","ÍSB565","Milliriðill I","2048","Íran","Slóvenía","21","38","8426","Fanný","21","31","5","71.4285714"
"42","HMH 2023","2760","ÍSB565","Milliriðill I","2048","Íran","Slóvenía","21","38","8430","I is Ingi","24","33","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill I","2048","Íran","Slóvenía","21","38","8522","Jón Birgir","36","20","0","0"
"42","HMH 2023","2760","ÍSB565","Milliriðill I","2048","Íran","Slóvenía","21","38","9499","Harold Bishop","25","30","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill I","2048","Íran","Slóvenía","21","38","10095","Gunnar Þór Halldórsson","22","30","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill I","2048","Íran","Slóvenía","21","38","13980","Anna Gerður","23","32","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill I","2048","Íran","Slóvenía","21","38","16915","Díza","24","30","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","578","John Cariglia","26","28","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","1760","EBix","24","29","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","2235","Sunna","27","29","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","3685","Darwin","29","33","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","3807","Linda ","22","26","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","5059","Hansen","25","28","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","7918","Mikkel","28","35","5","71.4285714"
"42","HMH 2023","2760","ÍSB565","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","8426","Fanný","29","28","0","0"
"42","HMH 2023","2760","ÍSB565","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","8430","I is Ingi","26","29","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","8522","Jón Birgir","26","25","0","0"
"42","HMH 2023","2760","ÍSB565","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","9499","Harold Bishop","25","30","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","10095","Gunnar Þór Halldórsson","25","29","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","13980","Anna Gerður","24","31","5","71.4285714"
"42","HMH 2023","2760","ÍSB565","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16915","Díza","26","25","0","0"
"42","HMH 2023","2760","ÍSB565","Milliriðill I","2050","Slóvenía","Spánn","26","31","578","John Cariglia","25","29","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill I","2050","Slóvenía","Spánn","26","31","1760","EBix","27","29","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill I","2050","Slóvenía","Spánn","26","31","2235","Sunna","27","30","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill I","2050","Slóvenía","Spánn","26","31","3685","Darwin","25","29","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill I","2050","Slóvenía","Spánn","26","31","3807","Linda ","28","31","5","71.4285714"
"42","HMH 2023","2760","ÍSB565","Milliriðill I","2050","Slóvenía","Spánn","26","31","5059","Hansen","27","29","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill I","2050","Slóvenía","Spánn","26","31","7918","Mikkel","31","34","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill I","2050","Slóvenía","Spánn","26","31","8430","I is Ingi","24","28","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill I","2050","Slóvenía","Spánn","26","31","8522","Jón Birgir","31","35","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill I","2050","Slóvenía","Spánn","26","31","9499","Harold Bishop","23","30","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill I","2050","Slóvenía","Spánn","26","31","10095","Gunnar Þór Halldórsson","28","31","5","71.4285714"
"42","HMH 2023","2760","ÍSB565","Milliriðill I","2050","Slóvenía","Spánn","26","31","13980","Anna Gerður","28","30","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill I","2050","Slóvenía","Spánn","26","31","16915","Díza","28","30","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill I","2051","Íran","Frakkland","29","41","578","John Cariglia","24","37","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill I","2051","Íran","Frakkland","29","41","1760","EBix","22","36","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill I","2051","Íran","Frakkland","29","41","2235","Sunna","23","35","5","71.4285714"
"42","HMH 2023","2760","ÍSB565","Milliriðill I","2051","Íran","Frakkland","29","41","3685","Darwin","21","35","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill I","2051","Íran","Frakkland","29","41","3807","Linda ","19","33","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill I","2051","Íran","Frakkland","29","41","5059","Hansen","22","35","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill I","2051","Íran","Frakkland","29","41","7918","Mikkel","29","16","1","14.2857142"
"42","HMH 2023","2760","ÍSB565","Milliriðill I","2051","Íran","Frakkland","29","41","8426","Fanný","21","31","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill I","2051","Íran","Frakkland","29","41","8430","I is Ingi","20","35","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill I","2051","Íran","Frakkland","29","41","8522","Jón Birgir","28","37","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill I","2051","Íran","Frakkland","29","41","9499","Harold Bishop","18","36","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill I","2051","Íran","Frakkland","29","41","10095","Gunnar Þór Halldórsson","18","35","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill I","2051","Íran","Frakkland","29","41","13980","Anna Gerður","19","29","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill I","2051","Íran","Frakkland","29","41","16915","Díza","21","34","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill I","2052","Spánn","Frakkland","26","28","578","John Cariglia","28","30","5","71.4285714"
"42","HMH 2023","2760","ÍSB565","Milliriðill I","2052","Spánn","Frakkland","26","28","1760","EBix","29","32","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill I","2052","Spánn","Frakkland","26","28","2235","Sunna","28","29","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill I","2052","Spánn","Frakkland","26","28","3685","Darwin","26","25","1","14.2857142"
"42","HMH 2023","2760","ÍSB565","Milliriðill I","2052","Spánn","Frakkland","26","28","3807","Linda ","25","29","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill I","2052","Spánn","Frakkland","26","28","5059","Hansen","28","29","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill I","2052","Spánn","Frakkland","26","28","7918","Mikkel","31","25","0","0"
"42","HMH 2023","2760","ÍSB565","Milliriðill I","2052","Spánn","Frakkland","26","28","8426","Fanný","33","32","0","0"
"42","HMH 2023","2760","ÍSB565","Milliriðill I","2052","Spánn","Frakkland","26","28","8430","I is Ingi","29","30","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","Milliriðill I","2052","Spánn","Frakkland","26","28","8522","Jón Birgir","29","28","1","14.2857142"
"42","HMH 2023","2760","ÍSB565","Milliriðill I","2052","Spánn","Frakkland","26","28","9499","Harold Bishop","27","29","5","71.4285714"
