"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","748","Lynghálsinn","16-liða úrslit","858","Frakkland","Nígería","2","0","2575","Gylfi Jónsson","2","0","10","100"
"22","WC 2014","748","Lynghálsinn","16-liða úrslit","858","Frakkland","Nígería","2","0","2608","Hadda Hrund","2","1","8","80"
"22","WC 2014","748","Lynghálsinn","16-liða úrslit","858","Frakkland","Nígería","2","0","3905","Sigurður Atlason","2","1","8","80"
"22","WC 2014","748","Lynghálsinn","16-liða úrslit","858","Frakkland","Nígería","2","0","3917","Sindri Alexandersson","2","1","8","80"
"22","WC 2014","748","Lynghálsinn","16-liða úrslit","858","Frakkland","Nígería","2","0","4004","Auður Jensdóttir","3","2","6","60"
"22","WC 2014","748","Lynghálsinn","16-liða úrslit","858","Frakkland","Nígería","2","0","4180","Hrefna Harðardóttir","2","0","10","100"
"22","WC 2014","748","Lynghálsinn","16-liða úrslit","858","Frakkland","Nígería","2","0","4243","Anna Björk","2","0","10","100"
"22","WC 2014","748","Lynghálsinn","16-liða úrslit","859","Þýskaland","Alsír","2","1","2575","Gylfi Jónsson","3","1","8","80"
"22","WC 2014","748","Lynghálsinn","16-liða úrslit","859","Þýskaland","Alsír","2","1","2608","Hadda Hrund","3","1","8","80"
"22","WC 2014","748","Lynghálsinn","16-liða úrslit","859","Þýskaland","Alsír","2","1","3905","Sigurður Atlason","2","0","8","80"
"22","WC 2014","748","Lynghálsinn","16-liða úrslit","859","Þýskaland","Alsír","2","1","3917","Sindri Alexandersson","3","0","6","60"
"22","WC 2014","748","Lynghálsinn","16-liða úrslit","859","Þýskaland","Alsír","2","1","4004","Auður Jensdóttir","0","2","0","0"
"22","WC 2014","748","Lynghálsinn","16-liða úrslit","859","Þýskaland","Alsír","2","1","4180","Hrefna Harðardóttir","2","0","8","80"
"22","WC 2014","748","Lynghálsinn","16-liða úrslit","859","Þýskaland","Alsír","2","1","4243","Anna Björk","2","0","8","80"
"22","WC 2014","748","Lynghálsinn","16-liða úrslit","860","Argentína","Sviss","1","0","2575","Gylfi Jónsson","3","1","6","60"
"22","WC 2014","748","Lynghálsinn","16-liða úrslit","860","Argentína","Sviss","1","0","2608","Hadda Hrund","3","1","6","60"
"22","WC 2014","748","Lynghálsinn","16-liða úrslit","860","Argentína","Sviss","1","0","3905","Sigurður Atlason","2","1","6","60"
"22","WC 2014","748","Lynghálsinn","16-liða úrslit","860","Argentína","Sviss","1","0","3917","Sindri Alexandersson","2","1","6","60"
"22","WC 2014","748","Lynghálsinn","16-liða úrslit","860","Argentína","Sviss","1","0","4004","Auður Jensdóttir","0","3","0","0"
"22","WC 2014","748","Lynghálsinn","16-liða úrslit","860","Argentína","Sviss","1","0","4180","Hrefna Harðardóttir","2","1","6","60"
"22","WC 2014","748","Lynghálsinn","16-liða úrslit","860","Argentína","Sviss","1","0","4243","Anna Björk","2","1","6","60"
"22","WC 2014","748","Lynghálsinn","16-liða úrslit","861","Belgía","Bandaríkin","2","1","2575","Gylfi Jónsson","2","1","10","100"
"22","WC 2014","748","Lynghálsinn","16-liða úrslit","861","Belgía","Bandaríkin","2","1","2608","Hadda Hrund","1","2","0","0"
"22","WC 2014","748","Lynghálsinn","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3905","Sigurður Atlason","2","1","10","100"
"22","WC 2014","748","Lynghálsinn","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3917","Sindri Alexandersson","1","2","0","0"
"22","WC 2014","748","Lynghálsinn","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4004","Auður Jensdóttir","0","1","2","20"
"22","WC 2014","748","Lynghálsinn","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4180","Hrefna Harðardóttir","2","0","8","80"
"22","WC 2014","748","Lynghálsinn","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4243","Anna Björk","1","9","0","0"
"22","WC 2014","748","Lynghálsinn","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","2575","Gylfi Jónsson","1","2","6","60"
"22","WC 2014","748","Lynghálsinn","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","2608","Hadda Hrund","1","2","6","60"
"22","WC 2014","748","Lynghálsinn","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3905","Sigurður Atlason","1","2","6","60"
"22","WC 2014","748","Lynghálsinn","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3917","Sindri Alexandersson","2","1","2","20"
"22","WC 2014","748","Lynghálsinn","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4004","Auður Jensdóttir","2","3","6","60"
"22","WC 2014","748","Lynghálsinn","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4180","Hrefna Harðardóttir","1","2","6","60"
"22","WC 2014","748","Lynghálsinn","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4243","Anna Björk","0","2","8","80"
"22","WC 2014","748","Lynghálsinn","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","2575","Gylfi Jónsson","1","2","0","0"
"22","WC 2014","748","Lynghálsinn","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","2608","Hadda Hrund","2","3","2","20"
"22","WC 2014","748","Lynghálsinn","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3905","Sigurður Atlason","2","1","10","100"
"22","WC 2014","748","Lynghálsinn","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3917","Sindri Alexandersson","3","1","8","80"
"22","WC 2014","748","Lynghálsinn","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4004","Auður Jensdóttir","2","0","8","80"
"22","WC 2014","748","Lynghálsinn","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4180","Hrefna Harðardóttir","1","1","2","20"
"22","WC 2014","748","Lynghálsinn","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4243","Anna Björk","0","1","2","20"
"22","WC 2014","748","Lynghálsinn","Fjórðungsúrslit","864","Argentína","Belgía","1","0","2575","Gylfi Jónsson","2","1","6","60"
"22","WC 2014","748","Lynghálsinn","Fjórðungsúrslit","864","Argentína","Belgía","1","0","2608","Hadda Hrund","2","1","6","60"
"22","WC 2014","748","Lynghálsinn","Fjórðungsúrslit","864","Argentína","Belgía","1","0","3905","Sigurður Atlason","2","1","6","60"
"22","WC 2014","748","Lynghálsinn","Fjórðungsúrslit","864","Argentína","Belgía","1","0","3917","Sindri Alexandersson","2","0","8","80"
"22","WC 2014","748","Lynghálsinn","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4004","Auður Jensdóttir","2","3","0","0"
"22","WC 2014","748","Lynghálsinn","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4180","Hrefna Harðardóttir","1","1","2","20"
"22","WC 2014","748","Lynghálsinn","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4243","Anna Björk","2","1","6","60"
"22","WC 2014","748","Lynghálsinn","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","2575","Gylfi Jónsson","2","0","8","80"
"22","WC 2014","748","Lynghálsinn","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","2608","Hadda Hrund","2","1","6","60"
"22","WC 2014","748","Lynghálsinn","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","3905","Sigurður Atlason","2","1","6","60"
"22","WC 2014","748","Lynghálsinn","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","3917","Sindri Alexandersson","2","1","6","60"
"22","WC 2014","748","Lynghálsinn","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4004","Auður Jensdóttir","2","3","0","0"
"22","WC 2014","748","Lynghálsinn","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4180","Hrefna Harðardóttir","2","0","8","80"
"22","WC 2014","748","Lynghálsinn","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4243","Anna Björk","2","1","6","60"
"22","WC 2014","748","Lynghálsinn","Undanúrslit","866","Brasilía","Þýskaland","1","7","2575","Gylfi Jónsson","0","1","6","60"
"22","WC 2014","748","Lynghálsinn","Undanúrslit","866","Brasilía","Þýskaland","1","7","2608","Hadda Hrund","2","1","0","0"
"22","WC 2014","748","Lynghálsinn","Undanúrslit","866","Brasilía","Þýskaland","1","7","3905","Sigurður Atlason","1","2","8","80"
"22","WC 2014","748","Lynghálsinn","Undanúrslit","866","Brasilía","Þýskaland","1","7","3917","Sindri Alexandersson","2","3","6","60"
"22","WC 2014","748","Lynghálsinn","Undanúrslit","866","Brasilía","Þýskaland","1","7","4004","Auður Jensdóttir","3","3","0","0"
"22","WC 2014","748","Lynghálsinn","Undanúrslit","866","Brasilía","Þýskaland","1","7","4243","Anna Björk","1","2","8","80"
"22","WC 2014","748","Lynghálsinn","Undanúrslit","867","Holland","Argentína","0","0","2575","Gylfi Jónsson","1","0","2","20"
"22","WC 2014","748","Lynghálsinn","Undanúrslit","867","Holland","Argentína","0","0","2608","Hadda Hrund","1","2","6","60"
"22","WC 2014","748","Lynghálsinn","Undanúrslit","867","Holland","Argentína","0","0","3905","Sigurður Atlason","1","2","6","60"
"22","WC 2014","748","Lynghálsinn","Undanúrslit","867","Holland","Argentína","0","0","3917","Sindri Alexandersson","1","2","6","60"
"22","WC 2014","748","Lynghálsinn","Undanúrslit","867","Holland","Argentína","0","0","4004","Auður Jensdóttir","0","3","8","80"
"22","WC 2014","748","Lynghálsinn","Undanúrslit","867","Holland","Argentína","0","0","4243","Anna Björk","0","2","8","80"
"22","WC 2014","748","Lynghálsinn","Bronsleikurinn","868","Brasilía","Holland","0","3","2575","Gylfi Jónsson","0","2","8","80"
"22","WC 2014","748","Lynghálsinn","Bronsleikurinn","868","Brasilía","Holland","0","3","3905","Sigurður Atlason","1","2","6","60"
"22","WC 2014","748","Lynghálsinn","Bronsleikurinn","868","Brasilía","Holland","0","3","4004","Auður Jensdóttir","3","0","0","0"
"22","WC 2014","748","Lynghálsinn","Bronsleikurinn","868","Brasilía","Holland","0","3","4243","Anna Björk","3","2","0","0"
"22","WC 2014","748","Lynghálsinn","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","2575","Gylfi Jónsson","2","1","6","60"
"22","WC 2014","748","Lynghálsinn","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","3905","Sigurður Atlason","2","1","6","60"
"22","WC 2014","748","Lynghálsinn","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","3917","Sindri Alexandersson","3","1","6","60"
"22","WC 2014","748","Lynghálsinn","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4004","Auður Jensdóttir","0","2","0","0"
"22","WC 2014","748","Lynghálsinn","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4243","Anna Björk","2","0","8","80"
