"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2270","ClownsLeague ","16-liða úrslit","1937","Frakkland","Pólland","3","1","15648","Hilmar","4","1","8","80"
"40","HM 2022","2270","ClownsLeague ","16-liða úrslit","1937","Frakkland","Pólland","3","1","15711","Þorsteinn Þór","3","0","8","80"
"40","HM 2022","2270","ClownsLeague ","16-liða úrslit","1937","Frakkland","Pólland","3","1","15728","siggi ómars","3","1","10","100"
"40","HM 2022","2270","ClownsLeague ","16-liða úrslit","1937","Frakkland","Pólland","3","1","15923","Snorri Páll","2","1","8","80"
"40","HM 2022","2270","ClownsLeague ","16-liða úrslit","1938","England","Senegal","3","0","5205","Orri","3","2","8","80"
"40","HM 2022","2270","ClownsLeague ","16-liða úrslit","1938","England","Senegal","3","0","12698","Axel S","1","0","8","80"
"40","HM 2022","2270","ClownsLeague ","16-liða úrslit","1938","England","Senegal","3","0","14387","Ari Páll","2","1","6","60"
"40","HM 2022","2270","ClownsLeague ","16-liða úrslit","1938","England","Senegal","3","0","14393","Aron Már","2","1","6","60"
"40","HM 2022","2270","ClownsLeague ","16-liða úrslit","1938","England","Senegal","3","0","15648","Hilmar","2","1","6","60"
"40","HM 2022","2270","ClownsLeague ","16-liða úrslit","1938","England","Senegal","3","0","15711","Þorsteinn Þór","2","1","6","60"
"40","HM 2022","2270","ClownsLeague ","16-liða úrslit","1938","England","Senegal","3","0","15728","siggi ómars","2","0","8","80"
"40","HM 2022","2270","ClownsLeague ","16-liða úrslit","1938","England","Senegal","3","0","15923","Snorri Páll","2","2","0","0"
"40","HM 2022","2270","ClownsLeague ","16-liða úrslit","1939","Japan","Króatía","1","1","5205","Orri","1","0","2","20"
"40","HM 2022","2270","ClownsLeague ","16-liða úrslit","1939","Japan","Króatía","1","1","12698","Axel S","3","2","0","0"
"40","HM 2022","2270","ClownsLeague ","16-liða úrslit","1939","Japan","Króatía","1","1","14387","Ari Páll","2","1","2","20"
"40","HM 2022","2270","ClownsLeague ","16-liða úrslit","1939","Japan","Króatía","1","1","14393","Aron Már","1","2","8","80"
"40","HM 2022","2270","ClownsLeague ","16-liða úrslit","1939","Japan","Króatía","1","1","15208","The Crusher","2","2","0","0"
"40","HM 2022","2270","ClownsLeague ","16-liða úrslit","1939","Japan","Króatía","1","1","15648","Hilmar","0","2","6","60"
"40","HM 2022","2270","ClownsLeague ","16-liða úrslit","1939","Japan","Króatía","1","1","15711","Þorsteinn Þór","1","2","8","80"
"40","HM 2022","2270","ClownsLeague ","16-liða úrslit","1939","Japan","Króatía","1","1","15728","siggi ómars","2","1","2","20"
"40","HM 2022","2270","ClownsLeague ","16-liða úrslit","1939","Japan","Króatía","1","1","15923","Snorri Páll","1","3","8","80"
"40","HM 2022","2270","ClownsLeague ","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","5205","Orri","2","1","8","80"
"40","HM 2022","2270","ClownsLeague ","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12698","Axel S","4","2","8","80"
"40","HM 2022","2270","ClownsLeague ","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14387","Ari Páll","3","1","8","80"
"40","HM 2022","2270","ClownsLeague ","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14393","Aron Már","2","1","8","80"
"40","HM 2022","2270","ClownsLeague ","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15208","The Crusher","3","1","8","80"
"40","HM 2022","2270","ClownsLeague ","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15648","Hilmar","3","1","8","80"
"40","HM 2022","2270","ClownsLeague ","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15711","Þorsteinn Þór","3","2","6","60"
"40","HM 2022","2270","ClownsLeague ","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15728","siggi ómars","2","0","6","60"
"40","HM 2022","2270","ClownsLeague ","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15923","Snorri Páll","3","0","6","60"
"40","HM 2022","2270","ClownsLeague ","16-liða úrslit","1941","Marokkó","Spánn","0","0","5205","Orri","0","3","2","20"
"40","HM 2022","2270","ClownsLeague ","16-liða úrslit","1941","Marokkó","Spánn","0","0","12698","Axel S","1","3","0","0"
"40","HM 2022","2270","ClownsLeague ","16-liða úrslit","1941","Marokkó","Spánn","0","0","14387","Ari Páll","0","2","2","20"
"40","HM 2022","2270","ClownsLeague ","16-liða úrslit","1941","Marokkó","Spánn","0","0","14393","Aron Már","2","1","6","60"
"40","HM 2022","2270","ClownsLeague ","16-liða úrslit","1941","Marokkó","Spánn","0","0","15208","The Crusher","1","3","0","0"
"40","HM 2022","2270","ClownsLeague ","16-liða úrslit","1941","Marokkó","Spánn","0","0","15648","Hilmar","0","2","2","20"
"40","HM 2022","2270","ClownsLeague ","16-liða úrslit","1941","Marokkó","Spánn","0","0","15711","Þorsteinn Þór","1","2","0","0"
"40","HM 2022","2270","ClownsLeague ","16-liða úrslit","1941","Marokkó","Spánn","0","0","15728","siggi ómars","2","1","6","60"
"40","HM 2022","2270","ClownsLeague ","16-liða úrslit","1941","Marokkó","Spánn","0","0","15923","Snorri Páll","2","1","6","60"
"40","HM 2022","2270","ClownsLeague ","16-liða úrslit","1942","Portúgal","Sviss","6","1","5205","Orri","2","1","8","80"
"40","HM 2022","2270","ClownsLeague ","16-liða úrslit","1942","Portúgal","Sviss","6","1","12698","Axel S","1","2","0","0"
"40","HM 2022","2270","ClownsLeague ","16-liða úrslit","1942","Portúgal","Sviss","6","1","14387","Ari Páll","2","1","8","80"
"40","HM 2022","2270","ClownsLeague ","16-liða úrslit","1942","Portúgal","Sviss","6","1","14393","Aron Már","1","0","6","60"
"40","HM 2022","2270","ClownsLeague ","16-liða úrslit","1942","Portúgal","Sviss","6","1","15208","The Crusher","2","1","8","80"
"40","HM 2022","2270","ClownsLeague ","16-liða úrslit","1942","Portúgal","Sviss","6","1","15648","Hilmar","3","1","8","80"
"40","HM 2022","2270","ClownsLeague ","16-liða úrslit","1942","Portúgal","Sviss","6","1","15711","Þorsteinn Þór","2","1","8","80"
"40","HM 2022","2270","ClownsLeague ","16-liða úrslit","1942","Portúgal","Sviss","6","1","15728","siggi ómars","3","2","6","60"
"40","HM 2022","2270","ClownsLeague ","16-liða úrslit","1942","Portúgal","Sviss","6","1","15923","Snorri Páll","0","3","0","0"
"40","HM 2022","2270","ClownsLeague ","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","5205","Orri","1","3","2","20"
"40","HM 2022","2270","ClownsLeague ","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12698","Axel S","0","2","0","0"
"40","HM 2022","2270","ClownsLeague ","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14387","Ari Páll","1","3","2","20"
"40","HM 2022","2270","ClownsLeague ","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14393","Aron Már","1","2","2","20"
"40","HM 2022","2270","ClownsLeague ","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15208","The Crusher","0","2","0","0"
"40","HM 2022","2270","ClownsLeague ","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15648","Hilmar","2","0","6","60"
"40","HM 2022","2270","ClownsLeague ","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15711","Þorsteinn Þór","1","3","2","20"
"40","HM 2022","2270","ClownsLeague ","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15728","siggi ómars","1","3","2","20"
"40","HM 2022","2270","ClownsLeague ","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15923","Snorri Páll","3","0","6","60"
"40","HM 2022","2270","ClownsLeague ","Fjórðungsúrslit","1944","Holland","Argentína","2","2","5205","Orri","1","2","8","80"
"40","HM 2022","2270","ClownsLeague ","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12698","Axel S","2","1","2","20"
"40","HM 2022","2270","ClownsLeague ","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14387","Ari Páll","1","2","8","80"
"40","HM 2022","2270","ClownsLeague ","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14393","Aron Már","1","2","8","80"
"40","HM 2022","2270","ClownsLeague ","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15208","The Crusher","1","2","8","80"
"40","HM 2022","2270","ClownsLeague ","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15648","Hilmar","1","0","0","0"
"40","HM 2022","2270","ClownsLeague ","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15711","Þorsteinn Þór","2","1","2","20"
"40","HM 2022","2270","ClownsLeague ","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15728","siggi ómars","1","2","8","80"
"40","HM 2022","2270","ClownsLeague ","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15923","Snorri Páll","3","2","2","20"
"40","HM 2022","2270","ClownsLeague ","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","5205","Orri","1","3","2","20"
"40","HM 2022","2270","ClownsLeague ","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12698","Axel S","1","2","2","20"
"40","HM 2022","2270","ClownsLeague ","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14387","Ari Páll","1","2","2","20"
"40","HM 2022","2270","ClownsLeague ","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14393","Aron Már","0","2","0","0"
"40","HM 2022","2270","ClownsLeague ","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15208","The Crusher","0","1","0","0"
"40","HM 2022","2270","ClownsLeague ","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15648","Hilmar","0","1","0","0"
"40","HM 2022","2270","ClownsLeague ","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15711","Þorsteinn Þór","0","2","0","0"
"40","HM 2022","2270","ClownsLeague ","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15728","siggi ómars","1","2","2","20"
"40","HM 2022","2270","ClownsLeague ","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15923","Snorri Páll","0","1","0","0"
"40","HM 2022","2270","ClownsLeague ","Fjórðungsúrslit","1946","England","Frakkland","1","2","5205","Orri","1","3","8","80"
"40","HM 2022","2270","ClownsLeague ","Fjórðungsúrslit","1946","England","Frakkland","1","2","12698","Axel S","3","2","2","20"
"40","HM 2022","2270","ClownsLeague ","Fjórðungsúrslit","1946","England","Frakkland","1","2","14387","Ari Páll","1","2","10","100"
"40","HM 2022","2270","ClownsLeague ","Fjórðungsúrslit","1946","England","Frakkland","1","2","14393","Aron Már","1","2","10","100"
"40","HM 2022","2270","ClownsLeague ","Fjórðungsúrslit","1946","England","Frakkland","1","2","15208","The Crusher","1","2","10","100"
"40","HM 2022","2270","ClownsLeague ","Fjórðungsúrslit","1946","England","Frakkland","1","2","15648","Hilmar","3","1","0","0"
"40","HM 2022","2270","ClownsLeague ","Fjórðungsúrslit","1946","England","Frakkland","1","2","15711","Þorsteinn Þór","1","2","10","100"
"40","HM 2022","2270","ClownsLeague ","Fjórðungsúrslit","1946","England","Frakkland","1","2","15728","siggi ómars","2","1","0","0"
"40","HM 2022","2270","ClownsLeague ","Fjórðungsúrslit","1946","England","Frakkland","1","2","15923","Snorri Páll","2","0","0","0"
"40","HM 2022","2270","ClownsLeague ","Undanúrslit","1947","Argentína","Króatía","3","0","12698","Axel S","2","1","6","60"
"40","HM 2022","2270","ClownsLeague ","Undanúrslit","1947","Argentína","Króatía","3","0","14387","Ari Páll","2","1","6","60"
"40","HM 2022","2270","ClownsLeague ","Undanúrslit","1947","Argentína","Króatía","3","0","14393","Aron Már","1","0","8","80"
"40","HM 2022","2270","ClownsLeague ","Undanúrslit","1947","Argentína","Króatía","3","0","15648","Hilmar","2","0","8","80"
"40","HM 2022","2270","ClownsLeague ","Undanúrslit","1947","Argentína","Króatía","3","0","15711","Þorsteinn Þór","1","2","0","0"
"40","HM 2022","2270","ClownsLeague ","Undanúrslit","1947","Argentína","Króatía","3","0","15728","siggi ómars","1","0","8","80"
"40","HM 2022","2270","ClownsLeague ","Undanúrslit","1947","Argentína","Króatía","3","0","15923","Snorri Páll","2","1","6","60"
"40","HM 2022","2270","ClownsLeague ","Undanúrslit","1948","Frakkland","Marokkó","2","0","12698","Axel S","2","1","8","80"
"40","HM 2022","2270","ClownsLeague ","Undanúrslit","1948","Frakkland","Marokkó","2","0","14387","Ari Páll","2","1","8","80"
"40","HM 2022","2270","ClownsLeague ","Undanúrslit","1948","Frakkland","Marokkó","2","0","14393","Aron Már","2","0","10","100"
"40","HM 2022","2270","ClownsLeague ","Undanúrslit","1948","Frakkland","Marokkó","2","0","15648","Hilmar","2","0","10","100"
"40","HM 2022","2270","ClownsLeague ","Undanúrslit","1948","Frakkland","Marokkó","2","0","15711","Þorsteinn Þór","2","1","8","80"
"40","HM 2022","2270","ClownsLeague ","Undanúrslit","1948","Frakkland","Marokkó","2","0","15728","siggi ómars","2","0","10","100"
"40","HM 2022","2270","ClownsLeague ","Undanúrslit","1948","Frakkland","Marokkó","2","0","15923","Snorri Páll","3","1","6","60"
"40","HM 2022","2270","ClownsLeague ","Bronsleikurinn","1949","Króatía","Marokkó","2","1","5205","Orri","1","2","0","0"
"40","HM 2022","2270","ClownsLeague ","Bronsleikurinn","1949","Króatía","Marokkó","2","1","12698","Axel S","2","1","10","100"
"40","HM 2022","2270","ClownsLeague ","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14387","Ari Páll","1","2","0","0"
"40","HM 2022","2270","ClownsLeague ","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14393","Aron Már","1","0","6","60"
"40","HM 2022","2270","ClownsLeague ","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15648","Hilmar","0","1","2","20"
"40","HM 2022","2270","ClownsLeague ","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15711","Þorsteinn Þór","0","1","2","20"
"40","HM 2022","2270","ClownsLeague ","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15728","siggi ómars","1","0","6","60"
"40","HM 2022","2270","ClownsLeague ","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15923","Snorri Páll","2","1","10","100"
"40","HM 2022","2270","ClownsLeague ","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","5205","Orri","2","3","2","20"
"40","HM 2022","2270","ClownsLeague ","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","12698","Axel S","3","2","8","80"
"40","HM 2022","2270","ClownsLeague ","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14387","Ari Páll","2","1","6","60"
"40","HM 2022","2270","ClownsLeague ","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14393","Aron Már","2","1","6","60"
"40","HM 2022","2270","ClownsLeague ","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15648","Hilmar","2","1","6","60"
"40","HM 2022","2270","ClownsLeague ","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15711","Þorsteinn Þór","1","3","2","20"
"40","HM 2022","2270","ClownsLeague ","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15728","siggi ómars","2","1","6","60"
"40","HM 2022","2270","ClownsLeague ","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15923","Snorri Páll","2","1","6","60"
