"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2680","Ístak","Aukariðill II","2039","Makedónía","Túnis","28","33","15487","Víðir Einarsson","30","32","4","57.1428571"
"42","HMH 2023","2680","Ístak","Aukariðill II","2039","Makedónía","Túnis","28","33","15603","Kristbjörg","33","28","0","0"
"42","HMH 2023","2680","Ístak","Aukariðill II","2039","Makedónía","Túnis","28","33","15724","Inga Birna","26","21","0","0"
"42","HMH 2023","2680","Ístak","Aukariðill II","2039","Makedónía","Túnis","28","33","16716","Guðný Turner","27","36","4","57.1428571"
"42","HMH 2023","2680","Ístak","Aukariðill II","2039","Makedónía","Túnis","28","33","16721","Arnar Gunnarsson","15","26","4","57.1428571"
"42","HMH 2023","2680","Ístak","Aukariðill II","2039","Makedónía","Túnis","28","33","18069","Sigrún Sigurhjartardóttir","22","20","0","0"
"42","HMH 2023","2680","Ístak","Aukariðill II","2040","Túnis","Alsír","30","25","6835","Hrund Ólafsdóttir","29","23","4","57.1428571"
"42","HMH 2023","2680","Ístak","Aukariðill II","2040","Túnis","Alsír","30","25","15035","Hordur Arge","24","22","4","57.1428571"
"42","HMH 2023","2680","Ístak","Aukariðill II","2040","Túnis","Alsír","30","25","15060","Mo Finn","28","27","4","57.1428571"
"42","HMH 2023","2680","Ístak","Aukariðill II","2040","Túnis","Alsír","30","25","15069","Sigrún Ásta Júlíusdóttir","21","32","0","0"
"42","HMH 2023","2680","Ístak","Aukariðill II","2040","Túnis","Alsír","30","25","15327","Hannes Ellert","22","30","0","0"
"42","HMH 2023","2680","Ístak","Aukariðill II","2040","Túnis","Alsír","30","25","15487","Víðir Einarsson","34","21","4","57.1428571"
"42","HMH 2023","2680","Ístak","Aukariðill II","2040","Túnis","Alsír","30","25","15603","Kristbjörg","30","27","5","71.4285714"
"42","HMH 2023","2680","Ístak","Aukariðill II","2040","Túnis","Alsír","30","25","15724","Inga Birna","31","17","4","57.1428571"
"42","HMH 2023","2680","Ístak","Aukariðill II","2040","Túnis","Alsír","30","25","16716","Guðný Turner","30","14","5","71.4285714"
"42","HMH 2023","2680","Ístak","Aukariðill II","2040","Túnis","Alsír","30","25","16721","Arnar Gunnarsson","25","34","0","0"
"42","HMH 2023","2680","Ístak","Aukariðill II","2040","Túnis","Alsír","30","25","17089","Anna Jóna Kjartansdóttir","32","36","0","0"
"42","HMH 2023","2680","Ístak","Aukariðill II","2040","Túnis","Alsír","30","25","18069","Sigrún Sigurhjartardóttir","20","25","1","14.2857142"
"42","HMH 2023","2680","Ístak","Aukariðill II","2041","Makedónía","Marokkó","40","25","6835","Hrund Ólafsdóttir","31","24","4","57.1428571"
"42","HMH 2023","2680","Ístak","Aukariðill II","2041","Makedónía","Marokkó","40","25","15035","Hordur Arge","19","18","4","57.1428571"
"42","HMH 2023","2680","Ístak","Aukariðill II","2041","Makedónía","Marokkó","40","25","15060","Mo Finn","31","28","4","57.1428571"
"42","HMH 2023","2680","Ístak","Aukariðill II","2041","Makedónía","Marokkó","40","25","15069","Sigrún Ásta Júlíusdóttir","37","33","4","57.1428571"
"42","HMH 2023","2680","Ístak","Aukariðill II","2041","Makedónía","Marokkó","40","25","15327","Hannes Ellert","30","35","0","0"
"42","HMH 2023","2680","Ístak","Aukariðill II","2041","Makedónía","Marokkó","40","25","15487","Víðir Einarsson","14","36","0","0"
"42","HMH 2023","2680","Ístak","Aukariðill II","2041","Makedónía","Marokkó","40","25","15603","Kristbjörg","28","25","5","71.4285714"
"42","HMH 2023","2680","Ístak","Aukariðill II","2041","Makedónía","Marokkó","40","25","15724","Inga Birna","35","30","4","57.1428571"
"42","HMH 2023","2680","Ístak","Aukariðill II","2041","Makedónía","Marokkó","40","25","16716","Guðný Turner","24","28","0","0"
"42","HMH 2023","2680","Ístak","Aukariðill II","2041","Makedónía","Marokkó","40","25","16721","Arnar Gunnarsson","25","36","0","0"
"42","HMH 2023","2680","Ístak","Aukariðill II","2041","Makedónía","Marokkó","40","25","17089","Anna Jóna Kjartansdóttir","30","14","4","57.1428571"
"42","HMH 2023","2680","Ístak","Aukariðill II","2041","Makedónía","Marokkó","40","25","18069","Sigrún Sigurhjartardóttir","20","21","0","0"
"42","HMH 2023","2680","Ístak","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","6835","Hrund Ólafsdóttir","25","34","10","71.4285714"
"42","HMH 2023","2680","Ístak","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15035","Hordur Arge","32","31","0","0"
"42","HMH 2023","2680","Ístak","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15069","Sigrún Ásta Júlíusdóttir","30","24","0","0"
"42","HMH 2023","2680","Ístak","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15327","Hannes Ellert","32","30","0","0"
"42","HMH 2023","2680","Ístak","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15487","Víðir Einarsson","19","17","0","0"
"42","HMH 2023","2680","Ístak","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15603","Kristbjörg","31","32","10","71.4285714"
"42","HMH 2023","2680","Ístak","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15724","Inga Birna","19","22","8","57.1428571"
"42","HMH 2023","2680","Ístak","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16716","Guðný Turner","29","25","0","0"
"42","HMH 2023","2680","Ístak","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16721","Arnar Gunnarsson","17","29","8","57.1428571"
"42","HMH 2023","2680","Ístak","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17089","Anna Jóna Kjartansdóttir","31","22","0","0"
"42","HMH 2023","2680","Ístak","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18069","Sigrún Sigurhjartardóttir","25","20","0","0"
"42","HMH 2023","2680","Ístak","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","6835","Hrund Ólafsdóttir","26","28","0","0"
"42","HMH 2023","2680","Ístak","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15035","Hordur Arge","37","32","8","57.1428571"
"42","HMH 2023","2680","Ístak","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15069","Sigrún Ásta Júlíusdóttir","22","18","8","57.1428571"
"42","HMH 2023","2680","Ístak","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15327","Hannes Ellert","32","25","10","71.4285714"
"42","HMH 2023","2680","Ístak","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15487","Víðir Einarsson","31","19","8","57.1428571"
"42","HMH 2023","2680","Ístak","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15603","Kristbjörg","27","24","8","57.1428571"
"42","HMH 2023","2680","Ístak","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15724","Inga Birna","25","17","8","57.1428571"
"42","HMH 2023","2680","Ístak","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16716","Guðný Turner","27","27","0","0"
"42","HMH 2023","2680","Ístak","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16721","Arnar Gunnarsson","24","15","8","57.1428571"
"42","HMH 2023","2680","Ístak","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17089","Anna Jóna Kjartansdóttir","20","28","0","0"
"42","HMH 2023","2680","Ístak","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18069","Sigrún Sigurhjartardóttir","20","24","0","0"
"42","HMH 2023","2680","Ístak","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","6835","Hrund Ólafsdóttir","27","28","8","57.1428571"
"42","HMH 2023","2680","Ístak","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15035","Hordur Arge","15","17","8","57.1428571"
"42","HMH 2023","2680","Ístak","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15060","Mo Finn","29","31","8","57.1428571"
"42","HMH 2023","2680","Ístak","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15069","Sigrún Ásta Júlíusdóttir","25","22","0","0"
"42","HMH 2023","2680","Ístak","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15327","Hannes Ellert","19","36","10","71.4285714"
"42","HMH 2023","2680","Ístak","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15487","Víðir Einarsson","28","22","0","0"
"42","HMH 2023","2680","Ístak","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15603","Kristbjörg","26","29","10","71.4285714"
"42","HMH 2023","2680","Ístak","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15724","Inga Birna","28","31","10","71.4285714"
"42","HMH 2023","2680","Ístak","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16716","Guðný Turner","25","32","8","57.1428571"
"42","HMH 2023","2680","Ístak","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16721","Arnar Gunnarsson","19","31","8","57.1428571"
"42","HMH 2023","2680","Ístak","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17089","Anna Jóna Kjartansdóttir","21","24","10","71.4285714"
"42","HMH 2023","2680","Ístak","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18069","Sigrún Sigurhjartardóttir","22","25","10","71.4285714"
"42","HMH 2023","2680","Ístak","Sæti 25/26","2045","Síle","Túnis","26","38","6835","Hrund Ólafsdóttir","27","31","8","57.1428571"
"42","HMH 2023","2680","Ístak","Sæti 25/26","2045","Síle","Túnis","26","38","15035","Hordur Arge","22","26","8","57.1428571"
"42","HMH 2023","2680","Ístak","Sæti 25/26","2045","Síle","Túnis","26","38","15060","Mo Finn","25","26","8","57.1428571"
"42","HMH 2023","2680","Ístak","Sæti 25/26","2045","Síle","Túnis","26","38","15069","Sigrún Ásta Júlíusdóttir","24","21","0","0"
"42","HMH 2023","2680","Ístak","Sæti 25/26","2045","Síle","Túnis","26","38","15327","Hannes Ellert","36","37","8","57.1428571"
"42","HMH 2023","2680","Ístak","Sæti 25/26","2045","Síle","Túnis","26","38","15487","Víðir Einarsson","24","36","10","71.4285714"
"42","HMH 2023","2680","Ístak","Sæti 25/26","2045","Síle","Túnis","26","38","15603","Kristbjörg","31","33","8","57.1428571"
"42","HMH 2023","2680","Ístak","Sæti 25/26","2045","Síle","Túnis","26","38","15724","Inga Birna","32","31","0","0"
"42","HMH 2023","2680","Ístak","Sæti 25/26","2045","Síle","Túnis","26","38","16716","Guðný Turner","15","21","8","57.1428571"
"42","HMH 2023","2680","Ístak","Sæti 25/26","2045","Síle","Túnis","26","38","16721","Arnar Gunnarsson","14","17","8","57.1428571"
"42","HMH 2023","2680","Ístak","Sæti 25/26","2045","Síle","Túnis","26","38","17089","Anna Jóna Kjartansdóttir","37","26","0","0"
"42","HMH 2023","2680","Ístak","Sæti 25/26","2045","Síle","Túnis","26","38","18069","Sigrún Sigurhjartardóttir","22","26","8","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill I","2046","Spánn","Pólland","27","23","6835","Hrund Ólafsdóttir","32","26","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill I","2046","Spánn","Pólland","27","23","15035","Hordur Arge","27","22","5","71.4285714"
"42","HMH 2023","2680","Ístak","Milliriðill I","2046","Spánn","Pólland","27","23","15060","Mo Finn","34","22","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill I","2046","Spánn","Pólland","27","23","15069","Sigrún Ásta Júlíusdóttir","30","14","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill I","2046","Spánn","Pólland","27","23","15327","Hannes Ellert","30","14","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill I","2046","Spánn","Pólland","27","23","15487","Víðir Einarsson","33","19","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill I","2046","Spánn","Pólland","27","23","15603","Kristbjörg","28","30","0","0"
"42","HMH 2023","2680","Ístak","Milliriðill I","2046","Spánn","Pólland","27","23","15724","Inga Birna","19","32","0","0"
"42","HMH 2023","2680","Ístak","Milliriðill I","2046","Spánn","Pólland","27","23","16716","Guðný Turner","35","35","0","0"
"42","HMH 2023","2680","Ístak","Milliriðill I","2046","Spánn","Pólland","27","23","16721","Arnar Gunnarsson","36","23","5","71.4285714"
"42","HMH 2023","2680","Ístak","Milliriðill I","2046","Spánn","Pólland","27","23","17089","Anna Jóna Kjartansdóttir","32","28","5","71.4285714"
"42","HMH 2023","2680","Ístak","Milliriðill I","2046","Spánn","Pólland","27","23","18069","Sigrún Sigurhjartardóttir","26","20","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","6835","Hrund Ólafsdóttir","35","28","5","71.4285714"
"42","HMH 2023","2680","Ístak","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15035","Hordur Arge","16","18","0","0"
"42","HMH 2023","2680","Ístak","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15060","Mo Finn","35","25","5","71.4285714"
"42","HMH 2023","2680","Ístak","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15069","Sigrún Ásta Júlíusdóttir","37","17","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15327","Hannes Ellert","14","33","0","0"
"42","HMH 2023","2680","Ístak","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15487","Víðir Einarsson","37","14","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15603","Kristbjörg","31","30","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15724","Inga Birna","16","31","0","0"
"42","HMH 2023","2680","Ístak","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16716","Guðný Turner","30","30","0","0"
"42","HMH 2023","2680","Ístak","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16721","Arnar Gunnarsson","26","18","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17089","Anna Jóna Kjartansdóttir","35","28","5","71.4285714"
"42","HMH 2023","2680","Ístak","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18069","Sigrún Sigurhjartardóttir","24","21","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill I","2048","Íran","Slóvenía","21","38","6835","Hrund Ólafsdóttir","24","34","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill I","2048","Íran","Slóvenía","21","38","15035","Hordur Arge","18","20","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill I","2048","Íran","Slóvenía","21","38","15060","Mo Finn","25","26","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill I","2048","Íran","Slóvenía","21","38","15069","Sigrún Ásta Júlíusdóttir","33","14","0","0"
"42","HMH 2023","2680","Ístak","Milliriðill I","2048","Íran","Slóvenía","21","38","15327","Hannes Ellert","16","36","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill I","2048","Íran","Slóvenía","21","38","15487","Víðir Einarsson","28","37","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill I","2048","Íran","Slóvenía","21","38","15603","Kristbjörg","27","30","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill I","2048","Íran","Slóvenía","21","38","15724","Inga Birna","25","30","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill I","2048","Íran","Slóvenía","21","38","16716","Guðný Turner","34","37","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill I","2048","Íran","Slóvenía","21","38","16721","Arnar Gunnarsson","28","23","0","0"
"42","HMH 2023","2680","Ístak","Milliriðill I","2048","Íran","Slóvenía","21","38","17089","Anna Jóna Kjartansdóttir","28","27","0","0"
"42","HMH 2023","2680","Ístak","Milliriðill I","2048","Íran","Slóvenía","21","38","18069","Sigrún Sigurhjartardóttir","26","36","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","6835","Hrund Ólafsdóttir","24","28","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15035","Hordur Arge","24","28","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15060","Mo Finn","27","31","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15069","Sigrún Ásta Júlíusdóttir","26","17","0","0"
"42","HMH 2023","2680","Ístak","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15327","Hannes Ellert","32","23","0","0"
"42","HMH 2023","2680","Ístak","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15487","Víðir Einarsson","37","35","0","0"
"42","HMH 2023","2680","Ístak","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15603","Kristbjörg","31","29","0","0"
"42","HMH 2023","2680","Ístak","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15724","Inga Birna","27","26","0","0"
"42","HMH 2023","2680","Ístak","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16716","Guðný Turner","24","33","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16721","Arnar Gunnarsson","33","20","0","0"
"42","HMH 2023","2680","Ístak","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17089","Anna Jóna Kjartansdóttir","28","28","0","0"
"42","HMH 2023","2680","Ístak","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18069","Sigrún Sigurhjartardóttir","29","23","0","0"
"42","HMH 2023","2680","Ístak","Milliriðill I","2050","Slóvenía","Spánn","26","31","6835","Hrund Ólafsdóttir","29","33","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill I","2050","Slóvenía","Spánn","26","31","15035","Hordur Arge","25","29","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill I","2050","Slóvenía","Spánn","26","31","15060","Mo Finn","29","31","5","71.4285714"
"42","HMH 2023","2680","Ístak","Milliriðill I","2050","Slóvenía","Spánn","26","31","15069","Sigrún Ásta Júlíusdóttir","17","33","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill I","2050","Slóvenía","Spánn","26","31","15327","Hannes Ellert","32","34","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill I","2050","Slóvenía","Spánn","26","31","15487","Víðir Einarsson","31","20","0","0"
"42","HMH 2023","2680","Ístak","Milliriðill I","2050","Slóvenía","Spánn","26","31","15603","Kristbjörg","20","32","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill I","2050","Slóvenía","Spánn","26","31","15724","Inga Birna","24","26","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill I","2050","Slóvenía","Spánn","26","31","16716","Guðný Turner","28","36","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill I","2050","Slóvenía","Spánn","26","31","16721","Arnar Gunnarsson","31","24","0","0"
"42","HMH 2023","2680","Ístak","Milliriðill I","2050","Slóvenía","Spánn","26","31","17089","Anna Jóna Kjartansdóttir","27","32","5","71.4285714"
"42","HMH 2023","2680","Ístak","Milliriðill I","2050","Slóvenía","Spánn","26","31","18069","Sigrún Sigurhjartardóttir","28","30","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill I","2051","Íran","Frakkland","29","41","6835","Hrund Ólafsdóttir","20","37","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill I","2051","Íran","Frakkland","29","41","15035","Hordur Arge","23","29","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill I","2051","Íran","Frakkland","29","41","15060","Mo Finn","25","34","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill I","2051","Íran","Frakkland","29","41","15069","Sigrún Ásta Júlíusdóttir","16","26","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill I","2051","Íran","Frakkland","29","41","15327","Hannes Ellert","23","34","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill I","2051","Íran","Frakkland","29","41","15487","Víðir Einarsson","18","24","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill I","2051","Íran","Frakkland","29","41","15603","Kristbjörg","30","32","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill I","2051","Íran","Frakkland","29","41","15724","Inga Birna","25","33","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill I","2051","Íran","Frakkland","29","41","16716","Guðný Turner","19","28","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill I","2051","Íran","Frakkland","29","41","16721","Arnar Gunnarsson","17","31","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill I","2051","Íran","Frakkland","29","41","17089","Anna Jóna Kjartansdóttir","28","35","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill I","2051","Íran","Frakkland","29","41","18069","Sigrún Sigurhjartardóttir","18","28","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill I","2052","Spánn","Frakkland","26","28","6835","Hrund Ólafsdóttir","28","29","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill I","2052","Spánn","Frakkland","26","28","15035","Hordur Arge","33","36","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill I","2052","Spánn","Frakkland","26","28","15060","Mo Finn","30","32","5","71.4285714"
"42","HMH 2023","2680","Ístak","Milliriðill I","2052","Spánn","Frakkland","26","28","15069","Sigrún Ásta Júlíusdóttir","14","16","5","71.4285714"
"42","HMH 2023","2680","Ístak","Milliriðill I","2052","Spánn","Frakkland","26","28","15327","Hannes Ellert","16","35","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill I","2052","Spánn","Frakkland","26","28","15487","Víðir Einarsson","27","36","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill I","2052","Spánn","Frakkland","26","28","15603","Kristbjörg","28","29","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill I","2052","Spánn","Frakkland","26","28","15724","Inga Birna","23","28","5","71.4285714"
"42","HMH 2023","2680","Ístak","Milliriðill I","2052","Spánn","Frakkland","26","28","16716","Guðný Turner","20","35","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill I","2052","Spánn","Frakkland","26","28","16721","Arnar Gunnarsson","26","37","5","71.4285714"
"42","HMH 2023","2680","Ístak","Milliriðill I","2052","Spánn","Frakkland","26","28","17089","Anna Jóna Kjartansdóttir","23","23","0","0"
"42","HMH 2023","2680","Ístak","Milliriðill I","2052","Spánn","Frakkland","26","28","18069","Sigrún Sigurhjartardóttir","26","32","5","71.4285714"
"42","HMH 2023","2680","Ístak","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","6835","Hrund Ólafsdóttir","29","34","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","15035","Hordur Arge","28","37","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","15060","Mo Finn","29","33","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","15069","Sigrún Ásta Júlíusdóttir","36","18","0","0"
"42","HMH 2023","2680","Ístak","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","15327","Hannes Ellert","21","31","5","71.4285714"
"42","HMH 2023","2680","Ístak","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","15487","Víðir Einarsson","17","30","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","15603","Kristbjörg","27","32","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","15724","Inga Birna","18","37","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16716","Guðný Turner","31","19","0","0"
"42","HMH 2023","2680","Ístak","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16721","Arnar Gunnarsson","20","29","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17089","Anna Jóna Kjartansdóttir","22","29","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18069","Sigrún Sigurhjartardóttir","22","28","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill I","2054","Íran","Pólland","22","26","6835","Hrund Ólafsdóttir","24","28","5","71.4285714"
"42","HMH 2023","2680","Ístak","Milliriðill I","2054","Íran","Pólland","22","26","15035","Hordur Arge","22","15","1","14.2857142"
"42","HMH 2023","2680","Ístak","Milliriðill I","2054","Íran","Pólland","22","26","15060","Mo Finn","28","32","5","71.4285714"
"42","HMH 2023","2680","Ístak","Milliriðill I","2054","Íran","Pólland","22","26","15069","Sigrún Ásta Júlíusdóttir","34","18","0","0"
"42","HMH 2023","2680","Ístak","Milliriðill I","2054","Íran","Pólland","22","26","15327","Hannes Ellert","18","18","0","0"
"42","HMH 2023","2680","Ístak","Milliriðill I","2054","Íran","Pólland","22","26","15487","Víðir Einarsson","27","28","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill I","2054","Íran","Pólland","22","26","15603","Kristbjörg","34","32","0","0"
"42","HMH 2023","2680","Ístak","Milliriðill I","2054","Íran","Pólland","22","26","15724","Inga Birna","17","22","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill I","2054","Íran","Pólland","22","26","16716","Guðný Turner","23","22","0","0"
"42","HMH 2023","2680","Ístak","Milliriðill I","2054","Íran","Pólland","22","26","16721","Arnar Gunnarsson","24","22","0","0"
"42","HMH 2023","2680","Ístak","Milliriðill I","2054","Íran","Pólland","22","26","17089","Anna Jóna Kjartansdóttir","22","28","5","71.4285714"
"42","HMH 2023","2680","Ístak","Milliriðill I","2054","Íran","Pólland","22","26","18069","Sigrún Sigurhjartardóttir","17","20","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","6835","Hrund Ólafsdóttir","32","27","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","15035","Hordur Arge","21","23","0","0"
"42","HMH 2023","2680","Ístak","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","15060","Mo Finn","33","29","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","15069","Sigrún Ásta Júlíusdóttir","17","27","0","0"
"42","HMH 2023","2680","Ístak","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","15327","Hannes Ellert","28","22","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","15487","Víðir Einarsson","24","16","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","15603","Kristbjörg","32","30","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","15724","Inga Birna","28","22","4","57.1428571"
"42","HMH 2023","2680","Ístak","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16716","Guðný Turner","32","26","4","57.1428571"
