"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","157","M5","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1947","Grímur","1","2","6","60"
"7","WC 2010","157","M5","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","2070","Jói G.","0","1","10","100"
"7","WC 2010","157","M5","Undanúrslit","228","Úrúgvæ","Holland","2","3","17","Finnur","1","2","6","60"
"7","WC 2010","157","M5","Undanúrslit","228","Úrúgvæ","Holland","2","3","192","Salvar","1","0","0","0"
"7","WC 2010","157","M5","Undanúrslit","228","Úrúgvæ","Holland","2","3","249","Bjarni","0","1","6","60"
"7","WC 2010","157","M5","Undanúrslit","228","Úrúgvæ","Holland","2","3","1805","Martin Dalin","0","2","6","60"
"7","WC 2010","157","M5","Undanúrslit","228","Úrúgvæ","Holland","2","3","1815","Okan","1","2","6","60"
"7","WC 2010","157","M5","Undanúrslit","228","Úrúgvæ","Holland","2","3","1946","C Reinhardt","2","1","2","20"
"7","WC 2010","157","M5","Undanúrslit","228","Úrúgvæ","Holland","2","3","1947","Grímur","1","2","6","60"
"7","WC 2010","157","M5","Undanúrslit","229","Þýskaland","Spánn","0","1","17","Finnur","2","0","0","0"
"7","WC 2010","157","M5","Undanúrslit","229","Þýskaland","Spánn","0","1","192","Salvar","0","1","10","100"
"7","WC 2010","157","M5","Undanúrslit","229","Þýskaland","Spánn","0","1","249","Bjarni","2","1","2","20"
"7","WC 2010","157","M5","Undanúrslit","229","Þýskaland","Spánn","0","1","1805","Martin Dalin","2","1","2","20"
"7","WC 2010","157","M5","Undanúrslit","229","Þýskaland","Spánn","0","1","1815","Okan","3","1","2","20"
"7","WC 2010","157","M5","Undanúrslit","229","Þýskaland","Spánn","0","1","1946","C Reinhardt","2","1","2","20"
"7","WC 2010","157","M5","Undanúrslit","229","Þýskaland","Spánn","0","1","1947","Grímur","2","1","2","20"
"7","WC 2010","157","M5","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","17","Finnur","1","2","6","60"
"7","WC 2010","157","M5","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","192","Salvar","1","0","0","0"
"7","WC 2010","157","M5","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","249","Bjarni","2","1","2","20"
"7","WC 2010","157","M5","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1805","Martin Dalin","1","2","6","60"
"7","WC 2010","157","M5","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1815","Okan","1","3","8","80"
"7","WC 2010","157","M5","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1946","C Reinhardt","1","2","6","60"
"7","WC 2010","157","M5","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1947","Grímur","1","2","6","60"
"7","WC 2010","157","M5","Úrslitaleikurinn","231","Holland","Spánn","0","1","17","Finnur","2","1","2","20"
"7","WC 2010","157","M5","Úrslitaleikurinn","231","Holland","Spánn","0","1","192","Salvar","0","1","10","100"
"7","WC 2010","157","M5","Úrslitaleikurinn","231","Holland","Spánn","0","1","249","Bjarni","2","1","2","20"
"7","WC 2010","157","M5","Úrslitaleikurinn","231","Holland","Spánn","0","1","1805","Martin Dalin","0","1","10","100"
"7","WC 2010","157","M5","Úrslitaleikurinn","231","Holland","Spánn","0","1","1815","Okan","1","2","6","60"
"7","WC 2010","157","M5","Úrslitaleikurinn","231","Holland","Spánn","0","1","1946","C Reinhardt","2","0","0","0"
"7","WC 2010","157","M5","Úrslitaleikurinn","231","Holland","Spánn","0","1","1947","Grímur","2","1","2","20"
