"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","2009","Laxar","Undanúrslit","1657","Ítalía","Spánn","1","1","13493","Kristján Ingimarsson","2","1","8","80"
"35","EM 2020 (2021!)","2009","Laxar","Undanúrslit","1657","Ítalía","Spánn","1","1","13540","Johannes Sigurðsson","1","3","2","20"
"35","EM 2020 (2021!)","2009","Laxar","Undanúrslit","1657","Ítalía","Spánn","1","1","13637","Sindri Freyr","3","1","8","80"
"35","EM 2020 (2021!)","2009","Laxar","Undanúrslit","1658","England","Danmörk","2","1","12254","Hörður Sigurðsson","1","2","0","0"
"35","EM 2020 (2021!)","2009","Laxar","Undanúrslit","1658","England","Danmörk","2","1","13238","Birgitta Björnsdóttir","3","1","8","80"
"35","EM 2020 (2021!)","2009","Laxar","Undanúrslit","1658","England","Danmörk","2","1","13250","soffia","3","1","8","80"
"35","EM 2020 (2021!)","2009","Laxar","Undanúrslit","1658","England","Danmörk","2","1","13276","Rafn Heiðdal","2","1","10","100"
"35","EM 2020 (2021!)","2009","Laxar","Undanúrslit","1658","England","Danmörk","2","1","13493","Kristján Ingimarsson","2","1","10","100"
"35","EM 2020 (2021!)","2009","Laxar","Undanúrslit","1658","England","Danmörk","2","1","13540","Johannes Sigurðsson","2","0","8","80"
"35","EM 2020 (2021!)","2009","Laxar","Undanúrslit","1658","England","Danmörk","2","1","13637","Sindri Freyr","4","1","8","80"
"35","EM 2020 (2021!)","2009","Laxar","Úrslitaleikurinn","1659","Ítalía","England","1","1","12254","Hörður Sigurðsson","2","0","6","60"
"35","EM 2020 (2021!)","2009","Laxar","Úrslitaleikurinn","1659","Ítalía","England","1","1","13238","Birgitta Björnsdóttir","3","1","8","80"
"35","EM 2020 (2021!)","2009","Laxar","Úrslitaleikurinn","1659","Ítalía","England","1","1","13250","soffia","2","1","8","80"
"35","EM 2020 (2021!)","2009","Laxar","Úrslitaleikurinn","1659","Ítalía","England","1","1","13276","Rafn Heiðdal","2","0","6","60"
"35","EM 2020 (2021!)","2009","Laxar","Úrslitaleikurinn","1659","Ítalía","England","1","1","13540","Johannes Sigurðsson","1","2","2","20"
"35","EM 2020 (2021!)","2009","Laxar","Úrslitaleikurinn","1659","Ítalía","England","1","1","13637","Sindri Freyr","3","2","6","60"
