"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"36","HMH 2021","1771","KVB","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","11994","Þorsteinn Snæland","28","26","4","57.1428571"
"36","HMH 2021","1771","KVB","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","12018","Anna Z","30","23","4","57.1428571"
"36","HMH 2021","1771","KVB","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","12024","Ragnhildur Sigurðardóttir","36","34","4","57.1428571"
"36","HMH 2021","1771","KVB","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","12060","Björk Gunnarsdóttir","30","31","0","0"
"36","HMH 2021","1771","KVB","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","1044","Arnar Logi Elfarsson","0","10","7","100"
"36","HMH 2021","1771","KVB","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","5800","Ingibjörg Elíasdóttir","0","10","7","100"
"36","HMH 2021","1771","KVB","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","5873","Halldor Snæland","0","10","7","100"
"36","HMH 2021","1771","KVB","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","9178","Hrund Ólafsdóttir","0","10","7","100"
"36","HMH 2021","1771","KVB","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","9374","Ágúst Aðalsteinsson","0","10","7","100"
"36","HMH 2021","1771","KVB","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","10075","Kjartan Ásþórsson","0","10","7","100"
"36","HMH 2021","1771","KVB","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","10570","Hildur Magnúsdóttir","0","10","7","100"
"36","HMH 2021","1771","KVB","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","11618","fjens","0","10","7","100"
"36","HMH 2021","1771","KVB","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","11769","Helena","0","10","7","100"
"36","HMH 2021","1771","KVB","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","11988","Bjarki Þór Friðleifsson","0","10","7","100"
"36","HMH 2021","1771","KVB","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","11990","Pétur Jökull Þorvaldsson","0","10","7","100"
"36","HMH 2021","1771","KVB","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","11993","Elísa","0","10","7","100"
"36","HMH 2021","1771","KVB","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","11994","Þorsteinn Snæland","0","10","7","100"
"36","HMH 2021","1771","KVB","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","12018","Anna Z","0","10","7","100"
"36","HMH 2021","1771","KVB","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","12024","Ragnhildur Sigurðardóttir","0","10","7","100"
"36","HMH 2021","1771","KVB","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","12060","Björk Gunnarsdóttir","0","10","7","100"
"36","HMH 2021","1771","KVB","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","1044","Arnar Logi Elfarsson","30","22","0","0"
"36","HMH 2021","1771","KVB","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","5800","Ingibjörg Elíasdóttir","32","17","0","0"
"36","HMH 2021","1771","KVB","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","5873","Halldor Snæland","21","22","5","71.4285714"
"36","HMH 2021","1771","KVB","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","9178","Hrund Ólafsdóttir","15","35","4","57.1428571"
"36","HMH 2021","1771","KVB","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","9374","Ágúst Aðalsteinsson","35","33","0","0"
"36","HMH 2021","1771","KVB","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","10075","Kjartan Ásþórsson","30","32","5","71.4285714"
"36","HMH 2021","1771","KVB","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","10570","Hildur Magnúsdóttir","28","25","0","0"
"36","HMH 2021","1771","KVB","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","11618","fjens","30","22","0","0"
"36","HMH 2021","1771","KVB","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","11769","Helena","29","27","0","0"
"36","HMH 2021","1771","KVB","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","11988","Bjarki Þór Friðleifsson","30","29","0","0"
"36","HMH 2021","1771","KVB","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","11990","Pétur Jökull Þorvaldsson","28","34","4","57.1428571"
"36","HMH 2021","1771","KVB","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","11993","Elísa","20","25","4","57.1428571"
"36","HMH 2021","1771","KVB","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","11994","Þorsteinn Snæland","15","31","4","57.1428571"
"36","HMH 2021","1771","KVB","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","12018","Anna Z","29","29","0","0"
"36","HMH 2021","1771","KVB","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","12024","Ragnhildur Sigurðardóttir","21","32","5","71.4285714"
"36","HMH 2021","1771","KVB","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","12060","Björk Gunnarsdóttir","24","23","0","0"
"36","HMH 2021","1771","KVB","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","1044","Arnar Logi Elfarsson","0","10","7","100"
"36","HMH 2021","1771","KVB","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","5800","Ingibjörg Elíasdóttir","0","10","7","100"
"36","HMH 2021","1771","KVB","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","5873","Halldor Snæland","0","10","7","100"
"36","HMH 2021","1771","KVB","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","9178","Hrund Ólafsdóttir","0","10","7","100"
"36","HMH 2021","1771","KVB","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","9374","Ágúst Aðalsteinsson","0","10","7","100"
"36","HMH 2021","1771","KVB","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","10075","Kjartan Ásþórsson","0","10","7","100"
"36","HMH 2021","1771","KVB","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","10570","Hildur Magnúsdóttir","0","10","7","100"
"36","HMH 2021","1771","KVB","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","11769","Helena","0","10","7","100"
"36","HMH 2021","1771","KVB","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","11988","Bjarki Þór Friðleifsson","0","10","7","100"
"36","HMH 2021","1771","KVB","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","11990","Pétur Jökull Þorvaldsson","0","10","7","100"
"36","HMH 2021","1771","KVB","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","11993","Elísa","0","10","7","100"
"36","HMH 2021","1771","KVB","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","11994","Þorsteinn Snæland","0","10","7","100"
"36","HMH 2021","1771","KVB","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","12018","Anna Z","0","10","7","100"
"36","HMH 2021","1771","KVB","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","12024","Ragnhildur Sigurðardóttir","0","10","7","100"
"36","HMH 2021","1771","KVB","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","12060","Björk Gunnarsdóttir","0","10","7","100"
"36","HMH 2021","1771","KVB","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","1044","Arnar Logi Elfarsson","34","25","4","57.1428571"
"36","HMH 2021","1771","KVB","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","5800","Ingibjörg Elíasdóttir","15","25","0","0"
"36","HMH 2021","1771","KVB","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","5873","Halldor Snæland","23","22","5","71.4285714"
"36","HMH 2021","1771","KVB","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","9178","Hrund Ólafsdóttir","30","24","4","57.1428571"
"36","HMH 2021","1771","KVB","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","9374","Ágúst Aðalsteinsson","34","19","4","57.1428571"
"36","HMH 2021","1771","KVB","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","10075","Kjartan Ásþórsson","32","25","4","57.1428571"
"36","HMH 2021","1771","KVB","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","10570","Hildur Magnúsdóttir","30","22","5","71.4285714"
"36","HMH 2021","1771","KVB","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","11769","Helena","28","29","0","0"
"36","HMH 2021","1771","KVB","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","11988","Bjarki Þór Friðleifsson","30","25","4","57.1428571"
"36","HMH 2021","1771","KVB","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","11990","Pétur Jökull Þorvaldsson","36","31","4","57.1428571"
"36","HMH 2021","1771","KVB","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","11993","Elísa","29","18","4","57.1428571"
"36","HMH 2021","1771","KVB","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","11994","Þorsteinn Snæland","37","25","4","57.1428571"
"36","HMH 2021","1771","KVB","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","12018","Anna Z","37","16","4","57.1428571"
"36","HMH 2021","1771","KVB","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","12024","Ragnhildur Sigurðardóttir","34","26","4","57.1428571"
"36","HMH 2021","1771","KVB","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","12060","Björk Gunnarsdóttir","24","18","4","57.1428571"
"36","HMH 2021","1771","KVB","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","1044","Arnar Logi Elfarsson","10","0","7","100"
"36","HMH 2021","1771","KVB","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","5800","Ingibjörg Elíasdóttir","10","0","7","100"
"36","HMH 2021","1771","KVB","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","5873","Halldor Snæland","10","0","7","100"
"36","HMH 2021","1771","KVB","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","9178","Hrund Ólafsdóttir","10","0","7","100"
"36","HMH 2021","1771","KVB","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","9374","Ágúst Aðalsteinsson","10","0","7","100"
"36","HMH 2021","1771","KVB","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","10075","Kjartan Ásþórsson","10","0","7","100"
"36","HMH 2021","1771","KVB","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","10570","Hildur Magnúsdóttir","10","0","7","100"
"36","HMH 2021","1771","KVB","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","11769","Helena","10","0","7","100"
"36","HMH 2021","1771","KVB","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","11988","Bjarki Þór Friðleifsson","10","0","7","100"
"36","HMH 2021","1771","KVB","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","11990","Pétur Jökull Þorvaldsson","10","0","7","100"
"36","HMH 2021","1771","KVB","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","11993","Elísa","10","0","7","100"
"36","HMH 2021","1771","KVB","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","11994","Þorsteinn Snæland","10","0","7","100"
"36","HMH 2021","1771","KVB","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","12018","Anna Z","10","0","7","100"
"36","HMH 2021","1771","KVB","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","12024","Ragnhildur Sigurðardóttir","10","0","7","100"
"36","HMH 2021","1771","KVB","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","12060","Björk Gunnarsdóttir","10","0","7","100"
"36","HMH 2021","1771","KVB","Aukariðill I","1713","Túnis","Angóla","34","29","1044","Arnar Logi Elfarsson","29","21","4","57.1428571"
"36","HMH 2021","1771","KVB","Aukariðill I","1713","Túnis","Angóla","34","29","5800","Ingibjörg Elíasdóttir","25","26","0","0"
"36","HMH 2021","1771","KVB","Aukariðill I","1713","Túnis","Angóla","34","29","5873","Halldor Snæland","26","24","4","57.1428571"
"36","HMH 2021","1771","KVB","Aukariðill I","1713","Túnis","Angóla","34","29","9178","Hrund Ólafsdóttir","32","26","4","57.1428571"
"36","HMH 2021","1771","KVB","Aukariðill I","1713","Túnis","Angóla","34","29","9374","Ágúst Aðalsteinsson","31","24","4","57.1428571"
"36","HMH 2021","1771","KVB","Aukariðill I","1713","Túnis","Angóla","34","29","10075","Kjartan Ásþórsson","32","27","5","71.4285714"
"36","HMH 2021","1771","KVB","Aukariðill I","1713","Túnis","Angóla","34","29","10570","Hildur Magnúsdóttir","24","22","4","57.1428571"
"36","HMH 2021","1771","KVB","Aukariðill I","1713","Túnis","Angóla","34","29","11769","Helena","31","25","4","57.1428571"
"36","HMH 2021","1771","KVB","Aukariðill I","1713","Túnis","Angóla","34","29","11988","Bjarki Þór Friðleifsson","29","22","4","57.1428571"
"36","HMH 2021","1771","KVB","Aukariðill I","1713","Túnis","Angóla","34","29","11990","Pétur Jökull Þorvaldsson","19","32","0","0"
"36","HMH 2021","1771","KVB","Aukariðill I","1713","Túnis","Angóla","34","29","11993","Elísa","15","22","0","0"
"36","HMH 2021","1771","KVB","Aukariðill I","1713","Túnis","Angóla","34","29","11994","Þorsteinn Snæland","37","25","4","57.1428571"
"36","HMH 2021","1771","KVB","Aukariðill I","1713","Túnis","Angóla","34","29","12018","Anna Z","33","33","0","0"
"36","HMH 2021","1771","KVB","Aukariðill I","1713","Túnis","Angóla","34","29","12024","Ragnhildur Sigurðardóttir","30","30","0","0"
"36","HMH 2021","1771","KVB","Aukariðill I","1713","Túnis","Angóla","34","29","12060","Björk Gunnarsdóttir","34","15","5","71.4285714"
"36","HMH 2021","1771","KVB","Aukariðill II","1714","Austurríki","Marokkó","36","22","1044","Arnar Logi Elfarsson","29","24","4","57.1428571"
"36","HMH 2021","1771","KVB","Aukariðill II","1714","Austurríki","Marokkó","36","22","5800","Ingibjörg Elíasdóttir","32","27","4","57.1428571"
"36","HMH 2021","1771","KVB","Aukariðill II","1714","Austurríki","Marokkó","36","22","5873","Halldor Snæland","20","18","4","57.1428571"
"36","HMH 2021","1771","KVB","Aukariðill II","1714","Austurríki","Marokkó","36","22","9178","Hrund Ólafsdóttir","26","23","4","57.1428571"
"36","HMH 2021","1771","KVB","Aukariðill II","1714","Austurríki","Marokkó","36","22","9374","Ágúst Aðalsteinsson","34","22","5","71.4285714"
"36","HMH 2021","1771","KVB","Aukariðill II","1714","Austurríki","Marokkó","36","22","10075","Kjartan Ásþórsson","28","25","4","57.1428571"
"36","HMH 2021","1771","KVB","Aukariðill II","1714","Austurríki","Marokkó","36","22","10570","Hildur Magnúsdóttir","29","24","4","57.1428571"
"36","HMH 2021","1771","KVB","Aukariðill II","1714","Austurríki","Marokkó","36","22","11181","Guðný","32","21","4","57.1428571"
"36","HMH 2021","1771","KVB","Aukariðill II","1714","Austurríki","Marokkó","36","22","11618","fjens","28","22","5","71.4285714"
"36","HMH 2021","1771","KVB","Aukariðill II","1714","Austurríki","Marokkó","36","22","11769","Helena","34","23","4","57.1428571"
"36","HMH 2021","1771","KVB","Aukariðill II","1714","Austurríki","Marokkó","36","22","11988","Bjarki Þór Friðleifsson","30","22","5","71.4285714"
"36","HMH 2021","1771","KVB","Aukariðill II","1714","Austurríki","Marokkó","36","22","11990","Pétur Jökull Þorvaldsson","14","25","0","0"
"36","HMH 2021","1771","KVB","Aukariðill II","1714","Austurríki","Marokkó","36","22","11993","Elísa","37","20","4","57.1428571"
"36","HMH 2021","1771","KVB","Aukariðill II","1714","Austurríki","Marokkó","36","22","11994","Þorsteinn Snæland","36","28","5","71.4285714"
"36","HMH 2021","1771","KVB","Aukariðill II","1714","Austurríki","Marokkó","36","22","12018","Anna Z","21","33","0","0"
"36","HMH 2021","1771","KVB","Aukariðill II","1714","Austurríki","Marokkó","36","22","12024","Ragnhildur Sigurðardóttir","25","18","4","57.1428571"
"36","HMH 2021","1771","KVB","Aukariðill II","1714","Austurríki","Marokkó","36","22","12060","Björk Gunnarsdóttir","14","17","0","0"
"36","HMH 2021","1771","KVB","Aukariðill II","1715","Síle","Suður-Kórea","44","33","1044","Arnar Logi Elfarsson","27","25","4","57.1428571"
"36","HMH 2021","1771","KVB","Aukariðill II","1715","Síle","Suður-Kórea","44","33","5800","Ingibjörg Elíasdóttir","23","25","0","0"
"36","HMH 2021","1771","KVB","Aukariðill II","1715","Síle","Suður-Kórea","44","33","5873","Halldor Snæland","21","22","0","0"
"36","HMH 2021","1771","KVB","Aukariðill II","1715","Síle","Suður-Kórea","44","33","9178","Hrund Ólafsdóttir","22","23","0","0"
"36","HMH 2021","1771","KVB","Aukariðill II","1715","Síle","Suður-Kórea","44","33","9374","Ágúst Aðalsteinsson","33","25","4","57.1428571"
"36","HMH 2021","1771","KVB","Aukariðill II","1715","Síle","Suður-Kórea","44","33","10075","Kjartan Ásþórsson","27","25","4","57.1428571"
"36","HMH 2021","1771","KVB","Aukariðill II","1715","Síle","Suður-Kórea","44","33","10570","Hildur Magnúsdóttir","20","24","0","0"
"36","HMH 2021","1771","KVB","Aukariðill II","1715","Síle","Suður-Kórea","44","33","11181","Guðný","25","29","0","0"
"36","HMH 2021","1771","KVB","Aukariðill II","1715","Síle","Suður-Kórea","44","33","11618","fjens","27","21","4","57.1428571"
"36","HMH 2021","1771","KVB","Aukariðill II","1715","Síle","Suður-Kórea","44","33","11769","Helena","29","26","4","57.1428571"
"36","HMH 2021","1771","KVB","Aukariðill II","1715","Síle","Suður-Kórea","44","33","11988","Bjarki Þór Friðleifsson","32","30","4","57.1428571"
"36","HMH 2021","1771","KVB","Aukariðill II","1715","Síle","Suður-Kórea","44","33","11990","Pétur Jökull Þorvaldsson","28","35","0","0"
"36","HMH 2021","1771","KVB","Aukariðill II","1715","Síle","Suður-Kórea","44","33","11993","Elísa","37","18","4","57.1428571"
"36","HMH 2021","1771","KVB","Aukariðill II","1715","Síle","Suður-Kórea","44","33","11994","Þorsteinn Snæland","33","30","4","57.1428571"
"36","HMH 2021","1771","KVB","Aukariðill II","1715","Síle","Suður-Kórea","44","33","12018","Anna Z","17","29","0","0"
"36","HMH 2021","1771","KVB","Aukariðill II","1715","Síle","Suður-Kórea","44","33","12024","Ragnhildur Sigurðardóttir","28","20","4","57.1428571"
"36","HMH 2021","1771","KVB","Aukariðill II","1715","Síle","Suður-Kórea","44","33","12060","Björk Gunnarsdóttir","20","34","0","0"
"36","HMH 2021","1771","KVB","Aukariðill II","1716","Austurríki","Síle","33","31","1044","Arnar Logi Elfarsson","27","23","4","57.1428571"
"36","HMH 2021","1771","KVB","Aukariðill II","1716","Austurríki","Síle","33","31","5800","Ingibjörg Elíasdóttir","26","30","0","0"
"36","HMH 2021","1771","KVB","Aukariðill II","1716","Austurríki","Síle","33","31","5873","Halldor Snæland","29","19","4","57.1428571"
"36","HMH 2021","1771","KVB","Aukariðill II","1716","Austurríki","Síle","33","31","9178","Hrund Ólafsdóttir","15","14","4","57.1428571"
"36","HMH 2021","1771","KVB","Aukariðill II","1716","Austurríki","Síle","33","31","9374","Ágúst Aðalsteinsson","24","30","0","0"
"36","HMH 2021","1771","KVB","Aukariðill II","1716","Austurríki","Síle","33","31","10075","Kjartan Ásþórsson","32","29","4","57.1428571"
"36","HMH 2021","1771","KVB","Aukariðill II","1716","Austurríki","Síle","33","31","10570","Hildur Magnúsdóttir","28","22","4","57.1428571"
"36","HMH 2021","1771","KVB","Aukariðill II","1716","Austurríki","Síle","33","31","11769","Helena","30","29","4","57.1428571"
"36","HMH 2021","1771","KVB","Aukariðill II","1716","Austurríki","Síle","33","31","11988","Bjarki Þór Friðleifsson","25","24","4","57.1428571"
"36","HMH 2021","1771","KVB","Aukariðill II","1716","Austurríki","Síle","33","31","11990","Pétur Jökull Þorvaldsson","24","33","0","0"
"36","HMH 2021","1771","KVB","Aukariðill II","1716","Austurríki","Síle","33","31","11993","Elísa","19","28","0","0"
"36","HMH 2021","1771","KVB","Aukariðill II","1716","Austurríki","Síle","33","31","11994","Þorsteinn Snæland","32","28","4","57.1428571"
"36","HMH 2021","1771","KVB","Aukariðill II","1716","Austurríki","Síle","33","31","12018","Anna Z","27","14","4","57.1428571"
"36","HMH 2021","1771","KVB","Aukariðill II","1716","Austurríki","Síle","33","31","12024","Ragnhildur Sigurðardóttir","27","26","4","57.1428571"
"36","HMH 2021","1771","KVB","Aukariðill II","1716","Austurríki","Síle","33","31","12060","Björk Gunnarsdóttir","32","14","4","57.1428571"
"36","HMH 2021","1771","KVB","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","1044","Arnar Logi Elfarsson","27","25","5","71.4285714"
"36","HMH 2021","1771","KVB","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","5800","Ingibjörg Elíasdóttir","19","27","0","0"
"36","HMH 2021","1771","KVB","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","5873","Halldor Snæland","22","19","4","57.1428571"
"36","HMH 2021","1771","KVB","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","9178","Hrund Ólafsdóttir","19","28","0","0"
"36","HMH 2021","1771","KVB","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","9374","Ágúst Aðalsteinsson","22","26","0","0"
"36","HMH 2021","1771","KVB","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","10075","Kjartan Ásþórsson","33","27","4","57.1428571"
"36","HMH 2021","1771","KVB","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","10570","Hildur Magnúsdóttir","21","26","0","0"
"36","HMH 2021","1771","KVB","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","11769","Helena","24","30","0","0"
"36","HMH 2021","1771","KVB","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","11988","Bjarki Þór Friðleifsson","30","25","5","71.4285714"
"36","HMH 2021","1771","KVB","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","11990","Pétur Jökull Þorvaldsson","15","25","1","14.2857142"
"36","HMH 2021","1771","KVB","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","11993","Elísa","37","33","4","57.1428571"
"36","HMH 2021","1771","KVB","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","11994","Þorsteinn Snæland","28","34","0","0"
"36","HMH 2021","1771","KVB","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","12018","Anna Z","22","16","4","57.1428571"
"36","HMH 2021","1771","KVB","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","12024","Ragnhildur Sigurðardóttir","27","29","0","0"
"36","HMH 2021","1771","KVB","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","12060","Björk Gunnarsdóttir","16","33","0","0"
"36","HMH 2021","1771","KVB","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","1044","Arnar Logi Elfarsson","21","29","4","57.1428571"
"36","HMH 2021","1771","KVB","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","5800","Ingibjörg Elíasdóttir","27","16","0","0"
"36","HMH 2021","1771","KVB","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","5873","Halldor Snæland","21","29","4","57.1428571"
"36","HMH 2021","1771","KVB","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","9178","Hrund Ólafsdóttir","32","35","4","57.1428571"
"36","HMH 2021","1771","KVB","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","9374","Ágúst Aðalsteinsson","17","22","4","57.1428571"
"36","HMH 2021","1771","KVB","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","10075","Kjartan Ásþórsson","25","32","5","71.4285714"
"36","HMH 2021","1771","KVB","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","10570","Hildur Magnúsdóttir","26","28","4","57.1428571"
"36","HMH 2021","1771","KVB","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","11769","Helena","26","27","4","57.1428571"
"36","HMH 2021","1771","KVB","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","11988","Bjarki Þór Friðleifsson","30","36","5","71.4285714"
"36","HMH 2021","1771","KVB","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","11990","Pétur Jökull Þorvaldsson","35","24","0","0"
"36","HMH 2021","1771","KVB","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","11993","Elísa","26","23","0","0"
"36","HMH 2021","1771","KVB","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","11994","Þorsteinn Snæland","30","31","4","57.1428571"
"36","HMH 2021","1771","KVB","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","12018","Anna Z","33","23","0","0"
"36","HMH 2021","1771","KVB","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","12024","Ragnhildur Sigurðardóttir","14","28","4","57.1428571"
"36","HMH 2021","1771","KVB","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","12060","Björk Gunnarsdóttir","25","22","0","0"
"36","HMH 2021","1771","KVB","Aukariðill II","1719","Marokkó","Síle","17","28","5800","Ingibjörg Elíasdóttir","24","14","0","0"
"36","HMH 2021","1771","KVB","Aukariðill II","1719","Marokkó","Síle","17","28","5873","Halldor Snæland","23","19","0","0"
"36","HMH 2021","1771","KVB","Aukariðill II","1719","Marokkó","Síle","17","28","9178","Hrund Ólafsdóttir","31","28","1","14.2857142"
"36","HMH 2021","1771","KVB","Aukariðill II","1719","Marokkó","Síle","17","28","9374","Ágúst Aðalsteinsson","22","22","0","0"
"36","HMH 2021","1771","KVB","Aukariðill II","1719","Marokkó","Síle","17","28","10075","Kjartan Ásþórsson","29","32","4","57.1428571"
"36","HMH 2021","1771","KVB","Aukariðill II","1719","Marokkó","Síle","17","28","10570","Hildur Magnúsdóttir","28","25","0","0"
"36","HMH 2021","1771","KVB","Aukariðill II","1719","Marokkó","Síle","17","28","11769","Helena","27","29","4","57.1428571"
"36","HMH 2021","1771","KVB","Aukariðill II","1719","Marokkó","Síle","17","28","11988","Bjarki Þór Friðleifsson","29","33","4","57.1428571"
"36","HMH 2021","1771","KVB","Aukariðill II","1719","Marokkó","Síle","17","28","11990","Pétur Jökull Þorvaldsson","32","19","0","0"
"36","HMH 2021","1771","KVB","Aukariðill II","1719","Marokkó","Síle","17","28","11993","Elísa","23","26","4","57.1428571"
"36","HMH 2021","1771","KVB","Aukariðill II","1719","Marokkó","Síle","17","28","11994","Þorsteinn Snæland","29","28","1","14.2857142"
"36","HMH 2021","1771","KVB","Aukariðill II","1719","Marokkó","Síle","17","28","12018","Anna Z","35","15","0","0"
"36","HMH 2021","1771","KVB","Aukariðill II","1719","Marokkó","Síle","17","28","12024","Ragnhildur Sigurðardóttir","19","21","4","57.1428571"
"36","HMH 2021","1771","KVB","Aukariðill II","1719","Marokkó","Síle","17","28","12060","Björk Gunnarsdóttir","27","18","0","0"
"36","HMH 2021","1771","KVB","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","1044","Arnar Logi Elfarsson","0","10","14","100"
