"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2882","Júgi","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17809","Sigrún Alda Sveinsdóttir","25","25","0","0"
"42","HMH 2023","2882","Júgi","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17545","Baldur Jón Kristjánsson","27","30","0","0"
"42","HMH 2023","2882","Júgi","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17571","Halldór Gunnlaugsson","24","19","4","57.1428571"
"42","HMH 2023","2882","Júgi","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17578","Guðjón Elmar","27","29","0","0"
"42","HMH 2023","2882","Júgi","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17610","Lúðvík","17","22","0","0"
"42","HMH 2023","2882","Júgi","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17611","Stefanía Gunnarsdóttir","26","23","4","57.1428571"
"42","HMH 2023","2882","Júgi","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17619","Óskar Ingi","23","25","0","0"
"42","HMH 2023","2882","Júgi","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17800","Bryndís","14","35","0","0"
"42","HMH 2023","2882","Júgi","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17803","Jolli","30","31","0","0"
"42","HMH 2023","2882","Júgi","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17809","Sigrún Alda Sveinsdóttir","36","33","4","57.1428571"
"42","HMH 2023","2882","Júgi","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17545","Baldur Jón Kristjánsson","26","25","0","0"
"42","HMH 2023","2882","Júgi","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17571","Halldór Gunnlaugsson","21","21","0","0"
"42","HMH 2023","2882","Júgi","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17578","Guðjón Elmar","25","26","4","57.1428571"
"42","HMH 2023","2882","Júgi","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17610","Lúðvík","20","21","4","57.1428571"
"42","HMH 2023","2882","Júgi","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17611","Stefanía Gunnarsdóttir","33","34","5","71.4285714"
"42","HMH 2023","2882","Júgi","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17619","Óskar Ingi","36","25","0","0"
"42","HMH 2023","2882","Júgi","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17800","Bryndís","34","16","0","0"
"42","HMH 2023","2882","Júgi","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17803","Jolli","20","29","4","57.1428571"
"42","HMH 2023","2882","Júgi","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17809","Sigrún Alda Sveinsdóttir","37","30","0","0"
"42","HMH 2023","2882","Júgi","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17545","Baldur Jón Kristjánsson","35","18","0","0"
"42","HMH 2023","2882","Júgi","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17571","Halldór Gunnlaugsson","22","21","0","0"
"42","HMH 2023","2882","Júgi","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17578","Guðjón Elmar","29","26","0","0"
"42","HMH 2023","2882","Júgi","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17610","Lúðvík","29","28","0","0"
"42","HMH 2023","2882","Júgi","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17611","Stefanía Gunnarsdóttir","30","17","0","0"
"42","HMH 2023","2882","Júgi","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17619","Óskar Ingi","21","26","4","57.1428571"
"42","HMH 2023","2882","Júgi","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17800","Bryndís","29","34","4","57.1428571"
"42","HMH 2023","2882","Júgi","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17803","Jolli","36","28","0","0"
"42","HMH 2023","2882","Júgi","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17809","Sigrún Alda Sveinsdóttir","19","27","4","57.1428571"
"42","HMH 2023","2882","Júgi","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17545","Baldur Jón Kristjánsson","19","30","0","0"
"42","HMH 2023","2882","Júgi","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17571","Halldór Gunnlaugsson","26","22","4","57.1428571"
"42","HMH 2023","2882","Júgi","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17578","Guðjón Elmar","29","27","5","71.4285714"
"42","HMH 2023","2882","Júgi","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17610","Lúðvík","27","20","4","57.1428571"
"42","HMH 2023","2882","Júgi","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17611","Stefanía Gunnarsdóttir","36","17","4","57.1428571"
"42","HMH 2023","2882","Júgi","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17619","Óskar Ingi","25","32","0","0"
"42","HMH 2023","2882","Júgi","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17800","Bryndís","31","26","4","57.1428571"
"42","HMH 2023","2882","Júgi","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17803","Jolli","35","29","4","57.1428571"
"42","HMH 2023","2882","Júgi","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17809","Sigrún Alda Sveinsdóttir","27","26","5","71.4285714"
"42","HMH 2023","2882","Júgi","Aukariðill II","2036","Alsír","Makedónía","25","40","17545","Baldur Jón Kristjánsson","28","36","4","57.1428571"
"42","HMH 2023","2882","Júgi","Aukariðill II","2036","Alsír","Makedónía","25","40","17571","Halldór Gunnlaugsson","19","32","4","57.1428571"
"42","HMH 2023","2882","Júgi","Aukariðill II","2036","Alsír","Makedónía","25","40","17578","Guðjón Elmar","24","27","4","57.1428571"
"42","HMH 2023","2882","Júgi","Aukariðill II","2036","Alsír","Makedónía","25","40","17610","Lúðvík","18","25","4","57.1428571"
"42","HMH 2023","2882","Júgi","Aukariðill II","2036","Alsír","Makedónía","25","40","17611","Stefanía Gunnarsdóttir","15","19","4","57.1428571"
"42","HMH 2023","2882","Júgi","Aukariðill II","2036","Alsír","Makedónía","25","40","17619","Óskar Ingi","23","28","4","57.1428571"
"42","HMH 2023","2882","Júgi","Aukariðill II","2036","Alsír","Makedónía","25","40","17800","Bryndís","16","23","4","57.1428571"
"42","HMH 2023","2882","Júgi","Aukariðill II","2036","Alsír","Makedónía","25","40","17803","Jolli","21","19","0","0"
"42","HMH 2023","2882","Júgi","Aukariðill II","2036","Alsír","Makedónía","25","40","17809","Sigrún Alda Sveinsdóttir","35","27","0","0"
"42","HMH 2023","2882","Júgi","Aukariðill II","2037","Marokkó","Túnis","25","30","17545","Baldur Jón Kristjánsson","22","26","4","57.1428571"
"42","HMH 2023","2882","Júgi","Aukariðill II","2037","Marokkó","Túnis","25","30","17571","Halldór Gunnlaugsson","29","25","0","0"
"42","HMH 2023","2882","Júgi","Aukariðill II","2037","Marokkó","Túnis","25","30","17578","Guðjón Elmar","22","27","5","71.4285714"
"42","HMH 2023","2882","Júgi","Aukariðill II","2037","Marokkó","Túnis","25","30","17610","Lúðvík","14","21","4","57.1428571"
"42","HMH 2023","2882","Júgi","Aukariðill II","2037","Marokkó","Túnis","25","30","17611","Stefanía Gunnarsdóttir","37","23","0","0"
"42","HMH 2023","2882","Júgi","Aukariðill II","2037","Marokkó","Túnis","25","30","17619","Óskar Ingi","25","26","5","71.4285714"
"42","HMH 2023","2882","Júgi","Aukariðill II","2037","Marokkó","Túnis","25","30","17800","Bryndís","16","25","4","57.1428571"
"42","HMH 2023","2882","Júgi","Aukariðill II","2037","Marokkó","Túnis","25","30","17803","Jolli","20","27","4","57.1428571"
"42","HMH 2023","2882","Júgi","Aukariðill II","2037","Marokkó","Túnis","25","30","17809","Sigrún Alda Sveinsdóttir","36","33","0","0"
"42","HMH 2023","2882","Júgi","Aukariðill II","2038","Alsír","Marokkó","27","28","17545","Baldur Jón Kristjánsson","37","23","0","0"
"42","HMH 2023","2882","Júgi","Aukariðill II","2038","Alsír","Marokkó","27","28","17571","Halldór Gunnlaugsson","14","21","4","57.1428571"
"42","HMH 2023","2882","Júgi","Aukariðill II","2038","Alsír","Marokkó","27","28","17610","Lúðvík","31","24","0","0"
"42","HMH 2023","2882","Júgi","Aukariðill II","2038","Alsír","Marokkó","27","28","17611","Stefanía Gunnarsdóttir","24","20","0","0"
"42","HMH 2023","2882","Júgi","Aukariðill II","2038","Alsír","Marokkó","27","28","17619","Óskar Ingi","23","29","4","57.1428571"
"42","HMH 2023","2882","Júgi","Aukariðill II","2038","Alsír","Marokkó","27","28","17800","Bryndís","17","28","5","71.4285714"
"42","HMH 2023","2882","Júgi","Aukariðill II","2038","Alsír","Marokkó","27","28","17803","Jolli","32","34","4","57.1428571"
"42","HMH 2023","2882","Júgi","Aukariðill II","2038","Alsír","Marokkó","27","28","17809","Sigrún Alda Sveinsdóttir","23","19","0","0"
"42","HMH 2023","2882","Júgi","Aukariðill II","2039","Makedónía","Túnis","28","33","17545","Baldur Jón Kristjánsson","26","31","5","71.4285714"
"42","HMH 2023","2882","Júgi","Aukariðill II","2039","Makedónía","Túnis","28","33","17571","Halldór Gunnlaugsson","26","17","0","0"
"42","HMH 2023","2882","Júgi","Aukariðill II","2039","Makedónía","Túnis","28","33","17578","Guðjón Elmar","27","25","0","0"
"42","HMH 2023","2882","Júgi","Aukariðill II","2039","Makedónía","Túnis","28","33","17610","Lúðvík","14","25","4","57.1428571"
"42","HMH 2023","2882","Júgi","Aukariðill II","2039","Makedónía","Túnis","28","33","17611","Stefanía Gunnarsdóttir","16","14","0","0"
"42","HMH 2023","2882","Júgi","Aukariðill II","2039","Makedónía","Túnis","28","33","17619","Óskar Ingi","30","25","0","0"
"42","HMH 2023","2882","Júgi","Aukariðill II","2039","Makedónía","Túnis","28","33","17800","Bryndís","17","15","0","0"
"42","HMH 2023","2882","Júgi","Aukariðill II","2039","Makedónía","Túnis","28","33","17803","Jolli","34","20","0","0"
"42","HMH 2023","2882","Júgi","Aukariðill II","2039","Makedónía","Túnis","28","33","17809","Sigrún Alda Sveinsdóttir","32","32","0","0"
"42","HMH 2023","2882","Júgi","Aukariðill II","2040","Túnis","Alsír","30","25","17545","Baldur Jón Kristjánsson","16","36","0","0"
"42","HMH 2023","2882","Júgi","Aukariðill II","2040","Túnis","Alsír","30","25","17571","Halldór Gunnlaugsson","28","36","0","0"
"42","HMH 2023","2882","Júgi","Aukariðill II","2040","Túnis","Alsír","30","25","17578","Guðjón Elmar","33","25","5","71.4285714"
"42","HMH 2023","2882","Júgi","Aukariðill II","2040","Túnis","Alsír","30","25","17610","Lúðvík","30","34","1","14.2857142"
"42","HMH 2023","2882","Júgi","Aukariðill II","2040","Túnis","Alsír","30","25","17611","Stefanía Gunnarsdóttir","32","22","4","57.1428571"
"42","HMH 2023","2882","Júgi","Aukariðill II","2040","Túnis","Alsír","30","25","17619","Óskar Ingi","29","31","0","0"
"42","HMH 2023","2882","Júgi","Aukariðill II","2040","Túnis","Alsír","30","25","17800","Bryndís","33","31","4","57.1428571"
"42","HMH 2023","2882","Júgi","Aukariðill II","2040","Túnis","Alsír","30","25","17803","Jolli","31","31","0","0"
"42","HMH 2023","2882","Júgi","Aukariðill II","2040","Túnis","Alsír","30","25","17809","Sigrún Alda Sveinsdóttir","30","19","5","71.4285714"
"42","HMH 2023","2882","Júgi","Aukariðill II","2041","Makedónía","Marokkó","40","25","17545","Baldur Jón Kristjánsson","20","30","0","0"
"42","HMH 2023","2882","Júgi","Aukariðill II","2041","Makedónía","Marokkó","40","25","17571","Halldór Gunnlaugsson","21","25","1","14.2857142"
"42","HMH 2023","2882","Júgi","Aukariðill II","2041","Makedónía","Marokkó","40","25","17578","Guðjón Elmar","25","26","0","0"
"42","HMH 2023","2882","Júgi","Aukariðill II","2041","Makedónía","Marokkó","40","25","17610","Lúðvík","26","30","0","0"
"42","HMH 2023","2882","Júgi","Aukariðill II","2041","Makedónía","Marokkó","40","25","17611","Stefanía Gunnarsdóttir","19","16","4","57.1428571"
"42","HMH 2023","2882","Júgi","Aukariðill II","2041","Makedónía","Marokkó","40","25","17619","Óskar Ingi","30","31","0","0"
"42","HMH 2023","2882","Júgi","Aukariðill II","2041","Makedónía","Marokkó","40","25","17800","Bryndís","27","29","0","0"
"42","HMH 2023","2882","Júgi","Aukariðill II","2041","Makedónía","Marokkó","40","25","17803","Jolli","16","23","0","0"
"42","HMH 2023","2882","Júgi","Aukariðill II","2041","Makedónía","Marokkó","40","25","17809","Sigrún Alda Sveinsdóttir","18","33","0","0"
"42","HMH 2023","2882","Júgi","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17545","Baldur Jón Kristjánsson","16","20","8","57.1428571"
"42","HMH 2023","2882","Júgi","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17571","Halldór Gunnlaugsson","27","16","0","0"
"42","HMH 2023","2882","Júgi","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17578","Guðjón Elmar","22","27","8","57.1428571"
"42","HMH 2023","2882","Júgi","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17610","Lúðvík","14","28","8","57.1428571"
"42","HMH 2023","2882","Júgi","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17611","Stefanía Gunnarsdóttir","15","21","8","57.1428571"
"42","HMH 2023","2882","Júgi","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17800","Bryndís","37","20","0","0"
"42","HMH 2023","2882","Júgi","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17803","Jolli","25","25","0","0"
"42","HMH 2023","2882","Júgi","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17809","Sigrún Alda Sveinsdóttir","14","23","8","57.1428571"
"42","HMH 2023","2882","Júgi","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17545","Baldur Jón Kristjánsson","19","36","0","0"
"42","HMH 2023","2882","Júgi","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17571","Halldór Gunnlaugsson","33","25","8","57.1428571"
"42","HMH 2023","2882","Júgi","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17578","Guðjón Elmar","28","26","10","71.4285714"
"42","HMH 2023","2882","Júgi","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17610","Lúðvík","31","30","10","71.4285714"
"42","HMH 2023","2882","Júgi","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17611","Stefanía Gunnarsdóttir","27","14","8","57.1428571"
"42","HMH 2023","2882","Júgi","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17800","Bryndís","18","16","10","71.4285714"
"42","HMH 2023","2882","Júgi","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17803","Jolli","30","26","8","57.1428571"
"42","HMH 2023","2882","Júgi","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17809","Sigrún Alda Sveinsdóttir","30","22","8","57.1428571"
"42","HMH 2023","2882","Júgi","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17545","Baldur Jón Kristjánsson","28","37","8","57.1428571"
"42","HMH 2023","2882","Júgi","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17571","Halldór Gunnlaugsson","26","28","8","57.1428571"
"42","HMH 2023","2882","Júgi","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17578","Guðjón Elmar","24","33","8","57.1428571"
"42","HMH 2023","2882","Júgi","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17610","Lúðvík","16","14","0","0"
"42","HMH 2023","2882","Júgi","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17611","Stefanía Gunnarsdóttir","35","29","0","0"
"42","HMH 2023","2882","Júgi","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17800","Bryndís","26","22","0","0"
"42","HMH 2023","2882","Júgi","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17803","Jolli","20","28","8","57.1428571"
"42","HMH 2023","2882","Júgi","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17809","Sigrún Alda Sveinsdóttir","32","27","0","0"
"42","HMH 2023","2882","Júgi","Sæti 25/26","2045","Síle","Túnis","26","38","17545","Baldur Jón Kristjánsson","26","32","10","71.4285714"
"42","HMH 2023","2882","Júgi","Sæti 25/26","2045","Síle","Túnis","26","38","17571","Halldór Gunnlaugsson","26","31","10","71.4285714"
"42","HMH 2023","2882","Júgi","Sæti 25/26","2045","Síle","Túnis","26","38","17578","Guðjón Elmar","29","26","0","0"
"42","HMH 2023","2882","Júgi","Sæti 25/26","2045","Síle","Túnis","26","38","17610","Lúðvík","24","32","8","57.1428571"
"42","HMH 2023","2882","Júgi","Sæti 25/26","2045","Síle","Túnis","26","38","17611","Stefanía Gunnarsdóttir","27","15","0","0"
"42","HMH 2023","2882","Júgi","Sæti 25/26","2045","Síle","Túnis","26","38","17800","Bryndís","16","27","8","57.1428571"
"42","HMH 2023","2882","Júgi","Sæti 25/26","2045","Síle","Túnis","26","38","17803","Jolli","22","20","0","0"
"42","HMH 2023","2882","Júgi","Sæti 25/26","2045","Síle","Túnis","26","38","17809","Sigrún Alda Sveinsdóttir","27","19","0","0"
"42","HMH 2023","2882","Júgi","Milliriðill I","2046","Spánn","Pólland","27","23","5745","Hilmar F Kristinsson","33","29","5","71.4285714"
"42","HMH 2023","2882","Júgi","Milliriðill I","2046","Spánn","Pólland","27","23","17545","Baldur Jón Kristjánsson","30","33","0","0"
"42","HMH 2023","2882","Júgi","Milliriðill I","2046","Spánn","Pólland","27","23","17571","Halldór Gunnlaugsson","31","24","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill I","2046","Spánn","Pólland","27","23","17578","Guðjón Elmar","27","24","5","71.4285714"
"42","HMH 2023","2882","Júgi","Milliriðill I","2046","Spánn","Pólland","27","23","17610","Lúðvík","31","25","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill I","2046","Spánn","Pólland","27","23","17611","Stefanía Gunnarsdóttir","24","24","0","0"
"42","HMH 2023","2882","Júgi","Milliriðill I","2046","Spánn","Pólland","27","23","17619","Óskar Ingi","30","25","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill I","2046","Spánn","Pólland","27","23","17800","Bryndís","26","23","5","71.4285714"
"42","HMH 2023","2882","Júgi","Milliriðill I","2046","Spánn","Pólland","27","23","17803","Jolli","16","23","1","14.2857142"
"42","HMH 2023","2882","Júgi","Milliriðill I","2046","Spánn","Pólland","27","23","17809","Sigrún Alda Sveinsdóttir","28","27","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","5745","Hilmar F Kristinsson","35","30","5","71.4285714"
"42","HMH 2023","2882","Júgi","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17545","Baldur Jón Kristjánsson","36","14","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17571","Halldór Gunnlaugsson","33","21","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17578","Guðjón Elmar","27","25","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17610","Lúðvík","35","27","5","71.4285714"
"42","HMH 2023","2882","Júgi","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17611","Stefanía Gunnarsdóttir","30","37","0","0"
"42","HMH 2023","2882","Júgi","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17619","Óskar Ingi","33","22","5","71.4285714"
"42","HMH 2023","2882","Júgi","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17800","Bryndís","31","23","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17803","Jolli","35","27","5","71.4285714"
"42","HMH 2023","2882","Júgi","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17809","Sigrún Alda Sveinsdóttir","29","26","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill I","2048","Íran","Slóvenía","21","38","17545","Baldur Jón Kristjánsson","25","37","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill I","2048","Íran","Slóvenía","21","38","17571","Halldór Gunnlaugsson","24","35","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill I","2048","Íran","Slóvenía","21","38","17578","Guðjón Elmar","24","27","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill I","2048","Íran","Slóvenía","21","38","17610","Lúðvík","15","33","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill I","2048","Íran","Slóvenía","21","38","17611","Stefanía Gunnarsdóttir","30","23","0","0"
"42","HMH 2023","2882","Júgi","Milliriðill I","2048","Íran","Slóvenía","21","38","17619","Óskar Ingi","22","27","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill I","2048","Íran","Slóvenía","21","38","17800","Bryndís","30","34","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill I","2048","Íran","Slóvenía","21","38","17803","Jolli","16","37","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill I","2048","Íran","Slóvenía","21","38","17809","Sigrún Alda Sveinsdóttir","26","27","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17545","Baldur Jón Kristjánsson","18","34","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17571","Halldór Gunnlaugsson","23","19","0","0"
"42","HMH 2023","2882","Júgi","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17578","Guðjón Elmar","24","27","5","71.4285714"
"42","HMH 2023","2882","Júgi","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17610","Lúðvík","26","37","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17611","Stefanía Gunnarsdóttir","15","29","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17619","Óskar Ingi","25","32","5","71.4285714"
"42","HMH 2023","2882","Júgi","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17800","Bryndís","37","25","0","0"
"42","HMH 2023","2882","Júgi","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17803","Jolli","32","28","0","0"
"42","HMH 2023","2882","Júgi","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17809","Sigrún Alda Sveinsdóttir","21","33","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill I","2050","Slóvenía","Spánn","26","31","17545","Baldur Jón Kristjánsson","25","35","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill I","2050","Slóvenía","Spánn","26","31","17571","Halldór Gunnlaugsson","15","30","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill I","2050","Slóvenía","Spánn","26","31","17578","Guðjón Elmar","27","29","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill I","2050","Slóvenía","Spánn","26","31","17610","Lúðvík","37","17","0","0"
"42","HMH 2023","2882","Júgi","Milliriðill I","2050","Slóvenía","Spánn","26","31","17611","Stefanía Gunnarsdóttir","15","29","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill I","2050","Slóvenía","Spánn","26","31","17619","Óskar Ingi","28","37","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill I","2050","Slóvenía","Spánn","26","31","17800","Bryndís","29","24","0","0"
"42","HMH 2023","2882","Júgi","Milliriðill I","2050","Slóvenía","Spánn","26","31","17803","Jolli","21","15","0","0"
"42","HMH 2023","2882","Júgi","Milliriðill I","2050","Slóvenía","Spánn","26","31","17809","Sigrún Alda Sveinsdóttir","27","28","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill I","2051","Íran","Frakkland","29","41","17545","Baldur Jón Kristjánsson","22","37","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill I","2051","Íran","Frakkland","29","41","17571","Halldór Gunnlaugsson","16","31","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill I","2051","Íran","Frakkland","29","41","17578","Guðjón Elmar","27","32","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill I","2051","Íran","Frakkland","29","41","17610","Lúðvík","15","19","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill I","2051","Íran","Frakkland","29","41","17611","Stefanía Gunnarsdóttir","14","14","0","0"
"42","HMH 2023","2882","Júgi","Milliriðill I","2051","Íran","Frakkland","29","41","17619","Óskar Ingi","20","37","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill I","2051","Íran","Frakkland","29","41","17800","Bryndís","17","28","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill I","2051","Íran","Frakkland","29","41","17803","Jolli","22","35","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill I","2051","Íran","Frakkland","29","41","17809","Sigrún Alda Sveinsdóttir","22","25","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill I","2052","Spánn","Frakkland","26","28","17545","Baldur Jón Kristjánsson","31","26","0","0"
"42","HMH 2023","2882","Júgi","Milliriðill I","2052","Spánn","Frakkland","26","28","17571","Halldór Gunnlaugsson","31","32","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill I","2052","Spánn","Frakkland","26","28","17578","Guðjón Elmar","30","31","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill I","2052","Spánn","Frakkland","26","28","17610","Lúðvík","17","33","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill I","2052","Spánn","Frakkland","26","28","17611","Stefanía Gunnarsdóttir","25","31","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill I","2052","Spánn","Frakkland","26","28","17619","Óskar Ingi","29","34","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill I","2052","Spánn","Frakkland","26","28","17800","Bryndís","32","30","0","0"
"42","HMH 2023","2882","Júgi","Milliriðill I","2052","Spánn","Frakkland","26","28","17803","Jolli","16","16","0","0"
"42","HMH 2023","2882","Júgi","Milliriðill I","2052","Spánn","Frakkland","26","28","17809","Sigrún Alda Sveinsdóttir","22","19","0","0"
"42","HMH 2023","2882","Júgi","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17545","Baldur Jón Kristjánsson","16","32","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17571","Halldór Gunnlaugsson","32","29","0","0"
"42","HMH 2023","2882","Júgi","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17578","Guðjón Elmar","25","27","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17610","Lúðvík","14","34","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17611","Stefanía Gunnarsdóttir","17","33","4","57.1428571"
"42","HMH 2023","2882","Júgi","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17619","Óskar Ingi","23","30","5","71.4285714"
"42","HMH 2023","2882","Júgi","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17800","Bryndís","26","28","4","57.1428571"
