"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2867","Hagar HQ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","12856","Arnþór Jón","21","28","8","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","12883","Finnur Oddsson","17","16","0","0"
"42","HMH 2023","2867","Hagar HQ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","13030","MM","28","32","8","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","13364","Alda","24","23","0","0"
"42","HMH 2023","2867","Hagar HQ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","13398","Kristín Erla Boland","28","27","0","0"
"42","HMH 2023","2867","Hagar HQ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16268","Pétur B","29","15","0","0"
"42","HMH 2023","2867","Hagar HQ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16276","Heiðrún Grétarsdóttir","33","15","2","14.2857142"
"42","HMH 2023","2867","Hagar HQ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16282","Indriði Þröstur Gunnlaugsson","23","14","0","0"
"42","HMH 2023","2867","Hagar HQ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16333","Þorvaldur Þ","24","26","8","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17983","Oddný Assa","26","28","8","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18127","Embrek Snær","18","26","8","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18204","Einar P","26","37","8","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18401","Heiðrún Grétarsdóttir","25","21","0","0"
"42","HMH 2023","2867","Hagar HQ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","3658","gudruneva","26","22","8","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","3662","Helga Jóns","32","16","10","71.4285714"
"42","HMH 2023","2867","Hagar HQ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","3803","oli h","28","19","8","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","4520","Kristján Sigurðsson","24","27","0","0"
"42","HMH 2023","2867","Hagar HQ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","12856","Arnþór Jón","28","26","10","71.4285714"
"42","HMH 2023","2867","Hagar HQ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","12883","Finnur Oddsson","18","23","0","0"
"42","HMH 2023","2867","Hagar HQ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","13030","MM","29","31","0","0"
"42","HMH 2023","2867","Hagar HQ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","13364","Alda","23","25","0","0"
"42","HMH 2023","2867","Hagar HQ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","13398","Kristín Erla Boland","29","26","8","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16268","Pétur B","30","29","8","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16276","Heiðrún Grétarsdóttir","14","33","0","0"
"42","HMH 2023","2867","Hagar HQ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16282","Indriði Þröstur Gunnlaugsson","32","30","14","100"
"42","HMH 2023","2867","Hagar HQ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16333","Þorvaldur Þ","23","25","0","0"
"42","HMH 2023","2867","Hagar HQ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17983","Oddný Assa","28","29","0","0"
"42","HMH 2023","2867","Hagar HQ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18127","Embrek Snær","35","31","8","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18204","Einar P","36","22","8","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18401","Heiðrún Grétarsdóttir","20","15","8","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","3658","gudruneva","22","25","10","71.4285714"
"42","HMH 2023","2867","Hagar HQ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","3662","Helga Jóns","22","32","8","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","3803","oli h","27","26","0","0"
"42","HMH 2023","2867","Hagar HQ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","4520","Kristján Sigurðsson","27","29","8","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","12856","Arnþór Jón","24","28","8","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","12883","Finnur Oddsson","30","29","0","0"
"42","HMH 2023","2867","Hagar HQ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","13030","MM","28","33","8","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","13364","Alda","29","31","8","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","13398","Kristín Erla Boland","28","29","8","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16268","Pétur B","22","32","8","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16276","Heiðrún Grétarsdóttir","21","27","8","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16282","Indriði Þröstur Gunnlaugsson","29","30","8","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16333","Þorvaldur Þ","26","27","8","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17983","Oddný Assa","26","27","8","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18127","Embrek Snær","27","17","0","0"
"42","HMH 2023","2867","Hagar HQ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18204","Einar P","16","32","8","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18401","Heiðrún Grétarsdóttir","18","27","8","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Sæti 25/26","2045","Síle","Túnis","26","38","3658","gudruneva","20","24","8","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Sæti 25/26","2045","Síle","Túnis","26","38","3662","Helga Jóns","28","17","0","0"
"42","HMH 2023","2867","Hagar HQ","Sæti 25/26","2045","Síle","Túnis","26","38","3803","oli h","27","23","0","0"
"42","HMH 2023","2867","Hagar HQ","Sæti 25/26","2045","Síle","Túnis","26","38","4520","Kristján Sigurðsson","33","32","0","0"
"42","HMH 2023","2867","Hagar HQ","Sæti 25/26","2045","Síle","Túnis","26","38","12856","Arnþór Jón","28","26","0","0"
"42","HMH 2023","2867","Hagar HQ","Sæti 25/26","2045","Síle","Túnis","26","38","12883","Finnur Oddsson","24","24","0","0"
"42","HMH 2023","2867","Hagar HQ","Sæti 25/26","2045","Síle","Túnis","26","38","13030","MM","31","33","8","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Sæti 25/26","2045","Síle","Túnis","26","38","13364","Alda","29","28","0","0"
"42","HMH 2023","2867","Hagar HQ","Sæti 25/26","2045","Síle","Túnis","26","38","13398","Kristín Erla Boland","30","27","0","0"
"42","HMH 2023","2867","Hagar HQ","Sæti 25/26","2045","Síle","Túnis","26","38","16268","Pétur B","31","30","0","0"
"42","HMH 2023","2867","Hagar HQ","Sæti 25/26","2045","Síle","Túnis","26","38","16276","Heiðrún Grétarsdóttir","18","25","8","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Sæti 25/26","2045","Síle","Túnis","26","38","16282","Indriði Þröstur Gunnlaugsson","33","15","0","0"
"42","HMH 2023","2867","Hagar HQ","Sæti 25/26","2045","Síle","Túnis","26","38","16333","Þorvaldur Þ","26","28","10","71.4285714"
"42","HMH 2023","2867","Hagar HQ","Sæti 25/26","2045","Síle","Túnis","26","38","17983","Oddný Assa","24","26","8","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Sæti 25/26","2045","Síle","Túnis","26","38","18127","Embrek Snær","31","20","0","0"
"42","HMH 2023","2867","Hagar HQ","Sæti 25/26","2045","Síle","Túnis","26","38","18204","Einar P","35","28","0","0"
"42","HMH 2023","2867","Hagar HQ","Sæti 25/26","2045","Síle","Túnis","26","38","18401","Heiðrún Grétarsdóttir","22","14","0","0"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2046","Spánn","Pólland","27","23","3658","gudruneva","30","25","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2046","Spánn","Pólland","27","23","3662","Helga Jóns","34","28","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2046","Spánn","Pólland","27","23","3803","oli h","27","22","5","71.4285714"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2046","Spánn","Pólland","27","23","4520","Kristján Sigurðsson","34","27","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2046","Spánn","Pólland","27","23","12856","Arnþór Jón","27","22","5","71.4285714"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2046","Spánn","Pólland","27","23","12883","Finnur Oddsson","28","34","0","0"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2046","Spánn","Pólland","27","23","13030","MM","31","27","5","71.4285714"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2046","Spánn","Pólland","27","23","13364","Alda","33","25","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2046","Spánn","Pólland","27","23","13398","Kristín Erla Boland","33","27","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2046","Spánn","Pólland","27","23","16268","Pétur B","24","31","0","0"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2046","Spánn","Pólland","27","23","16276","Heiðrún Grétarsdóttir","35","37","0","0"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2046","Spánn","Pólland","27","23","16282","Indriði Þröstur Gunnlaugsson","24","26","0","0"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2046","Spánn","Pólland","27","23","16333","Þorvaldur Þ","30","28","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2046","Spánn","Pólland","27","23","17482","Bryndís","24","26","0","0"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2046","Spánn","Pólland","27","23","17983","Oddný Assa","28","26","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2046","Spánn","Pólland","27","23","18127","Embrek Snær","20","21","0","0"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2046","Spánn","Pólland","27","23","18204","Einar P","36","32","5","71.4285714"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2046","Spánn","Pólland","27","23","18401","Heiðrún Grétarsdóttir","31","25","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","3658","gudruneva","30","22","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","3662","Helga Jóns","32","16","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","3803","oli h","32","27","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","4520","Kristján Sigurðsson","33","26","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","12856","Arnþór Jón","29","22","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","12883","Finnur Oddsson","24","33","0","0"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","13030","MM","32","26","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","13364","Alda","34","31","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","13398","Kristín Erla Boland","33","24","5","71.4285714"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16268","Pétur B","32","15","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16276","Heiðrún Grétarsdóttir","22","31","0","0"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16282","Indriði Þröstur Gunnlaugsson","16","33","0","0"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16333","Þorvaldur Þ","29","26","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17482","Bryndís","27","23","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17983","Oddný Assa","30","25","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18127","Embrek Snær","34","30","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18204","Einar P","19","28","0","0"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18401","Heiðrún Grétarsdóttir","16","29","0","0"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2048","Íran","Slóvenía","21","38","3658","gudruneva","20","31","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2048","Íran","Slóvenía","21","38","3662","Helga Jóns","23","28","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2048","Íran","Slóvenía","21","38","3803","oli h","26","29","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2048","Íran","Slóvenía","21","38","4520","Kristján Sigurðsson","25","29","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2048","Íran","Slóvenía","21","38","12856","Arnþór Jón","25","31","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2048","Íran","Slóvenía","21","38","12883","Finnur Oddsson","27","21","0","0"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2048","Íran","Slóvenía","21","38","13030","MM","24","32","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2048","Íran","Slóvenía","21","38","13364","Alda","26","32","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2048","Íran","Slóvenía","21","38","13398","Kristín Erla Boland","24","28","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2048","Íran","Slóvenía","21","38","16268","Pétur B","37","20","0","0"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2048","Íran","Slóvenía","21","38","16276","Heiðrún Grétarsdóttir","34","34","0","0"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2048","Íran","Slóvenía","21","38","16282","Indriði Þröstur Gunnlaugsson","27","31","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2048","Íran","Slóvenía","21","38","16333","Þorvaldur Þ","23","28","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2048","Íran","Slóvenía","21","38","17482","Bryndís","18","27","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2048","Íran","Slóvenía","21","38","18127","Embrek Snær","28","18","0","0"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2048","Íran","Slóvenía","21","38","18204","Einar P","24","30","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2048","Íran","Slóvenía","21","38","18401","Heiðrún Grétarsdóttir","33","18","0","0"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","3658","gudruneva","19","25","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","3662","Helga Jóns","14","21","5","71.4285714"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","3803","oli h","26","27","5","71.4285714"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","4520","Kristján Sigurðsson","30","32","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","12856","Arnþór Jón","28","29","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","12883","Finnur Oddsson","28","30","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","13030","MM","25","31","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","13364","Alda","30","24","0","0"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","13398","Kristín Erla Boland","24","29","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16268","Pétur B","35","27","1","14.2857142"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16276","Heiðrún Grétarsdóttir","18","27","5","71.4285714"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16282","Indriði Þröstur Gunnlaugsson","32","14","0","0"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16333","Þorvaldur Þ","28","27","1","14.2857142"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17983","Oddný Assa","28","30","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18127","Embrek Snær","19","37","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18204","Einar P","24","24","0","0"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18400","Balli","27","32","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18401","Heiðrún Grétarsdóttir","22","28","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2050","Slóvenía","Spánn","26","31","3658","gudruneva","24","29","5","71.4285714"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2050","Slóvenía","Spánn","26","31","3662","Helga Jóns","14","37","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2050","Slóvenía","Spánn","26","31","3803","oli h","26","29","5","71.4285714"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2050","Slóvenía","Spánn","26","31","4520","Kristján Sigurðsson","28","32","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2050","Slóvenía","Spánn","26","31","12856","Arnþór Jón","21","23","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2050","Slóvenía","Spánn","26","31","12883","Finnur Oddsson","20","27","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2050","Slóvenía","Spánn","26","31","13030","MM","29","33","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2050","Slóvenía","Spánn","26","31","13364","Alda","32","34","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2050","Slóvenía","Spánn","26","31","13398","Kristín Erla Boland","26","29","5","71.4285714"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2050","Slóvenía","Spánn","26","31","16268","Pétur B","30","31","5","71.4285714"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2050","Slóvenía","Spánn","26","31","16276","Heiðrún Grétarsdóttir","23","20","0","0"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2050","Slóvenía","Spánn","26","31","16282","Indriði Þröstur Gunnlaugsson","28","21","0","0"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2050","Slóvenía","Spánn","26","31","16333","Þorvaldur Þ","27","32","5","71.4285714"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2050","Slóvenía","Spánn","26","31","17983","Oddný Assa","26","28","5","71.4285714"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2050","Slóvenía","Spánn","26","31","18127","Embrek Snær","29","17","0","0"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2050","Slóvenía","Spánn","26","31","18204","Einar P","32","27","0","0"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2050","Slóvenía","Spánn","26","31","18400","Balli","29","33","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2050","Slóvenía","Spánn","26","31","18401","Heiðrún Grétarsdóttir","30","33","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2051","Íran","Frakkland","29","41","3658","gudruneva","20","34","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2051","Íran","Frakkland","29","41","3662","Helga Jóns","22","29","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2051","Íran","Frakkland","29","41","3803","oli h","22","31","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2051","Íran","Frakkland","29","41","4520","Kristján Sigurðsson","24","32","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2051","Íran","Frakkland","29","41","12856","Arnþór Jón","19","29","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2051","Íran","Frakkland","29","41","12883","Finnur Oddsson","22","30","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2051","Íran","Frakkland","29","41","13030","MM","23","36","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2051","Íran","Frakkland","29","41","13364","Alda","25","34","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2051","Íran","Frakkland","29","41","13398","Kristín Erla Boland","25","35","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2051","Íran","Frakkland","29","41","16268","Pétur B","22","29","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2051","Íran","Frakkland","29","41","16276","Heiðrún Grétarsdóttir","25","31","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2051","Íran","Frakkland","29","41","16282","Indriði Þröstur Gunnlaugsson","14","26","5","71.4285714"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2051","Íran","Frakkland","29","41","16333","Þorvaldur Þ","22","30","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2051","Íran","Frakkland","29","41","17983","Oddný Assa","25","32","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2051","Íran","Frakkland","29","41","18127","Embrek Snær","22","25","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2051","Íran","Frakkland","29","41","18204","Einar P","19","17","0","0"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2051","Íran","Frakkland","29","41","18400","Balli","26","35","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2051","Íran","Frakkland","29","41","18401","Heiðrún Grétarsdóttir","28","17","0","0"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2052","Spánn","Frakkland","26","28","3658","gudruneva","23","26","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2052","Spánn","Frakkland","26","28","3662","Helga Jóns","34","31","0","0"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2052","Spánn","Frakkland","26","28","3803","oli h","25","27","5","71.4285714"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2052","Spánn","Frakkland","26","28","4520","Kristján Sigurðsson","27","30","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2052","Spánn","Frakkland","26","28","12856","Arnþór Jón","25","24","0","0"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2052","Spánn","Frakkland","26","28","12883","Finnur Oddsson","23","28","5","71.4285714"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2052","Spánn","Frakkland","26","28","13030","MM","29","31","5","71.4285714"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2052","Spánn","Frakkland","26","28","13364","Alda","32","34","5","71.4285714"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2052","Spánn","Frakkland","26","28","13398","Kristín Erla Boland","28","32","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2052","Spánn","Frakkland","26","28","16268","Pétur B","19","25","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2052","Spánn","Frakkland","26","28","16276","Heiðrún Grétarsdóttir","14","20","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2052","Spánn","Frakkland","26","28","16282","Indriði Þröstur Gunnlaugsson","29","35","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2052","Spánn","Frakkland","26","28","16333","Þorvaldur Þ","29","28","1","14.2857142"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2052","Spánn","Frakkland","26","28","17983","Oddný Assa","26","28","7","100"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2052","Spánn","Frakkland","26","28","18127","Embrek Snær","24","18","0","0"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2052","Spánn","Frakkland","26","28","18204","Einar P","25","37","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2052","Spánn","Frakkland","26","28","18400","Balli","30","34","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2052","Spánn","Frakkland","26","28","18401","Heiðrún Grétarsdóttir","19","23","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","3658","gudruneva","24","26","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","3662","Helga Jóns","21","32","4","57.1428571"
