"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2922","H8G ","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","10283","bestur í þessari deild","32","30","8","57.1428571"
"42","HMH 2023","2922","H8G ","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","12701","Valur","35","19","8","57.1428571"
"42","HMH 2023","2922","H8G ","Sæti 5/6","2091","Þýskaland","Noregur","28","24","10191","Ernir Elí Ellertsson","35","33","8","57.1428571"
"42","HMH 2023","2922","H8G ","Sæti 5/6","2091","Þýskaland","Noregur","28","24","10283","bestur í þessari deild","20","27","0","0"
"42","HMH 2023","2922","H8G ","Sæti 5/6","2091","Þýskaland","Noregur","28","24","12701","Valur","21","30","0","0"
"42","HMH 2023","2922","H8G ","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","663","Ellert Örn","24","25","0","0"
"42","HMH 2023","2922","H8G ","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","10191","Ernir Elí Ellertsson","25","32","0","0"
"42","HMH 2023","2922","H8G ","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","10283","bestur í þessari deild","29","30","0","0"
"42","HMH 2023","2922","H8G ","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","12701","Valur","27","19","8","57.1428571"
"42","HMH 2023","2922","H8G ","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","663","Ellert Örn","29","28","8","57.1428571"
"42","HMH 2023","2922","H8G ","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","10191","Ernir Elí Ellertsson","36","36","0","0"
"42","HMH 2023","2922","H8G ","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","10283","bestur í þessari deild","32","30","8","57.1428571"
"42","HMH 2023","2922","H8G ","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","12701","Valur","36","15","8","57.1428571"
