"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2238","515","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14328","Antoníus","1","0","6","60"
"40","HM 2022","2238","515","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14331","Edda Þorsteinsdóttir","2","1","8","80"
"40","HM 2022","2238","515","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14573","Lovísa Björk","2","1","8","80"
"40","HM 2022","2238","515","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14986","Jóel","1","2","0","0"
"40","HM 2022","2238","515","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15606","Aron","1","0","6","60"
"40","HM 2022","2238","515","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16207","Soffía","0","3","0","0"
"40","HM 2022","2238","515","16-liða úrslit","1936","Argentína","Ástralía","2","1","10533","Ísak","2","0","8","80"
"40","HM 2022","2238","515","16-liða úrslit","1936","Argentína","Ástralía","2","1","12477","Isak Jr","2","0","8","80"
"40","HM 2022","2238","515","16-liða úrslit","1936","Argentína","Ástralía","2","1","14325","Daniel","2","0","8","80"
"40","HM 2022","2238","515","16-liða úrslit","1936","Argentína","Ástralía","2","1","14328","Antoníus","3","0","6","60"
"40","HM 2022","2238","515","16-liða úrslit","1936","Argentína","Ástralía","2","1","14331","Edda Þorsteinsdóttir","1","0","6","60"
"40","HM 2022","2238","515","16-liða úrslit","1936","Argentína","Ástralía","2","1","14573","Lovísa Björk","3","0","6","60"
"40","HM 2022","2238","515","16-liða úrslit","1936","Argentína","Ástralía","2","1","14986","Jóel","1","0","6","60"
"40","HM 2022","2238","515","16-liða úrslit","1936","Argentína","Ástralía","2","1","15606","Aron","2","0","8","80"
"40","HM 2022","2238","515","16-liða úrslit","1936","Argentína","Ástralía","2","1","16207","Soffía","3","1","8","80"
"40","HM 2022","2238","515","16-liða úrslit","1937","Frakkland","Pólland","3","1","10533","Ísak","3","0","8","80"
"40","HM 2022","2238","515","16-liða úrslit","1937","Frakkland","Pólland","3","1","12477","Isak Jr","3","0","8","80"
"40","HM 2022","2238","515","16-liða úrslit","1937","Frakkland","Pólland","3","1","14325","Daniel","2","0","6","60"
"40","HM 2022","2238","515","16-liða úrslit","1937","Frakkland","Pólland","3","1","14328","Antoníus","2","0","6","60"
"40","HM 2022","2238","515","16-liða úrslit","1937","Frakkland","Pólland","3","1","14331","Edda Þorsteinsdóttir","0","1","2","20"
"40","HM 2022","2238","515","16-liða úrslit","1937","Frakkland","Pólland","3","1","14573","Lovísa Björk","2","0","6","60"
"40","HM 2022","2238","515","16-liða úrslit","1937","Frakkland","Pólland","3","1","14986","Jóel","2","0","6","60"
"40","HM 2022","2238","515","16-liða úrslit","1937","Frakkland","Pólland","3","1","15606","Aron","2","0","6","60"
"40","HM 2022","2238","515","16-liða úrslit","1937","Frakkland","Pólland","3","1","16207","Soffía","3","1","10","100"
"40","HM 2022","2238","515","16-liða úrslit","1938","England","Senegal","3","0","10533","Ísak","2","0","8","80"
"40","HM 2022","2238","515","16-liða úrslit","1938","England","Senegal","3","0","12477","Isak Jr","2","0","8","80"
"40","HM 2022","2238","515","16-liða úrslit","1938","England","Senegal","3","0","14325","Daniel","1","0","8","80"
"40","HM 2022","2238","515","16-liða úrslit","1938","England","Senegal","3","0","14328","Antoníus","3","2","8","80"
"40","HM 2022","2238","515","16-liða úrslit","1938","England","Senegal","3","0","14331","Edda Þorsteinsdóttir","2","0","8","80"
"40","HM 2022","2238","515","16-liða úrslit","1938","England","Senegal","3","0","14573","Lovísa Björk","2","0","8","80"
"40","HM 2022","2238","515","16-liða úrslit","1938","England","Senegal","3","0","14986","Jóel","2","1","6","60"
"40","HM 2022","2238","515","16-liða úrslit","1938","England","Senegal","3","0","15606","Aron","2","0","8","80"
"40","HM 2022","2238","515","16-liða úrslit","1938","England","Senegal","3","0","16207","Soffía","2","0","8","80"
"40","HM 2022","2238","515","16-liða úrslit","1939","Japan","Króatía","1","1","10533","Ísak","0","1","8","80"
"40","HM 2022","2238","515","16-liða úrslit","1939","Japan","Króatía","1","1","12477","Isak Jr","1","2","8","80"
"40","HM 2022","2238","515","16-liða úrslit","1939","Japan","Króatía","1","1","14325","Daniel","0","1","8","80"
"40","HM 2022","2238","515","16-liða úrslit","1939","Japan","Króatía","1","1","14327","Hilmar Daði Bjarnason","2","1","2","20"
"40","HM 2022","2238","515","16-liða úrslit","1939","Japan","Króatía","1","1","14328","Antoníus","2","1","2","20"
"40","HM 2022","2238","515","16-liða úrslit","1939","Japan","Króatía","1","1","14331","Edda Þorsteinsdóttir","2","1","2","20"
"40","HM 2022","2238","515","16-liða úrslit","1939","Japan","Króatía","1","1","14573","Lovísa Björk","1","1","4","40"
"40","HM 2022","2238","515","16-liða úrslit","1939","Japan","Króatía","1","1","14986","Jóel","1","2","8","80"
"40","HM 2022","2238","515","16-liða úrslit","1939","Japan","Króatía","1","1","15606","Aron","1","0","2","20"
"40","HM 2022","2238","515","16-liða úrslit","1939","Japan","Króatía","1","1","16207","Soffía","1","2","8","80"
"40","HM 2022","2238","515","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","10533","Ísak","2","0","6","60"
"40","HM 2022","2238","515","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12477","Isak Jr","2","0","6","60"
"40","HM 2022","2238","515","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14325","Daniel","2","0","6","60"
"40","HM 2022","2238","515","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14327","Hilmar Daði Bjarnason","2","0","6","60"
"40","HM 2022","2238","515","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14328","Antoníus","2","0","6","60"
"40","HM 2022","2238","515","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14331","Edda Þorsteinsdóttir","3","1","8","80"
"40","HM 2022","2238","515","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14573","Lovísa Björk","3","1","8","80"
"40","HM 2022","2238","515","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14986","Jóel","3","0","6","60"
"40","HM 2022","2238","515","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15606","Aron","2","0","6","60"
"40","HM 2022","2238","515","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16207","Soffía","3","1","8","80"
"40","HM 2022","2238","515","16-liða úrslit","1941","Marokkó","Spánn","0","0","10533","Ísak","0","2","2","20"
"40","HM 2022","2238","515","16-liða úrslit","1941","Marokkó","Spánn","0","0","12477","Isak Jr","0","2","2","20"
"40","HM 2022","2238","515","16-liða úrslit","1941","Marokkó","Spánn","0","0","14325","Daniel","0","3","2","20"
"40","HM 2022","2238","515","16-liða úrslit","1941","Marokkó","Spánn","0","0","14327","Hilmar Daði Bjarnason","1","3","0","0"
"40","HM 2022","2238","515","16-liða úrslit","1941","Marokkó","Spánn","0","0","14328","Antoníus","2","1","6","60"
"40","HM 2022","2238","515","16-liða úrslit","1941","Marokkó","Spánn","0","0","14331","Edda Þorsteinsdóttir","2","3","0","0"
"40","HM 2022","2238","515","16-liða úrslit","1941","Marokkó","Spánn","0","0","14573","Lovísa Björk","0","2","2","20"
"40","HM 2022","2238","515","16-liða úrslit","1941","Marokkó","Spánn","0","0","14986","Jóel","1","2","0","0"
"40","HM 2022","2238","515","16-liða úrslit","1941","Marokkó","Spánn","0","0","15606","Aron","0","3","2","20"
"40","HM 2022","2238","515","16-liða úrslit","1941","Marokkó","Spánn","0","0","16207","Soffía","1","3","0","0"
"40","HM 2022","2238","515","16-liða úrslit","1942","Portúgal","Sviss","6","1","10533","Ísak","2","0","6","60"
"40","HM 2022","2238","515","16-liða úrslit","1942","Portúgal","Sviss","6","1","12477","Isak Jr","3","1","8","80"
"40","HM 2022","2238","515","16-liða úrslit","1942","Portúgal","Sviss","6","1","14325","Daniel","2","0","6","60"
"40","HM 2022","2238","515","16-liða úrslit","1942","Portúgal","Sviss","6","1","14327","Hilmar Daði Bjarnason","1","0","6","60"
"40","HM 2022","2238","515","16-liða úrslit","1942","Portúgal","Sviss","6","1","14328","Antoníus","3","2","6","60"
"40","HM 2022","2238","515","16-liða úrslit","1942","Portúgal","Sviss","6","1","14331","Edda Þorsteinsdóttir","1","0","6","60"
"40","HM 2022","2238","515","16-liða úrslit","1942","Portúgal","Sviss","6","1","14573","Lovísa Björk","2","1","8","80"
"40","HM 2022","2238","515","16-liða úrslit","1942","Portúgal","Sviss","6","1","14986","Jóel","2","1","8","80"
"40","HM 2022","2238","515","16-liða úrslit","1942","Portúgal","Sviss","6","1","15606","Aron","2","0","6","60"
"40","HM 2022","2238","515","16-liða úrslit","1942","Portúgal","Sviss","6","1","16207","Soffía","2","0","6","60"
"40","HM 2022","2238","515","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","10533","Ísak","0","1","2","20"
"40","HM 2022","2238","515","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12477","Isak Jr","1","2","2","20"
"40","HM 2022","2238","515","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14325","Daniel","1","2","2","20"
"40","HM 2022","2238","515","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14327","Hilmar Daði Bjarnason","1","2","2","20"
"40","HM 2022","2238","515","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14328","Antoníus","1","3","2","20"
"40","HM 2022","2238","515","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14331","Edda Þorsteinsdóttir","0","1","2","20"
"40","HM 2022","2238","515","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14573","Lovísa Björk","1","3","2","20"
"40","HM 2022","2238","515","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14986","Jóel","0","3","0","0"
"40","HM 2022","2238","515","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15606","Aron","0","2","0","0"
"40","HM 2022","2238","515","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16207","Soffía","2","3","0","0"
"40","HM 2022","2238","515","Fjórðungsúrslit","1944","Holland","Argentína","2","2","10533","Ísak","0","1","6","60"
"40","HM 2022","2238","515","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12477","Isak Jr","1","2","8","80"
"40","HM 2022","2238","515","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14325","Daniel","0","1","6","60"
"40","HM 2022","2238","515","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14327","Hilmar Daði Bjarnason","2","1","2","20"
"40","HM 2022","2238","515","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14328","Antoníus","1","2","8","80"
"40","HM 2022","2238","515","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14331","Edda Þorsteinsdóttir","2","3","8","80"
"40","HM 2022","2238","515","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14573","Lovísa Björk","1","2","8","80"
"40","HM 2022","2238","515","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14986","Jóel","2","1","2","20"
"40","HM 2022","2238","515","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15606","Aron","0","2","8","80"
"40","HM 2022","2238","515","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16207","Soffía","1","2","8","80"
"40","HM 2022","2238","515","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","10533","Ísak","0","2","0","0"
"40","HM 2022","2238","515","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12477","Isak Jr","0","2","0","0"
"40","HM 2022","2238","515","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14325","Daniel","0","2","0","0"
"40","HM 2022","2238","515","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14327","Hilmar Daði Bjarnason","0","2","0","0"
"40","HM 2022","2238","515","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14328","Antoníus","1","4","2","20"
"40","HM 2022","2238","515","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14331","Edda Þorsteinsdóttir","1","2","2","20"
"40","HM 2022","2238","515","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14573","Lovísa Björk","0","2","0","0"
"40","HM 2022","2238","515","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14986","Jóel","1","2","2","20"
"40","HM 2022","2238","515","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15606","Aron","1","2","2","20"
"40","HM 2022","2238","515","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16207","Soffía","1","3","2","20"
"40","HM 2022","2238","515","Fjórðungsúrslit","1946","England","Frakkland","1","2","10533","Ísak","1","2","10","100"
"40","HM 2022","2238","515","Fjórðungsúrslit","1946","England","Frakkland","1","2","12477","Isak Jr","2","1","0","0"
"40","HM 2022","2238","515","Fjórðungsúrslit","1946","England","Frakkland","1","2","14325","Daniel","2","1","0","0"
"40","HM 2022","2238","515","Fjórðungsúrslit","1946","England","Frakkland","1","2","14327","Hilmar Daði Bjarnason","2","0","0","0"
"40","HM 2022","2238","515","Fjórðungsúrslit","1946","England","Frakkland","1","2","14328","Antoníus","2","1","0","0"
"40","HM 2022","2238","515","Fjórðungsúrslit","1946","England","Frakkland","1","2","14331","Edda Þorsteinsdóttir","2","1","0","0"
"40","HM 2022","2238","515","Fjórðungsúrslit","1946","England","Frakkland","1","2","14573","Lovísa Björk","1","2","10","100"
"40","HM 2022","2238","515","Fjórðungsúrslit","1946","England","Frakkland","1","2","14986","Jóel","1","3","8","80"
"40","HM 2022","2238","515","Fjórðungsúrslit","1946","England","Frakkland","1","2","15606","Aron","1","2","10","100"
"40","HM 2022","2238","515","Fjórðungsúrslit","1946","England","Frakkland","1","2","16207","Soffía","2","3","6","60"
"40","HM 2022","2238","515","Undanúrslit","1947","Argentína","Króatía","3","0","10533","Ísak","1","0","8","80"
"40","HM 2022","2238","515","Undanúrslit","1947","Argentína","Króatía","3","0","12477","Isak Jr","0","0","2","20"
"40","HM 2022","2238","515","Undanúrslit","1947","Argentína","Króatía","3","0","14325","Daniel","2","1","6","60"
"40","HM 2022","2238","515","Undanúrslit","1947","Argentína","Króatía","3","0","14327","Hilmar Daði Bjarnason","2","1","6","60"
"40","HM 2022","2238","515","Undanúrslit","1947","Argentína","Króatía","3","0","14328","Antoníus","2","1","6","60"
"40","HM 2022","2238","515","Undanúrslit","1947","Argentína","Króatía","3","0","14331","Edda Þorsteinsdóttir","2","1","6","60"
"40","HM 2022","2238","515","Undanúrslit","1947","Argentína","Króatía","3","0","14573","Lovísa Björk","2","1","6","60"
"40","HM 2022","2238","515","Undanúrslit","1947","Argentína","Króatía","3","0","14986","Jóel","1","2","0","0"
"40","HM 2022","2238","515","Undanúrslit","1947","Argentína","Króatía","3","0","15606","Aron","0","1","0","0"
"40","HM 2022","2238","515","Undanúrslit","1947","Argentína","Króatía","3","0","16207","Soffía","2","1","6","60"
"40","HM 2022","2238","515","Undanúrslit","1948","Frakkland","Marokkó","2","0","10533","Ísak","2","0","10","100"
"40","HM 2022","2238","515","Undanúrslit","1948","Frakkland","Marokkó","2","0","12477","Isak Jr","2","0","10","100"
"40","HM 2022","2238","515","Undanúrslit","1948","Frakkland","Marokkó","2","0","14325","Daniel","2","0","10","100"
"40","HM 2022","2238","515","Undanúrslit","1948","Frakkland","Marokkó","2","0","14327","Hilmar Daði Bjarnason","1","0","8","80"
"40","HM 2022","2238","515","Undanúrslit","1948","Frakkland","Marokkó","2","0","14328","Antoníus","0","1","0","0"
"40","HM 2022","2238","515","Undanúrslit","1948","Frakkland","Marokkó","2","0","14331","Edda Þorsteinsdóttir","1","2","0","0"
"40","HM 2022","2238","515","Undanúrslit","1948","Frakkland","Marokkó","2","0","14573","Lovísa Björk","2","0","10","100"
"40","HM 2022","2238","515","Undanúrslit","1948","Frakkland","Marokkó","2","0","14986","Jóel","2","1","8","80"
"40","HM 2022","2238","515","Undanúrslit","1948","Frakkland","Marokkó","2","0","15606","Aron","2","0","10","100"
"40","HM 2022","2238","515","Undanúrslit","1948","Frakkland","Marokkó","2","0","16207","Soffía","3","1","6","60"
"40","HM 2022","2238","515","Bronsleikurinn","1949","Króatía","Marokkó","2","1","10533","Ísak","3","1","8","80"
"40","HM 2022","2238","515","Bronsleikurinn","1949","Króatía","Marokkó","2","1","12477","Isak Jr","1","0","6","60"
"40","HM 2022","2238","515","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14325","Daniel","1","0","6","60"
"40","HM 2022","2238","515","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14331","Edda Þorsteinsdóttir","2","1","10","100"
"40","HM 2022","2238","515","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14573","Lovísa Björk","0","3","0","0"
"40","HM 2022","2238","515","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14986","Jóel","2","1","10","100"
"40","HM 2022","2238","515","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15606","Aron","0","2","0","0"
"40","HM 2022","2238","515","Bronsleikurinn","1949","Króatía","Marokkó","2","1","16207","Soffía","0","3","0","0"
"40","HM 2022","2238","515","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","10533","Ísak","0","1","0","0"
"40","HM 2022","2238","515","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","12477","Isak Jr","2","1","6","60"
"40","HM 2022","2238","515","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14325","Daniel","1","0","6","60"
"40","HM 2022","2238","515","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14328","Antoníus","2","1","6","60"
"40","HM 2022","2238","515","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14331","Edda Þorsteinsdóttir","2","1","6","60"
"40","HM 2022","2238","515","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14573","Lovísa Björk","2","1","6","60"
"40","HM 2022","2238","515","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14986","Jóel","1","2","0","0"
"40","HM 2022","2238","515","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15606","Aron","2","1","6","60"
"40","HM 2022","2238","515","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16207","Soffía","1","2","0","0"
