"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2317","Stólpi Gámar","Undanúrslit","1947","Argentína","Króatía","3","0","2942","GummiG","2","0","8","80"
"40","HM 2022","2317","Stólpi Gámar","Undanúrslit","1947","Argentína","Króatía","3","0","14559","Guffi","2","1","6","60"
"40","HM 2022","2317","Stólpi Gámar","Undanúrslit","1947","Argentína","Króatía","3","0","14574","JR","2","0","8","80"
"40","HM 2022","2317","Stólpi Gámar","Undanúrslit","1947","Argentína","Króatía","3","0","15555","Dawid Piotrowski","0","1","0","0"
"40","HM 2022","2317","Stólpi Gámar","Undanúrslit","1948","Frakkland","Marokkó","2","0","2942","GummiG","1","0","8","80"
"40","HM 2022","2317","Stólpi Gámar","Undanúrslit","1948","Frakkland","Marokkó","2","0","14559","Guffi","2","0","10","100"
"40","HM 2022","2317","Stólpi Gámar","Undanúrslit","1948","Frakkland","Marokkó","2","0","14574","JR","2","0","10","100"
"40","HM 2022","2317","Stólpi Gámar","Undanúrslit","1948","Frakkland","Marokkó","2","0","14591","Rúnar","1","0","8","80"
"40","HM 2022","2317","Stólpi Gámar","Undanúrslit","1948","Frakkland","Marokkó","2","0","15555","Dawid Piotrowski","2","1","8","80"
"40","HM 2022","2317","Stólpi Gámar","Bronsleikurinn","1949","Króatía","Marokkó","2","1","2942","GummiG","2","1","10","100"
"40","HM 2022","2317","Stólpi Gámar","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14559","Guffi","2","1","10","100"
"40","HM 2022","2317","Stólpi Gámar","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14574","JR","2","3","2","20"
"40","HM 2022","2317","Stólpi Gámar","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15555","Dawid Piotrowski","1","2","0","0"
"40","HM 2022","2317","Stólpi Gámar","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","2942","GummiG","3","2","8","80"
"40","HM 2022","2317","Stólpi Gámar","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14559","Guffi","2","1","6","60"
"40","HM 2022","2317","Stólpi Gámar","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14574","JR","3","2","8","80"
"40","HM 2022","2317","Stólpi Gámar","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15555","Dawid Piotrowski","0","2","0","0"
