"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","281","FTR Deildin","16-liða úrslit","218","Þýskaland","England","4","1","1402","99john","1","0","6","60"
"7","WC 2010","281","FTR Deildin","16-liða úrslit","218","Þýskaland","England","4","1","1819","AR","0","1","2","20"
"7","WC 2010","281","FTR Deildin","16-liða úrslit","218","Þýskaland","England","4","1","1847","Birkir","1","1","2","20"
"7","WC 2010","281","FTR Deildin","16-liða úrslit","218","Þýskaland","England","4","1","1850","Manni","2","1","8","80"
"7","WC 2010","281","FTR Deildin","16-liða úrslit","219","Argentína","Mexíkó","3","1","1288","trausti Jónsson","3","1","10","100"
"7","WC 2010","281","FTR Deildin","16-liða úrslit","219","Argentína","Mexíkó","3","1","1395","Holy Bear","2","1","8","80"
"7","WC 2010","281","FTR Deildin","16-liða úrslit","219","Argentína","Mexíkó","3","1","1396","BO","3","1","10","100"
"7","WC 2010","281","FTR Deildin","16-liða úrslit","219","Argentína","Mexíkó","3","1","1397","Thorbergur Gudjonsson","2","1","8","80"
"7","WC 2010","281","FTR Deildin","16-liða úrslit","219","Argentína","Mexíkó","3","1","1401","hb","2","1","8","80"
"7","WC 2010","281","FTR Deildin","16-liða úrslit","219","Argentína","Mexíkó","3","1","1402","99john","2","0","6","60"
"7","WC 2010","281","FTR Deildin","16-liða úrslit","219","Argentína","Mexíkó","3","1","1819","AR","2","1","8","80"
"7","WC 2010","281","FTR Deildin","16-liða úrslit","219","Argentína","Mexíkó","3","1","1847","Birkir","1","0","6","60"
"7","WC 2010","281","FTR Deildin","16-liða úrslit","219","Argentína","Mexíkó","3","1","1850","Manni","3","1","10","100"
"7","WC 2010","281","FTR Deildin","16-liða úrslit","220","Holland","Slóvakía","2","1","1288","trausti Jónsson","2","0","8","80"
"7","WC 2010","281","FTR Deildin","16-liða úrslit","220","Holland","Slóvakía","2","1","1395","Holy Bear","2","0","8","80"
"7","WC 2010","281","FTR Deildin","16-liða úrslit","220","Holland","Slóvakía","2","1","1396","BO","2","0","8","80"
"7","WC 2010","281","FTR Deildin","16-liða úrslit","220","Holland","Slóvakía","2","1","1397","Thorbergur Gudjonsson","2","0","8","80"
"7","WC 2010","281","FTR Deildin","16-liða úrslit","220","Holland","Slóvakía","2","1","1401","hb","2","1","10","100"
"7","WC 2010","281","FTR Deildin","16-liða úrslit","220","Holland","Slóvakía","2","1","1402","99john","2","1","10","100"
"7","WC 2010","281","FTR Deildin","16-liða úrslit","220","Holland","Slóvakía","2","1","1819","AR","1","0","6","60"
"7","WC 2010","281","FTR Deildin","16-liða úrslit","220","Holland","Slóvakía","2","1","1847","Birkir","1","1","2","20"
"7","WC 2010","281","FTR Deildin","16-liða úrslit","220","Holland","Slóvakía","2","1","1850","Manni","2","0","8","80"
"7","WC 2010","281","FTR Deildin","16-liða úrslit","221","Brasilía","Síle","3","0","1288","trausti Jónsson","3","1","8","80"
"7","WC 2010","281","FTR Deildin","16-liða úrslit","221","Brasilía","Síle","3","0","1395","Holy Bear","3","1","8","80"
"7","WC 2010","281","FTR Deildin","16-liða úrslit","221","Brasilía","Síle","3","0","1396","BO","1","2","0","0"
"7","WC 2010","281","FTR Deildin","16-liða úrslit","221","Brasilía","Síle","3","0","1397","Thorbergur Gudjonsson","3","1","8","80"
"7","WC 2010","281","FTR Deildin","16-liða úrslit","221","Brasilía","Síle","3","0","1401","hb","1","0","8","80"
"7","WC 2010","281","FTR Deildin","16-liða úrslit","221","Brasilía","Síle","3","0","1402","99john","3","1","8","80"
"7","WC 2010","281","FTR Deildin","16-liða úrslit","221","Brasilía","Síle","3","0","1819","AR","2","1","6","60"
"7","WC 2010","281","FTR Deildin","16-liða úrslit","221","Brasilía","Síle","3","0","1847","Birkir","2","0","8","80"
"7","WC 2010","281","FTR Deildin","16-liða úrslit","221","Brasilía","Síle","3","0","1850","Manni","2","1","6","60"
"7","WC 2010","281","FTR Deildin","16-liða úrslit","222","Paragvæ","Japan","0","0","1288","trausti Jónsson","1","0","8","80"
"7","WC 2010","281","FTR Deildin","16-liða úrslit","222","Paragvæ","Japan","0","0","1395","Holy Bear","2","1","6","60"
"7","WC 2010","281","FTR Deildin","16-liða úrslit","222","Paragvæ","Japan","0","0","1396","BO","2","0","8","80"
"7","WC 2010","281","FTR Deildin","16-liða úrslit","222","Paragvæ","Japan","0","0","1397","Thorbergur Gudjonsson","0","1","2","20"
"7","WC 2010","281","FTR Deildin","16-liða úrslit","222","Paragvæ","Japan","0","0","1401","hb","1","0","8","80"
"7","WC 2010","281","FTR Deildin","16-liða úrslit","222","Paragvæ","Japan","0","0","1402","99john","2","1","6","60"
"7","WC 2010","281","FTR Deildin","16-liða úrslit","222","Paragvæ","Japan","0","0","1819","AR","1","2","0","0"
"7","WC 2010","281","FTR Deildin","16-liða úrslit","222","Paragvæ","Japan","0","0","1847","Birkir","1","0","8","80"
"7","WC 2010","281","FTR Deildin","16-liða úrslit","222","Paragvæ","Japan","0","0","1850","Manni","1","0","8","80"
"7","WC 2010","281","FTR Deildin","16-liða úrslit","223","Spánn","Portúgal","1","0","1288","trausti Jónsson","2","1","6","60"
"7","WC 2010","281","FTR Deildin","16-liða úrslit","223","Spánn","Portúgal","1","0","1395","Holy Bear","2","1","6","60"
"7","WC 2010","281","FTR Deildin","16-liða úrslit","223","Spánn","Portúgal","1","0","1396","BO","1","2","2","20"
"7","WC 2010","281","FTR Deildin","16-liða úrslit","223","Spánn","Portúgal","1","0","1397","Thorbergur Gudjonsson","1","0","10","100"
"7","WC 2010","281","FTR Deildin","16-liða úrslit","223","Spánn","Portúgal","1","0","1401","hb","2","1","6","60"
"7","WC 2010","281","FTR Deildin","16-liða úrslit","223","Spánn","Portúgal","1","0","1402","99john","2","1","6","60"
"7","WC 2010","281","FTR Deildin","16-liða úrslit","223","Spánn","Portúgal","1","0","1819","AR","2","1","6","60"
"7","WC 2010","281","FTR Deildin","16-liða úrslit","223","Spánn","Portúgal","1","0","1847","Birkir","2","1","6","60"
"7","WC 2010","281","FTR Deildin","16-liða úrslit","223","Spánn","Portúgal","1","0","1850","Manni","2","1","6","60"
"7","WC 2010","281","FTR Deildin","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1288","trausti Jónsson","1","2","0","0"
"7","WC 2010","281","FTR Deildin","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1395","Holy Bear","1","2","0","0"
"7","WC 2010","281","FTR Deildin","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1396","BO","0","2","0","0"
"7","WC 2010","281","FTR Deildin","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1397","Thorbergur Gudjonsson","0","2","0","0"
"7","WC 2010","281","FTR Deildin","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1401","hb","1","2","0","0"
"7","WC 2010","281","FTR Deildin","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1402","99john","1","2","0","0"
"7","WC 2010","281","FTR Deildin","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1819","AR","1","2","0","0"
"7","WC 2010","281","FTR Deildin","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1847","Birkir","0","1","2","20"
"7","WC 2010","281","FTR Deildin","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1850","Manni","1","2","0","0"
"7","WC 2010","281","FTR Deildin","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1288","trausti Jónsson","2","0","6","60"
"7","WC 2010","281","FTR Deildin","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1395","Holy Bear","2","1","8","80"
"7","WC 2010","281","FTR Deildin","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1396","BO","1","0","8","80"
"7","WC 2010","281","FTR Deildin","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1397","Thorbergur Gudjonsson","1","0","8","80"
"7","WC 2010","281","FTR Deildin","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1401","hb","2","1","8","80"
"7","WC 2010","281","FTR Deildin","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1402","99john","2","1","8","80"
"7","WC 2010","281","FTR Deildin","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1819","AR","1","0","8","80"
"7","WC 2010","281","FTR Deildin","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1847","Birkir","1","0","8","80"
"7","WC 2010","281","FTR Deildin","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1850","Manni","1","0","8","80"
"7","WC 2010","281","FTR Deildin","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1288","trausti Jónsson","3","2","0","0"
"7","WC 2010","281","FTR Deildin","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1395","Holy Bear","3","2","0","0"
"7","WC 2010","281","FTR Deildin","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1396","BO","2","1","0","0"
"7","WC 2010","281","FTR Deildin","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1397","Thorbergur Gudjonsson","1","2","6","60"
"7","WC 2010","281","FTR Deildin","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1401","hb","2","1","0","0"
"7","WC 2010","281","FTR Deildin","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1402","99john","2","1","0","0"
"7","WC 2010","281","FTR Deildin","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1819","AR","2","1","0","0"
"7","WC 2010","281","FTR Deildin","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1847","Birkir","1","2","6","60"
"7","WC 2010","281","FTR Deildin","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1850","Manni","2","1","0","0"
"7","WC 2010","281","FTR Deildin","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1288","trausti Jónsson","0","2","8","80"
"7","WC 2010","281","FTR Deildin","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1395","Holy Bear","1","3","6","60"
"7","WC 2010","281","FTR Deildin","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1396","BO","2","1","2","20"
"7","WC 2010","281","FTR Deildin","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1397","Thorbergur Gudjonsson","0","2","8","80"
"7","WC 2010","281","FTR Deildin","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1401","hb","0","2","8","80"
"7","WC 2010","281","FTR Deildin","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1402","99john","0","1","10","100"
"7","WC 2010","281","FTR Deildin","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1819","AR","0","2","8","80"
"7","WC 2010","281","FTR Deildin","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1847","Birkir","0","2","8","80"
"7","WC 2010","281","FTR Deildin","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1850","Manni","0","2","8","80"
"7","WC 2010","281","FTR Deildin","Undanúrslit","228","Úrúgvæ","Holland","2","3","1288","trausti Jónsson","1","2","6","60"
"7","WC 2010","281","FTR Deildin","Undanúrslit","228","Úrúgvæ","Holland","2","3","1395","Holy Bear","0","1","6","60"
"7","WC 2010","281","FTR Deildin","Undanúrslit","228","Úrúgvæ","Holland","2","3","1396","BO","0","2","6","60"
"7","WC 2010","281","FTR Deildin","Undanúrslit","228","Úrúgvæ","Holland","2","3","1397","Thorbergur Gudjonsson","1","0","0","0"
"7","WC 2010","281","FTR Deildin","Undanúrslit","228","Úrúgvæ","Holland","2","3","1401","hb","1","2","6","60"
"7","WC 2010","281","FTR Deildin","Undanúrslit","228","Úrúgvæ","Holland","2","3","1402","99john","0","2","6","60"
"7","WC 2010","281","FTR Deildin","Undanúrslit","228","Úrúgvæ","Holland","2","3","1819","AR","0","1","6","60"
"7","WC 2010","281","FTR Deildin","Undanúrslit","228","Úrúgvæ","Holland","2","3","1847","Birkir","0","2","6","60"
"7","WC 2010","281","FTR Deildin","Undanúrslit","228","Úrúgvæ","Holland","2","3","1850","Manni","1","2","6","60"
"7","WC 2010","281","FTR Deildin","Undanúrslit","229","Þýskaland","Spánn","0","1","1288","trausti Jónsson","1","2","6","60"
"7","WC 2010","281","FTR Deildin","Undanúrslit","229","Þýskaland","Spánn","0","1","1395","Holy Bear","1","2","6","60"
"7","WC 2010","281","FTR Deildin","Undanúrslit","229","Þýskaland","Spánn","0","1","1396","BO","1","2","6","60"
"7","WC 2010","281","FTR Deildin","Undanúrslit","229","Þýskaland","Spánn","0","1","1397","Thorbergur Gudjonsson","2","0","0","0"
"7","WC 2010","281","FTR Deildin","Undanúrslit","229","Þýskaland","Spánn","0","1","1401","hb","2","3","6","60"
"7","WC 2010","281","FTR Deildin","Undanúrslit","229","Þýskaland","Spánn","0","1","1402","99john","2","1","2","20"
"7","WC 2010","281","FTR Deildin","Undanúrslit","229","Þýskaland","Spánn","0","1","1819","AR","0","1","10","100"
"7","WC 2010","281","FTR Deildin","Undanúrslit","229","Þýskaland","Spánn","0","1","1847","Birkir","2","1","2","20"
"7","WC 2010","281","FTR Deildin","Undanúrslit","229","Þýskaland","Spánn","0","1","1850","Manni","2","1","2","20"
"7","WC 2010","281","FTR Deildin","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1288","trausti Jónsson","1","3","8","80"
"7","WC 2010","281","FTR Deildin","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1395","Holy Bear","0","3","8","80"
"7","WC 2010","281","FTR Deildin","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1397","Thorbergur Gudjonsson","1","2","6","60"
"7","WC 2010","281","FTR Deildin","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1401","hb","0","2","6","60"
"7","WC 2010","281","FTR Deildin","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1402","99john","1","2","6","60"
"7","WC 2010","281","FTR Deildin","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1819","AR","1","2","6","60"
"7","WC 2010","281","FTR Deildin","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1847","Birkir","0","3","8","80"
"7","WC 2010","281","FTR Deildin","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1850","Manni","1","2","6","60"
"7","WC 2010","281","FTR Deildin","Úrslitaleikurinn","231","Holland","Spánn","0","1","1288","trausti Jónsson","0","1","10","100"
"7","WC 2010","281","FTR Deildin","Úrslitaleikurinn","231","Holland","Spánn","0","1","1395","Holy Bear","1","2","6","60"
"7","WC 2010","281","FTR Deildin","Úrslitaleikurinn","231","Holland","Spánn","0","1","1396","BO","1","3","6","60"
"7","WC 2010","281","FTR Deildin","Úrslitaleikurinn","231","Holland","Spánn","0","1","1397","Thorbergur Gudjonsson","0","1","10","100"
"7","WC 2010","281","FTR Deildin","Úrslitaleikurinn","231","Holland","Spánn","0","1","1401","hb","1","2","6","60"
"7","WC 2010","281","FTR Deildin","Úrslitaleikurinn","231","Holland","Spánn","0","1","1402","99john","1","2","6","60"
"7","WC 2010","281","FTR Deildin","Úrslitaleikurinn","231","Holland","Spánn","0","1","1819","AR","1","2","6","60"
"7","WC 2010","281","FTR Deildin","Úrslitaleikurinn","231","Holland","Spánn","0","1","1847","Birkir","1","2","6","60"
"7","WC 2010","281","FTR Deildin","Úrslitaleikurinn","231","Holland","Spánn","0","1","1850","Manni","1","2","6","60"
