"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2774","Beitistaðir ","Aukariðill II","2038","Alsír","Marokkó","27","28","17937","Auður","25","34","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Aukariðill II","2038","Alsír","Marokkó","27","28","17939","Harpa Kristný","31","26","0","0"
"42","HMH 2023","2774","Beitistaðir ","Aukariðill II","2038","Alsír","Marokkó","27","28","18042","Ólafur Óskarsson","35","37","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Aukariðill II","2038","Alsír","Marokkó","27","28","18453","Sessa besta","31","27","0","0"
"42","HMH 2023","2774","Beitistaðir ","Aukariðill II","2039","Makedónía","Túnis","28","33","16984","Dilja Björk","23","24","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Aukariðill II","2039","Makedónía","Túnis","28","33","16986","Jón Trausti","23","24","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Aukariðill II","2039","Makedónía","Túnis","28","33","17080","Óskar Örn Guðbrandsson","21","20","0","0"
"42","HMH 2023","2774","Beitistaðir ","Aukariðill II","2039","Makedónía","Túnis","28","33","17784","Áslaug Ósk Hinriksdóttir","15","31","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Aukariðill II","2039","Makedónía","Túnis","28","33","17785","Theodór Ing","16","36","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Aukariðill II","2039","Makedónía","Túnis","28","33","17842","Arnór","31","19","0","0"
"42","HMH 2023","2774","Beitistaðir ","Aukariðill II","2039","Makedónía","Túnis","28","33","17843","Hanna","37","26","0","0"
"42","HMH 2023","2774","Beitistaðir ","Aukariðill II","2039","Makedónía","Túnis","28","33","17879","Ágúst Örlaugur Magnússon","25","26","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Aukariðill II","2039","Makedónía","Túnis","28","33","17905","Jóhanna Ólafsdóttir","31","37","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Aukariðill II","2039","Makedónía","Túnis","28","33","17918","Ingvar KRÍA","24","25","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Aukariðill II","2039","Makedónía","Túnis","28","33","17937","Auður","19","23","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Aukariðill II","2039","Makedónía","Túnis","28","33","17939","Harpa Kristný","36","19","0","0"
"42","HMH 2023","2774","Beitistaðir ","Aukariðill II","2039","Makedónía","Túnis","28","33","18042","Ólafur Óskarsson","36","26","0","0"
"42","HMH 2023","2774","Beitistaðir ","Aukariðill II","2039","Makedónía","Túnis","28","33","18453","Sessa besta","29","23","0","0"
"42","HMH 2023","2774","Beitistaðir ","Aukariðill II","2040","Túnis","Alsír","30","25","16984","Dilja Björk","23","20","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Aukariðill II","2040","Túnis","Alsír","30","25","16986","Jón Trausti","23","20","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Aukariðill II","2040","Túnis","Alsír","30","25","17080","Óskar Örn Guðbrandsson","31","30","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Aukariðill II","2040","Túnis","Alsír","30","25","17784","Áslaug Ósk Hinriksdóttir","34","17","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Aukariðill II","2040","Túnis","Alsír","30","25","17785","Theodór Ing","29","30","0","0"
"42","HMH 2023","2774","Beitistaðir ","Aukariðill II","2040","Túnis","Alsír","30","25","17842","Arnór","19","29","0","0"
"42","HMH 2023","2774","Beitistaðir ","Aukariðill II","2040","Túnis","Alsír","30","25","17843","Hanna","32","25","5","71.4285714"
"42","HMH 2023","2774","Beitistaðir ","Aukariðill II","2040","Túnis","Alsír","30","25","17879","Ágúst Örlaugur Magnússon","31","27","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Aukariðill II","2040","Túnis","Alsír","30","25","17905","Jóhanna Ólafsdóttir","31","26","5","71.4285714"
"42","HMH 2023","2774","Beitistaðir ","Aukariðill II","2040","Túnis","Alsír","30","25","17918","Ingvar KRÍA","26","23","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Aukariðill II","2040","Túnis","Alsír","30","25","17937","Auður","26","31","0","0"
"42","HMH 2023","2774","Beitistaðir ","Aukariðill II","2040","Túnis","Alsír","30","25","17939","Harpa Kristný","35","35","0","0"
"42","HMH 2023","2774","Beitistaðir ","Aukariðill II","2040","Túnis","Alsír","30","25","18042","Ólafur Óskarsson","37","17","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Aukariðill II","2040","Túnis","Alsír","30","25","18453","Sessa besta","27","27","0","0"
"42","HMH 2023","2774","Beitistaðir ","Aukariðill II","2041","Makedónía","Marokkó","40","25","16984","Dilja Björk","23","21","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Aukariðill II","2041","Makedónía","Marokkó","40","25","16986","Jón Trausti","23","21","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Aukariðill II","2041","Makedónía","Marokkó","40","25","17080","Óskar Örn Guðbrandsson","25","20","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Aukariðill II","2041","Makedónía","Marokkó","40","25","17784","Áslaug Ósk Hinriksdóttir","20","33","0","0"
"42","HMH 2023","2774","Beitistaðir ","Aukariðill II","2041","Makedónía","Marokkó","40","25","17785","Theodór Ing","23","31","0","0"
"42","HMH 2023","2774","Beitistaðir ","Aukariðill II","2041","Makedónía","Marokkó","40","25","17842","Arnór","25","25","1","14.2857142"
"42","HMH 2023","2774","Beitistaðir ","Aukariðill II","2041","Makedónía","Marokkó","40","25","17843","Hanna","16","36","0","0"
"42","HMH 2023","2774","Beitistaðir ","Aukariðill II","2041","Makedónía","Marokkó","40","25","17879","Ágúst Örlaugur Magnússon","28","24","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Aukariðill II","2041","Makedónía","Marokkó","40","25","17905","Jóhanna Ólafsdóttir","15","21","0","0"
"42","HMH 2023","2774","Beitistaðir ","Aukariðill II","2041","Makedónía","Marokkó","40","25","17918","Ingvar KRÍA","28","28","0","0"
"42","HMH 2023","2774","Beitistaðir ","Aukariðill II","2041","Makedónía","Marokkó","40","25","17937","Auður","17","20","0","0"
"42","HMH 2023","2774","Beitistaðir ","Aukariðill II","2041","Makedónía","Marokkó","40","25","17939","Harpa Kristný","29","35","0","0"
"42","HMH 2023","2774","Beitistaðir ","Aukariðill II","2041","Makedónía","Marokkó","40","25","18042","Ólafur Óskarsson","22","32","0","0"
"42","HMH 2023","2774","Beitistaðir ","Aukariðill II","2041","Makedónía","Marokkó","40","25","18453","Sessa besta","34","28","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16986","Jón Trausti","19","23","8","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17080","Óskar Örn Guðbrandsson","28","29","10","71.4285714"
"42","HMH 2023","2774","Beitistaðir ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17784","Áslaug Ósk Hinriksdóttir","28","23","0","0"
"42","HMH 2023","2774","Beitistaðir ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17785","Theodór Ing","24","30","8","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17842","Arnór","14","27","8","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17843","Hanna","37","25","0","0"
"42","HMH 2023","2774","Beitistaðir ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17905","Jóhanna Ólafsdóttir","32","35","8","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17937","Auður","37","30","0","0"
"42","HMH 2023","2774","Beitistaðir ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17939","Harpa Kristný","30","24","0","0"
"42","HMH 2023","2774","Beitistaðir ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18042","Ólafur Óskarsson","16","33","8","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18453","Sessa besta","15","36","8","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16984","Dilja Björk","23","24","0","0"
"42","HMH 2023","2774","Beitistaðir ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16986","Jón Trausti","23","24","0","0"
"42","HMH 2023","2774","Beitistaðir ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17080","Óskar Örn Guðbrandsson","25","19","8","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17784","Áslaug Ósk Hinriksdóttir","15","32","0","0"
"42","HMH 2023","2774","Beitistaðir ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17785","Theodór Ing","24","22","10","71.4285714"
"42","HMH 2023","2774","Beitistaðir ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17842","Arnór","30","29","8","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17843","Hanna","21","31","0","0"
"42","HMH 2023","2774","Beitistaðir ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17879","Ágúst Örlaugur Magnússon","24","28","0","0"
"42","HMH 2023","2774","Beitistaðir ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17905","Jóhanna Ólafsdóttir","18","24","0","0"
"42","HMH 2023","2774","Beitistaðir ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17937","Auður","23","26","0","0"
"42","HMH 2023","2774","Beitistaðir ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17939","Harpa Kristný","26","22","8","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18042","Ólafur Óskarsson","25","19","8","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18453","Sessa besta","32","16","10","71.4285714"
"42","HMH 2023","2774","Beitistaðir ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16984","Dilja Björk","19","22","10","71.4285714"
"42","HMH 2023","2774","Beitistaðir ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16986","Jón Trausti","19","22","10","71.4285714"
"42","HMH 2023","2774","Beitistaðir ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17080","Óskar Örn Guðbrandsson","29","34","8","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17784","Áslaug Ósk Hinriksdóttir","22","35","8","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17785","Theodór Ing","15","27","8","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17842","Arnór","32","35","10","71.4285714"
"42","HMH 2023","2774","Beitistaðir ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17843","Hanna","29","32","10","71.4285714"
"42","HMH 2023","2774","Beitistaðir ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17879","Ágúst Örlaugur Magnússon","22","28","8","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17905","Jóhanna Ólafsdóttir","29","21","0","0"
"42","HMH 2023","2774","Beitistaðir ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17937","Auður","33","14","2","14.2857142"
"42","HMH 2023","2774","Beitistaðir ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17939","Harpa Kristný","27","37","8","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18042","Ólafur Óskarsson","17","31","8","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18453","Sessa besta","14","37","8","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Sæti 25/26","2045","Síle","Túnis","26","38","16984","Dilja Björk","25","25","0","0"
"42","HMH 2023","2774","Beitistaðir ","Sæti 25/26","2045","Síle","Túnis","26","38","16986","Jón Trausti","25","25","0","0"
"42","HMH 2023","2774","Beitistaðir ","Sæti 25/26","2045","Síle","Túnis","26","38","17080","Óskar Örn Guðbrandsson","28","22","0","0"
"42","HMH 2023","2774","Beitistaðir ","Sæti 25/26","2045","Síle","Túnis","26","38","17784","Áslaug Ósk Hinriksdóttir","30","26","0","0"
"42","HMH 2023","2774","Beitistaðir ","Sæti 25/26","2045","Síle","Túnis","26","38","17785","Theodór Ing","33","20","0","0"
"42","HMH 2023","2774","Beitistaðir ","Sæti 25/26","2045","Síle","Túnis","26","38","17842","Arnór","30","19","0","0"
"42","HMH 2023","2774","Beitistaðir ","Sæti 25/26","2045","Síle","Túnis","26","38","17843","Hanna","21","21","0","0"
"42","HMH 2023","2774","Beitistaðir ","Sæti 25/26","2045","Síle","Túnis","26","38","17879","Ágúst Örlaugur Magnússon","25","28","8","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Sæti 25/26","2045","Síle","Túnis","26","38","17905","Jóhanna Ólafsdóttir","37","29","0","0"
"42","HMH 2023","2774","Beitistaðir ","Sæti 25/26","2045","Síle","Túnis","26","38","17937","Auður","18","17","0","0"
"42","HMH 2023","2774","Beitistaðir ","Sæti 25/26","2045","Síle","Túnis","26","38","17939","Harpa Kristný","28","24","0","0"
"42","HMH 2023","2774","Beitistaðir ","Sæti 25/26","2045","Síle","Túnis","26","38","18042","Ólafur Óskarsson","26","27","10","71.4285714"
"42","HMH 2023","2774","Beitistaðir ","Sæti 25/26","2045","Síle","Túnis","26","38","18453","Sessa besta","36","26","0","0"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill I","2046","Spánn","Pólland","27","23","16984","Dilja Björk","28","25","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill I","2046","Spánn","Pólland","27","23","16986","Jón Trausti","28","25","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill I","2046","Spánn","Pólland","27","23","17080","Óskar Örn Guðbrandsson","37","27","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill I","2046","Spánn","Pólland","27","23","17784","Áslaug Ósk Hinriksdóttir","25","16","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill I","2046","Spánn","Pólland","27","23","17785","Theodór Ing","24","20","5","71.4285714"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill I","2046","Spánn","Pólland","27","23","17842","Arnór","18","26","0","0"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill I","2046","Spánn","Pólland","27","23","17843","Hanna","31","36","0","0"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill I","2046","Spánn","Pólland","27","23","17879","Ágúst Örlaugur Magnússon","30","27","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill I","2046","Spánn","Pólland","27","23","17888","Arnar Ingi Traustason","35","26","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill I","2046","Spánn","Pólland","27","23","17905","Jóhanna Ólafsdóttir","16","24","0","0"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill I","2046","Spánn","Pólland","27","23","17918","Ingvar KRÍA","31","27","5","71.4285714"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill I","2046","Spánn","Pólland","27","23","17937","Auður","23","24","0","0"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill I","2046","Spánn","Pólland","27","23","17939","Harpa Kristný","22","32","0","0"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill I","2046","Spánn","Pólland","27","23","18042","Ólafur Óskarsson","14","19","0","0"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill I","2046","Spánn","Pólland","27","23","18453","Sessa besta","29","32","0","0"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16984","Dilja Björk","27","24","5","71.4285714"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16986","Jón Trausti","27","24","5","71.4285714"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17080","Óskar Örn Guðbrandsson","32","23","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17784","Áslaug Ósk Hinriksdóttir","29","18","5","71.4285714"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17785","Theodór Ing","23","29","0","0"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17842","Arnór","23","28","0","0"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17843","Hanna","32","33","0","0"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17879","Ágúst Örlaugur Magnússon","34","26","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17888","Arnar Ingi Traustason","36","25","5","71.4285714"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17905","Jóhanna Ólafsdóttir","29","22","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17918","Ingvar KRÍA","29","26","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17937","Auður","29","22","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17939","Harpa Kristný","36","18","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18042","Ólafur Óskarsson","24","28","0","0"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18453","Sessa besta","31","29","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill I","2048","Íran","Slóvenía","21","38","16984","Dilja Björk","19","24","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill I","2048","Íran","Slóvenía","21","38","16986","Jón Trausti","19","24","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill I","2048","Íran","Slóvenía","21","38","17080","Óskar Örn Guðbrandsson","22","26","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill I","2048","Íran","Slóvenía","21","38","17784","Áslaug Ósk Hinriksdóttir","14","25","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill I","2048","Íran","Slóvenía","21","38","17785","Theodór Ing","20","26","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill I","2048","Íran","Slóvenía","21","38","17842","Arnór","19","36","5","71.4285714"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill I","2048","Íran","Slóvenía","21","38","17843","Hanna","24","14","0","0"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill I","2048","Íran","Slóvenía","21","38","17879","Ágúst Örlaugur Magnússon","21","30","5","71.4285714"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill I","2048","Íran","Slóvenía","21","38","17888","Arnar Ingi Traustason","32","27","0","0"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill I","2048","Íran","Slóvenía","21","38","17905","Jóhanna Ólafsdóttir","34","18","0","0"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill I","2048","Íran","Slóvenía","21","38","17918","Ingvar KRÍA","22","29","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill I","2048","Íran","Slóvenía","21","38","17937","Auður","33","30","0","0"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill I","2048","Íran","Slóvenía","21","38","17939","Harpa Kristný","14","36","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill I","2048","Íran","Slóvenía","21","38","18042","Ólafur Óskarsson","32","23","0","0"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill I","2048","Íran","Slóvenía","21","38","18453","Sessa besta","24","29","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16984","Dilja Björk","21","24","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16986","Jón Trausti","21","24","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17080","Óskar Örn Guðbrandsson","27","30","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17784","Áslaug Ósk Hinriksdóttir","26","29","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17785","Theodór Ing","19","14","0","0"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17842","Arnór","20","15","1","14.2857142"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17843","Hanna","23","33","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17879","Ágúst Örlaugur Magnússon","25","39","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17888","Arnar Ingi Traustason","26","34","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17905","Jóhanna Ólafsdóttir","22","18","0","0"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17918","Ingvar KRÍA","29","28","0","0"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17937","Auður","25","29","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17939","Harpa Kristný","16","33","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18042","Ólafur Óskarsson","35","15","0","0"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18453","Sessa besta","27","29","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill I","2050","Slóvenía","Spánn","26","31","16984","Dilja Björk","23","27","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill I","2050","Slóvenía","Spánn","26","31","16986","Jón Trausti","23","27","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill I","2050","Slóvenía","Spánn","26","31","17080","Óskar Örn Guðbrandsson","23","32","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill I","2050","Slóvenía","Spánn","26","31","17784","Áslaug Ósk Hinriksdóttir","31","37","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill I","2050","Slóvenía","Spánn","26","31","17785","Theodór Ing","22","16","0","0"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill I","2050","Slóvenía","Spánn","26","31","17842","Arnór","26","27","5","71.4285714"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill I","2050","Slóvenía","Spánn","26","31","17843","Hanna","26","37","5","71.4285714"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill I","2050","Slóvenía","Spánn","26","31","17879","Ágúst Örlaugur Magnússon","27","29","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill I","2050","Slóvenía","Spánn","26","31","17888","Arnar Ingi Traustason","28","36","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill I","2050","Slóvenía","Spánn","26","31","17905","Jóhanna Ólafsdóttir","23","28","5","71.4285714"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill I","2050","Slóvenía","Spánn","26","31","17918","Ingvar KRÍA","27","29","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill I","2050","Slóvenía","Spánn","26","31","17937","Auður","18","21","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill I","2050","Slóvenía","Spánn","26","31","17939","Harpa Kristný","28","22","0","0"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill I","2050","Slóvenía","Spánn","26","31","18042","Ólafur Óskarsson","36","14","0","0"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill I","2050","Slóvenía","Spánn","26","31","18453","Sessa besta","35","31","1","14.2857142"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill I","2051","Íran","Frakkland","29","41","16984","Dilja Björk","22","31","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill I","2051","Íran","Frakkland","29","41","16986","Jón Trausti","22","31","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill I","2051","Íran","Frakkland","29","41","17080","Óskar Örn Guðbrandsson","19","35","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill I","2051","Íran","Frakkland","29","41","17784","Áslaug Ósk Hinriksdóttir","27","30","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill I","2051","Íran","Frakkland","29","41","17785","Theodór Ing","31","19","0","0"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill I","2051","Íran","Frakkland","29","41","17842","Arnór","26","27","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill I","2051","Íran","Frakkland","29","41","17843","Hanna","24","22","0","0"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill I","2051","Íran","Frakkland","29","41","17879","Ágúst Örlaugur Magnússon","24","34","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill I","2051","Íran","Frakkland","29","41","17888","Arnar Ingi Traustason","27","38","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill I","2051","Íran","Frakkland","29","41","17905","Jóhanna Ólafsdóttir","14","18","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill I","2051","Íran","Frakkland","29","41","17918","Ingvar KRÍA","25","29","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill I","2051","Íran","Frakkland","29","41","17937","Auður","26","30","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill I","2051","Íran","Frakkland","29","41","17939","Harpa Kristný","31","22","0","0"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill I","2051","Íran","Frakkland","29","41","18042","Ólafur Óskarsson","36","35","0","0"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill I","2051","Íran","Frakkland","29","41","18453","Sessa besta","28","31","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","Milliriðill I","2052","Spánn","Frakkland","26","28","16984","Dilja Björk","25","26","4","57.1428571"
