"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1875","Euro Sokkur","16-liða úrslit","1651","England","Þýskaland","2","0","9165","Dagur Jónsson ","2","1","8","80"
"35","EM 2020 (2021!)","1875","Euro Sokkur","16-liða úrslit","1651","England","Þýskaland","2","0","12301","Guz","2","1","8","80"
"35","EM 2020 (2021!)","1875","Euro Sokkur","16-liða úrslit","1651","England","Þýskaland","2","0","12309","Guðni Guðjónsson","1","2","0","0"
"35","EM 2020 (2021!)","1875","Euro Sokkur","16-liða úrslit","1651","England","Þýskaland","2","0","12425","Viktor Einarsson","3","0","8","80"
"35","EM 2020 (2021!)","1875","Euro Sokkur","16-liða úrslit","1651","England","Þýskaland","2","0","12429","Gunnar","2","1","8","80"
"35","EM 2020 (2021!)","1875","Euro Sokkur","16-liða úrslit","1651","England","Þýskaland","2","0","12441","Arnór Einarsson","2","1","8","80"
"35","EM 2020 (2021!)","1875","Euro Sokkur","16-liða úrslit","1651","England","Þýskaland","2","0","12444","Ellert Sigurþórsson","2","1","8","80"
"35","EM 2020 (2021!)","1875","Euro Sokkur","16-liða úrslit","1651","England","Þýskaland","2","0","13678","Gunnar","2","3","2","20"
"35","EM 2020 (2021!)","1875","Euro Sokkur","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","7519","Leifur Grétarsson","1","0","2","20"
"35","EM 2020 (2021!)","1875","Euro Sokkur","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","9165","Dagur Jónsson ","1","3","8","80"
"35","EM 2020 (2021!)","1875","Euro Sokkur","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12301","Guz","3","2","2","20"
"35","EM 2020 (2021!)","1875","Euro Sokkur","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12309","Guðni Guðjónsson","2","0","0","0"
"35","EM 2020 (2021!)","1875","Euro Sokkur","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12425","Viktor Einarsson","0","2","8","80"
"35","EM 2020 (2021!)","1875","Euro Sokkur","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12429","Gunnar","2","1","0","0"
"35","EM 2020 (2021!)","1875","Euro Sokkur","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12441","Arnór Einarsson","1","0","2","20"
"35","EM 2020 (2021!)","1875","Euro Sokkur","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12444","Ellert Sigurþórsson","1","0","2","20"
"35","EM 2020 (2021!)","1875","Euro Sokkur","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13678","Gunnar","0","0","0","0"
"35","EM 2020 (2021!)","1875","Euro Sokkur","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","7519","Leifur Grétarsson","0","1","8","80"
"35","EM 2020 (2021!)","1875","Euro Sokkur","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","9165","Dagur Jónsson ","1","3","8","80"
"35","EM 2020 (2021!)","1875","Euro Sokkur","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12301","Guz","0","1","8","80"
"35","EM 2020 (2021!)","1875","Euro Sokkur","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12309","Guðni Guðjónsson","1","1","4","40"
"35","EM 2020 (2021!)","1875","Euro Sokkur","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12425","Viktor Einarsson","3","2","0","0"
"35","EM 2020 (2021!)","1875","Euro Sokkur","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12441","Arnór Einarsson","1","2","8","80"
"35","EM 2020 (2021!)","1875","Euro Sokkur","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12444","Ellert Sigurþórsson","2","3","6","60"
"35","EM 2020 (2021!)","1875","Euro Sokkur","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13678","Gunnar","0","3","6","60"
"35","EM 2020 (2021!)","1875","Euro Sokkur","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","7519","Leifur Grétarsson","1","0","2","20"
"35","EM 2020 (2021!)","1875","Euro Sokkur","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","9165","Dagur Jónsson ","3","2","2","20"
"35","EM 2020 (2021!)","1875","Euro Sokkur","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12301","Guz","0","1","6","60"
"35","EM 2020 (2021!)","1875","Euro Sokkur","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12309","Guðni Guðjónsson","1","0","2","20"
"35","EM 2020 (2021!)","1875","Euro Sokkur","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12425","Viktor Einarsson","0","2","8","80"
"35","EM 2020 (2021!)","1875","Euro Sokkur","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12429","Gunnar","2","1","0","0"
"35","EM 2020 (2021!)","1875","Euro Sokkur","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12441","Arnór Einarsson","0","1","6","60"
"35","EM 2020 (2021!)","1875","Euro Sokkur","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12444","Ellert Sigurþórsson","3","1","0","0"
"35","EM 2020 (2021!)","1875","Euro Sokkur","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13678","Gunnar","3","3","0","0"
"35","EM 2020 (2021!)","1875","Euro Sokkur","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","7519","Leifur Grétarsson","0","1","6","60"
"35","EM 2020 (2021!)","1875","Euro Sokkur","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","9165","Dagur Jónsson ","1","2","10","100"
"35","EM 2020 (2021!)","1875","Euro Sokkur","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12301","Guz","2","1","0","0"
"35","EM 2020 (2021!)","1875","Euro Sokkur","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12309","Guðni Guðjónsson","1","2","10","100"
"35","EM 2020 (2021!)","1875","Euro Sokkur","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12425","Viktor Einarsson","2","1","0","0"
"35","EM 2020 (2021!)","1875","Euro Sokkur","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12429","Gunnar","1","2","10","100"
"35","EM 2020 (2021!)","1875","Euro Sokkur","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12441","Arnór Einarsson","1","2","10","100"
"35","EM 2020 (2021!)","1875","Euro Sokkur","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12444","Ellert Sigurþórsson","1","3","8","80"
"35","EM 2020 (2021!)","1875","Euro Sokkur","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13678","Gunnar","1","2","10","100"
"35","EM 2020 (2021!)","1875","Euro Sokkur","Fjórðungsúrslit","1656","Úkraína","England","0","4","7519","Leifur Grétarsson","0","1","8","80"
"35","EM 2020 (2021!)","1875","Euro Sokkur","Fjórðungsúrslit","1656","Úkraína","England","0","4","9165","Dagur Jónsson ","2","2","0","0"
"35","EM 2020 (2021!)","1875","Euro Sokkur","Fjórðungsúrslit","1656","Úkraína","England","0","4","12301","Guz","0","2","8","80"
"35","EM 2020 (2021!)","1875","Euro Sokkur","Fjórðungsúrslit","1656","Úkraína","England","0","4","12309","Guðni Guðjónsson","0","1","8","80"
"35","EM 2020 (2021!)","1875","Euro Sokkur","Fjórðungsúrslit","1656","Úkraína","England","0","4","12425","Viktor Einarsson","1","3","6","60"
"35","EM 2020 (2021!)","1875","Euro Sokkur","Fjórðungsúrslit","1656","Úkraína","England","0","4","12441","Arnór Einarsson","0","2","8","80"
"35","EM 2020 (2021!)","1875","Euro Sokkur","Fjórðungsúrslit","1656","Úkraína","England","0","4","12444","Ellert Sigurþórsson","0","2","8","80"
"35","EM 2020 (2021!)","1875","Euro Sokkur","Fjórðungsúrslit","1656","Úkraína","England","0","4","13678","Gunnar","2","3","6","60"
"35","EM 2020 (2021!)","1875","Euro Sokkur","Undanúrslit","1657","Ítalía","Spánn","1","1","7519","Leifur Grétarsson","1","0","8","80"
"35","EM 2020 (2021!)","1875","Euro Sokkur","Undanúrslit","1657","Ítalía","Spánn","1","1","9165","Dagur Jónsson ","1","2","2","20"
"35","EM 2020 (2021!)","1875","Euro Sokkur","Undanúrslit","1657","Ítalía","Spánn","1","1","10202","Sindri Ros","1","0","8","80"
"35","EM 2020 (2021!)","1875","Euro Sokkur","Undanúrslit","1657","Ítalía","Spánn","1","1","12301","Guz","2","1","8","80"
"35","EM 2020 (2021!)","1875","Euro Sokkur","Undanúrslit","1657","Ítalía","Spánn","1","1","12309","Guðni Guðjónsson","2","0","6","60"
"35","EM 2020 (2021!)","1875","Euro Sokkur","Undanúrslit","1657","Ítalía","Spánn","1","1","12425","Viktor Einarsson","0","1","2","20"
"35","EM 2020 (2021!)","1875","Euro Sokkur","Undanúrslit","1657","Ítalía","Spánn","1","1","12441","Arnór Einarsson","2","0","6","60"
"35","EM 2020 (2021!)","1875","Euro Sokkur","Undanúrslit","1657","Ítalía","Spánn","1","1","12444","Ellert Sigurþórsson","2","0","6","60"
"35","EM 2020 (2021!)","1875","Euro Sokkur","Undanúrslit","1657","Ítalía","Spánn","1","1","13678","Gunnar","2","2","0","0"
"35","EM 2020 (2021!)","1875","Euro Sokkur","Undanúrslit","1658","England","Danmörk","2","1","7519","Leifur Grétarsson","1","0","6","60"
"35","EM 2020 (2021!)","1875","Euro Sokkur","Undanúrslit","1658","England","Danmörk","2","1","9165","Dagur Jónsson ","3","2","6","60"
"35","EM 2020 (2021!)","1875","Euro Sokkur","Undanúrslit","1658","England","Danmörk","2","1","10202","Sindri Ros","1","1","2","20"
"35","EM 2020 (2021!)","1875","Euro Sokkur","Undanúrslit","1658","England","Danmörk","2","1","12301","Guz","2","0","8","80"
"35","EM 2020 (2021!)","1875","Euro Sokkur","Undanúrslit","1658","England","Danmörk","2","1","12309","Guðni Guðjónsson","2","1","10","100"
"35","EM 2020 (2021!)","1875","Euro Sokkur","Undanúrslit","1658","England","Danmörk","2","1","12425","Viktor Einarsson","0","1","2","20"
"35","EM 2020 (2021!)","1875","Euro Sokkur","Undanúrslit","1658","England","Danmörk","2","1","12441","Arnór Einarsson","3","1","8","80"
"35","EM 2020 (2021!)","1875","Euro Sokkur","Undanúrslit","1658","England","Danmörk","2","1","12444","Ellert Sigurþórsson","2","1","10","100"
"35","EM 2020 (2021!)","1875","Euro Sokkur","Undanúrslit","1658","England","Danmörk","2","1","13678","Gunnar","2","0","8","80"
"35","EM 2020 (2021!)","1875","Euro Sokkur","Úrslitaleikurinn","1659","Ítalía","England","1","1","7519","Leifur Grétarsson","2","1","8","80"
"35","EM 2020 (2021!)","1875","Euro Sokkur","Úrslitaleikurinn","1659","Ítalía","England","1","1","9165","Dagur Jónsson ","2","2","0","0"
"35","EM 2020 (2021!)","1875","Euro Sokkur","Úrslitaleikurinn","1659","Ítalía","England","1","1","10202","Sindri Ros","1","1","4","40"
"35","EM 2020 (2021!)","1875","Euro Sokkur","Úrslitaleikurinn","1659","Ítalía","England","1","1","12301","Guz","0","1","2","20"
"35","EM 2020 (2021!)","1875","Euro Sokkur","Úrslitaleikurinn","1659","Ítalía","England","1","1","12425","Viktor Einarsson","0","1","2","20"
"35","EM 2020 (2021!)","1875","Euro Sokkur","Úrslitaleikurinn","1659","Ítalía","England","1","1","12441","Arnór Einarsson","1","2","2","20"
"35","EM 2020 (2021!)","1875","Euro Sokkur","Úrslitaleikurinn","1659","Ítalía","England","1","1","12444","Ellert Sigurþórsson","1","2","2","20"
"35","EM 2020 (2021!)","1875","Euro Sokkur","Úrslitaleikurinn","1659","Ítalía","England","1","1","13678","Gunnar","0","2","0","0"
