"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1469","World Cup Verksýn","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10265","Sonja Ragnars","2","0","5","100"
"30","WC 2018","1469","World Cup Verksýn","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10662","Drilli Mási","0","2","0","0"
"30","WC 2018","1469","World Cup Verksýn","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9590","Birgir Rafn Reynisson","1","0","0","0"
"30","WC 2018","1469","World Cup Verksýn","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9599","Biff","2","1","0","0"
"30","WC 2018","1469","World Cup Verksýn","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9600","antonio banderas","2","1","0","0"
"30","WC 2018","1469","World Cup Verksýn","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9604","Kristján","2","1","0","0"
"30","WC 2018","1469","World Cup Verksýn","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9614","Sonja Ragnars","0","0","1","20"
"30","WC 2018","1469","World Cup Verksýn","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9621","magnús","2","0","0","0"
"30","WC 2018","1469","World Cup Verksýn","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9622","Bjarmi ","2","1","0","0"
"30","WC 2018","1469","World Cup Verksýn","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9686","Arnar Grétarsson","1","0","0","0"
"30","WC 2018","1469","World Cup Verksýn","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10132","Reynir ","1","0","0","0"
"30","WC 2018","1469","World Cup Verksýn","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10265","Sonja Ragnars","0","0","1","20"
"30","WC 2018","1469","World Cup Verksýn","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10662","Drilli Mási","1","1","0","0"
"30","WC 2018","1469","World Cup Verksýn","G-riðill","1368","Belgía","Panama","3","0","9590","Birgir Rafn Reynisson","5","0","4","80"
"30","WC 2018","1469","World Cup Verksýn","G-riðill","1368","Belgía","Panama","3","0","9599","Biff","2","0","4","80"
"30","WC 2018","1469","World Cup Verksýn","G-riðill","1368","Belgía","Panama","3","0","9600","antonio banderas","4","0","4","80"
"30","WC 2018","1469","World Cup Verksýn","G-riðill","1368","Belgía","Panama","3","0","9604","Kristján","2","0","4","80"
"30","WC 2018","1469","World Cup Verksýn","G-riðill","1368","Belgía","Panama","3","0","9614","Sonja Ragnars","3","0","5","100"
"30","WC 2018","1469","World Cup Verksýn","G-riðill","1368","Belgía","Panama","3","0","9621","magnús","2","1","3","60"
"30","WC 2018","1469","World Cup Verksýn","G-riðill","1368","Belgía","Panama","3","0","9622","Bjarmi ","4","0","4","80"
"30","WC 2018","1469","World Cup Verksýn","G-riðill","1368","Belgía","Panama","3","0","9686","Arnar Grétarsson","3","0","5","100"
"30","WC 2018","1469","World Cup Verksýn","G-riðill","1368","Belgía","Panama","3","0","10132","Reynir ","4","0","4","80"
"30","WC 2018","1469","World Cup Verksýn","G-riðill","1368","Belgía","Panama","3","0","10265","Sonja Ragnars","0","3","0","0"
"30","WC 2018","1469","World Cup Verksýn","G-riðill","1368","Belgía","Panama","3","0","10382","Þorsteinn","2","0","4","80"
"30","WC 2018","1469","World Cup Verksýn","G-riðill","1368","Belgía","Panama","3","0","10662","Drilli Mási","3","0","5","100"
"30","WC 2018","1469","World Cup Verksýn","G-riðill","1369","Túnis","England","1","2","9590","Birgir Rafn Reynisson","0","2","4","80"
"30","WC 2018","1469","World Cup Verksýn","G-riðill","1369","Túnis","England","1","2","9599","Biff","0","2","4","80"
"30","WC 2018","1469","World Cup Verksýn","G-riðill","1369","Túnis","England","1","2","9600","antonio banderas","0","3","3","60"
"30","WC 2018","1469","World Cup Verksýn","G-riðill","1369","Túnis","England","1","2","9604","Kristján","0","1","3","60"
"30","WC 2018","1469","World Cup Verksýn","G-riðill","1369","Túnis","England","1","2","9614","Sonja Ragnars","1","3","4","80"
"30","WC 2018","1469","World Cup Verksýn","G-riðill","1369","Túnis","England","1","2","9621","magnús","0","2","4","80"
"30","WC 2018","1469","World Cup Verksýn","G-riðill","1369","Túnis","England","1","2","9622","Bjarmi ","1","3","4","80"
"30","WC 2018","1469","World Cup Verksýn","G-riðill","1369","Túnis","England","1","2","9686","Arnar Grétarsson","0","2","4","80"
"30","WC 2018","1469","World Cup Verksýn","G-riðill","1369","Túnis","England","1","2","10132","Reynir ","0","3","3","60"
"30","WC 2018","1469","World Cup Verksýn","G-riðill","1369","Túnis","England","1","2","10265","Sonja Ragnars","1","2","5","100"
"30","WC 2018","1469","World Cup Verksýn","G-riðill","1369","Túnis","England","1","2","10382","Þorsteinn","1","2","5","100"
"30","WC 2018","1469","World Cup Verksýn","G-riðill","1369","Túnis","England","1","2","10662","Drilli Mási","0","2","4","80"
"30","WC 2018","1469","World Cup Verksýn","G-riðill","1370","Belgía","Túnis","5","2","9590","Birgir Rafn Reynisson","3","1","3","60"
"30","WC 2018","1469","World Cup Verksýn","G-riðill","1370","Belgía","Túnis","5","2","9599","Biff","2","1","3","60"
"30","WC 2018","1469","World Cup Verksýn","G-riðill","1370","Belgía","Túnis","5","2","9600","antonio banderas","2","0","3","60"
"30","WC 2018","1469","World Cup Verksýn","G-riðill","1370","Belgía","Túnis","5","2","9604","Kristján","2","1","3","60"
"30","WC 2018","1469","World Cup Verksýn","G-riðill","1370","Belgía","Túnis","5","2","9614","Sonja Ragnars","1","1","0","0"
"30","WC 2018","1469","World Cup Verksýn","G-riðill","1370","Belgía","Túnis","5","2","9621","magnús","2","0","3","60"
"30","WC 2018","1469","World Cup Verksýn","G-riðill","1370","Belgía","Túnis","5","2","9622","Bjarmi ","3","1","3","60"
"30","WC 2018","1469","World Cup Verksýn","G-riðill","1370","Belgía","Túnis","5","2","9686","Arnar Grétarsson","2","0","3","60"
"30","WC 2018","1469","World Cup Verksýn","G-riðill","1370","Belgía","Túnis","5","2","10132","Reynir ","2","0","3","60"
"30","WC 2018","1469","World Cup Verksýn","G-riðill","1370","Belgía","Túnis","5","2","10265","Sonja Ragnars","3","1","3","60"
"30","WC 2018","1469","World Cup Verksýn","G-riðill","1370","Belgía","Túnis","5","2","10382","Þorsteinn","2","0","3","60"
"30","WC 2018","1469","World Cup Verksýn","G-riðill","1370","Belgía","Túnis","5","2","10662","Drilli Mási","4","1","3","60"
"30","WC 2018","1469","World Cup Verksýn","G-riðill","1371","England","Panama","6","1","9590","Birgir Rafn Reynisson","3","1","4","80"
"30","WC 2018","1469","World Cup Verksýn","G-riðill","1371","England","Panama","6","1","9599","Biff","2","0","3","60"
"30","WC 2018","1469","World Cup Verksýn","G-riðill","1371","England","Panama","6","1","9600","antonio banderas","3","0","3","60"
"30","WC 2018","1469","World Cup Verksýn","G-riðill","1371","England","Panama","6","1","9604","Kristján","2","1","4","80"
"30","WC 2018","1469","World Cup Verksýn","G-riðill","1371","England","Panama","6","1","9614","Sonja Ragnars","3","1","4","80"
"30","WC 2018","1469","World Cup Verksýn","G-riðill","1371","England","Panama","6","1","9621","magnús","1","1","1","20"
"30","WC 2018","1469","World Cup Verksýn","G-riðill","1371","England","Panama","6","1","9622","Bjarmi ","3","0","3","60"
"30","WC 2018","1469","World Cup Verksýn","G-riðill","1371","England","Panama","6","1","9686","Arnar Grétarsson","2","0","3","60"
"30","WC 2018","1469","World Cup Verksýn","G-riðill","1371","England","Panama","6","1","10132","Reynir ","4","0","3","60"
"30","WC 2018","1469","World Cup Verksýn","G-riðill","1371","England","Panama","6","1","10265","Sonja Ragnars","2","3","0","0"
"30","WC 2018","1469","World Cup Verksýn","G-riðill","1371","England","Panama","6","1","10382","Þorsteinn","2","0","3","60"
"30","WC 2018","1469","World Cup Verksýn","G-riðill","1371","England","Panama","6","1","10662","Drilli Mási","2","0","3","60"
"30","WC 2018","1469","World Cup Verksýn","G-riðill","1372","England","Belgía","0","1","9590","Birgir Rafn Reynisson","1","0","0","0"
"30","WC 2018","1469","World Cup Verksýn","G-riðill","1372","England","Belgía","0","1","9599","Biff","1","2","3","60"
"30","WC 2018","1469","World Cup Verksýn","G-riðill","1372","England","Belgía","0","1","9600","antonio banderas","3","1","1","20"
"30","WC 2018","1469","World Cup Verksýn","G-riðill","1372","England","Belgía","0","1","9604","Kristján","1","2","3","60"
"30","WC 2018","1469","World Cup Verksýn","G-riðill","1372","England","Belgía","0","1","9614","Sonja Ragnars","2","2","0","0"
"30","WC 2018","1469","World Cup Verksýn","G-riðill","1372","England","Belgía","0","1","9621","magnús","0","2","4","80"
"30","WC 2018","1469","World Cup Verksýn","G-riðill","1372","England","Belgía","0","1","9622","Bjarmi ","1","1","1","20"
"30","WC 2018","1469","World Cup Verksýn","G-riðill","1372","England","Belgía","0","1","9686","Arnar Grétarsson","0","2","4","80"
"30","WC 2018","1469","World Cup Verksýn","G-riðill","1372","England","Belgía","0","1","10132","Reynir ","1","1","1","20"
"30","WC 2018","1469","World Cup Verksýn","G-riðill","1372","England","Belgía","0","1","10265","Sonja Ragnars","2","2","0","0"
"30","WC 2018","1469","World Cup Verksýn","G-riðill","1372","England","Belgía","0","1","10382","Þorsteinn","1","1","1","20"
"30","WC 2018","1469","World Cup Verksýn","G-riðill","1372","England","Belgía","0","1","10662","Drilli Mási","1","2","3","60"
"30","WC 2018","1469","World Cup Verksýn","G-riðill","1373","Panama","Túnis","1","2","9590","Birgir Rafn Reynisson","0","1","3","60"
"30","WC 2018","1469","World Cup Verksýn","G-riðill","1373","Panama","Túnis","1","2","9599","Biff","1","2","5","100"
"30","WC 2018","1469","World Cup Verksýn","G-riðill","1373","Panama","Túnis","1","2","9600","antonio banderas","0","3","3","60"
"30","WC 2018","1469","World Cup Verksýn","G-riðill","1373","Panama","Túnis","1","2","9604","Kristján","2","2","1","20"
"30","WC 2018","1469","World Cup Verksýn","G-riðill","1373","Panama","Túnis","1","2","9614","Sonja Ragnars","2","3","3","60"
"30","WC 2018","1469","World Cup Verksýn","G-riðill","1373","Panama","Túnis","1","2","9621","magnús","1","2","5","100"
"30","WC 2018","1469","World Cup Verksýn","G-riðill","1373","Panama","Túnis","1","2","9622","Bjarmi ","0","2","4","80"
"30","WC 2018","1469","World Cup Verksýn","G-riðill","1373","Panama","Túnis","1","2","9686","Arnar Grétarsson","0","1","3","60"
"30","WC 2018","1469","World Cup Verksýn","G-riðill","1373","Panama","Túnis","1","2","10132","Reynir ","0","3","3","60"
"30","WC 2018","1469","World Cup Verksýn","G-riðill","1373","Panama","Túnis","1","2","10265","Sonja Ragnars","2","3","3","60"
"30","WC 2018","1469","World Cup Verksýn","G-riðill","1373","Panama","Túnis","1","2","10382","Þorsteinn","0","2","4","80"
"30","WC 2018","1469","World Cup Verksýn","G-riðill","1373","Panama","Túnis","1","2","10662","Drilli Mási","0","1","3","60"
"30","WC 2018","1469","World Cup Verksýn","H-riðill","1374","Kólumbía","Japan","1","2","9590","Birgir Rafn Reynisson","0","0","0","0"
"30","WC 2018","1469","World Cup Verksýn","H-riðill","1374","Kólumbía","Japan","1","2","9599","Biff","1","1","1","20"
"30","WC 2018","1469","World Cup Verksýn","H-riðill","1374","Kólumbía","Japan","1","2","9600","antonio banderas","2","0","0","0"
"30","WC 2018","1469","World Cup Verksýn","H-riðill","1374","Kólumbía","Japan","1","2","9604","Kristján","2","0","0","0"
"30","WC 2018","1469","World Cup Verksýn","H-riðill","1374","Kólumbía","Japan","1","2","9614","Sonja Ragnars","1","1","1","20"
"30","WC 2018","1469","World Cup Verksýn","H-riðill","1374","Kólumbía","Japan","1","2","9621","magnús","1","2","5","100"
"30","WC 2018","1469","World Cup Verksýn","H-riðill","1374","Kólumbía","Japan","1","2","9686","Arnar Grétarsson","1","0","1","20"
"30","WC 2018","1469","World Cup Verksýn","H-riðill","1374","Kólumbía","Japan","1","2","10132","Reynir ","3","2","1","20"
"30","WC 2018","1469","World Cup Verksýn","H-riðill","1374","Kólumbía","Japan","1","2","10265","Sonja Ragnars","1","1","1","20"
"30","WC 2018","1469","World Cup Verksýn","H-riðill","1374","Kólumbía","Japan","1","2","10382","Þorsteinn","2","0","0","0"
"30","WC 2018","1469","World Cup Verksýn","H-riðill","1374","Kólumbía","Japan","1","2","10662","Drilli Mási","2","0","0","0"
"30","WC 2018","1469","World Cup Verksýn","H-riðill","1375","Pólland","Senegal","1","2","9590","Birgir Rafn Reynisson","1","2","5","100"
"30","WC 2018","1469","World Cup Verksýn","H-riðill","1375","Pólland","Senegal","1","2","9599","Biff","2","0","0","0"
"30","WC 2018","1469","World Cup Verksýn","H-riðill","1375","Pólland","Senegal","1","2","9600","antonio banderas","1","2","5","100"
"30","WC 2018","1469","World Cup Verksýn","H-riðill","1375","Pólland","Senegal","1","2","9604","Kristján","1","1","1","20"
"30","WC 2018","1469","World Cup Verksýn","H-riðill","1375","Pólland","Senegal","1","2","9614","Sonja Ragnars","1","0","1","20"
"30","WC 2018","1469","World Cup Verksýn","H-riðill","1375","Pólland","Senegal","1","2","9621","magnús","2","0","0","0"
"30","WC 2018","1469","World Cup Verksýn","H-riðill","1375","Pólland","Senegal","1","2","9622","Bjarmi ","2","2","1","20"
"30","WC 2018","1469","World Cup Verksýn","H-riðill","1375","Pólland","Senegal","1","2","9686","Arnar Grétarsson","2","1","0","0"
"30","WC 2018","1469","World Cup Verksýn","H-riðill","1375","Pólland","Senegal","1","2","10132","Reynir ","2","2","1","20"
"30","WC 2018","1469","World Cup Verksýn","H-riðill","1375","Pólland","Senegal","1","2","10265","Sonja Ragnars","1","3","4","80"
"30","WC 2018","1469","World Cup Verksýn","H-riðill","1375","Pólland","Senegal","1","2","10382","Þorsteinn","2","1","0","0"
"30","WC 2018","1469","World Cup Verksýn","H-riðill","1375","Pólland","Senegal","1","2","10662","Drilli Mási","2","1","0","0"
"30","WC 2018","1469","World Cup Verksýn","H-riðill","1376","Pólland","Kólumbía","0","3","9590","Birgir Rafn Reynisson","0","0","1","20"
"30","WC 2018","1469","World Cup Verksýn","H-riðill","1376","Pólland","Kólumbía","0","3","9599","Biff","2","2","0","0"
"30","WC 2018","1469","World Cup Verksýn","H-riðill","1376","Pólland","Kólumbía","0","3","9600","antonio banderas","2","0","0","0"
"30","WC 2018","1469","World Cup Verksýn","H-riðill","1376","Pólland","Kólumbía","0","3","9604","Kristján","1","2","3","60"
"30","WC 2018","1469","World Cup Verksýn","H-riðill","1376","Pólland","Kólumbía","0","3","9614","Sonja Ragnars","2","0","0","0"
"30","WC 2018","1469","World Cup Verksýn","H-riðill","1376","Pólland","Kólumbía","0","3","9621","magnús","1","1","0","0"
"30","WC 2018","1469","World Cup Verksýn","H-riðill","1376","Pólland","Kólumbía","0","3","9622","Bjarmi ","2","1","0","0"
"30","WC 2018","1469","World Cup Verksýn","H-riðill","1376","Pólland","Kólumbía","0","3","9686","Arnar Grétarsson","2","1","0","0"
"30","WC 2018","1469","World Cup Verksýn","H-riðill","1376","Pólland","Kólumbía","0","3","10132","Reynir ","2","2","0","0"
"30","WC 2018","1469","World Cup Verksýn","H-riðill","1376","Pólland","Kólumbía","0","3","10265","Sonja Ragnars","2","0","0","0"
"30","WC 2018","1469","World Cup Verksýn","H-riðill","1376","Pólland","Kólumbía","0","3","10382","Þorsteinn","1","2","3","60"
"30","WC 2018","1469","World Cup Verksýn","H-riðill","1376","Pólland","Kólumbía","0","3","10662","Drilli Mási","1","1","0","0"
"30","WC 2018","1469","World Cup Verksýn","H-riðill","1377","Japan","Senegal","2","2","9590","Birgir Rafn Reynisson","0","2","1","20"
"30","WC 2018","1469","World Cup Verksýn","H-riðill","1377","Japan","Senegal","2","2","9599","Biff","2","0","1","20"
"30","WC 2018","1469","World Cup Verksýn","H-riðill","1377","Japan","Senegal","2","2","9600","antonio banderas","0","1","0","0"
"30","WC 2018","1469","World Cup Verksýn","H-riðill","1377","Japan","Senegal","2","2","9604","Kristján","1","1","3","60"
"30","WC 2018","1469","World Cup Verksýn","H-riðill","1377","Japan","Senegal","2","2","9614","Sonja Ragnars","1","3","0","0"
"30","WC 2018","1469","World Cup Verksýn","H-riðill","1377","Japan","Senegal","2","2","9621","magnús","1","2","1","20"
"30","WC 2018","1469","World Cup Verksýn","H-riðill","1377","Japan","Senegal","2","2","9622","Bjarmi ","1","1","3","60"
"30","WC 2018","1469","World Cup Verksýn","H-riðill","1377","Japan","Senegal","2","2","9686","Arnar Grétarsson","0","1","0","0"
"30","WC 2018","1469","World Cup Verksýn","H-riðill","1377","Japan","Senegal","2","2","10132","Reynir ","2","2","5","100"
"30","WC 2018","1469","World Cup Verksýn","H-riðill","1377","Japan","Senegal","2","2","10265","Sonja Ragnars","1","3","0","0"
"30","WC 2018","1469","World Cup Verksýn","H-riðill","1377","Japan","Senegal","2","2","10382","Þorsteinn","2","0","1","20"
"30","WC 2018","1469","World Cup Verksýn","H-riðill","1377","Japan","Senegal","2","2","10662","Drilli Mási","1","2","1","20"
"30","WC 2018","1469","World Cup Verksýn","H-riðill","1378","Japan","Pólland","0","1","9590","Birgir Rafn Reynisson","0","1","5","100"
"30","WC 2018","1469","World Cup Verksýn","H-riðill","1378","Japan","Pólland","0","1","9599","Biff","1","2","3","60"
"30","WC 2018","1469","World Cup Verksýn","H-riðill","1378","Japan","Pólland","0","1","9600","antonio banderas","1","0","0","0"
"30","WC 2018","1469","World Cup Verksýn","H-riðill","1378","Japan","Pólland","0","1","9604","Kristján","1","1","1","20"
"30","WC 2018","1469","World Cup Verksýn","H-riðill","1378","Japan","Pólland","0","1","9614","Sonja Ragnars","1","1","1","20"
"30","WC 2018","1469","World Cup Verksýn","H-riðill","1378","Japan","Pólland","0","1","9621","magnús","2","0","0","0"
"30","WC 2018","1469","World Cup Verksýn","H-riðill","1378","Japan","Pólland","0","1","9622","Bjarmi ","1","1","1","20"
"30","WC 2018","1469","World Cup Verksýn","H-riðill","1378","Japan","Pólland","0","1","9686","Arnar Grétarsson","0","1","5","100"
"30","WC 2018","1469","World Cup Verksýn","H-riðill","1378","Japan","Pólland","0","1","10132","Reynir ","1","3","3","60"
"30","WC 2018","1469","World Cup Verksýn","H-riðill","1378","Japan","Pólland","0","1","10265","Sonja Ragnars","1","1","1","20"
"30","WC 2018","1469","World Cup Verksýn","H-riðill","1378","Japan","Pólland","0","1","10662","Drilli Mási","2","1","1","20"
"30","WC 2018","1469","World Cup Verksýn","H-riðill","1379","Senegal","Kólumbía","0","1","9590","Birgir Rafn Reynisson","0","1","5","100"
"30","WC 2018","1469","World Cup Verksýn","H-riðill","1379","Senegal","Kólumbía","0","1","9599","Biff","0","3","4","80"
"30","WC 2018","1469","World Cup Verksýn","H-riðill","1379","Senegal","Kólumbía","0","1","9600","antonio banderas","2","1","1","20"
"30","WC 2018","1469","World Cup Verksýn","H-riðill","1379","Senegal","Kólumbía","0","1","9604","Kristján","1","2","3","60"
"30","WC 2018","1469","World Cup Verksýn","H-riðill","1379","Senegal","Kólumbía","0","1","9614","Sonja Ragnars","1","1","1","20"
"30","WC 2018","1469","World Cup Verksýn","H-riðill","1379","Senegal","Kólumbía","0","1","9621","magnús","2","1","1","20"
"30","WC 2018","1469","World Cup Verksýn","H-riðill","1379","Senegal","Kólumbía","0","1","9622","Bjarmi ","1","3","3","60"
"30","WC 2018","1469","World Cup Verksýn","H-riðill","1379","Senegal","Kólumbía","0","1","9686","Arnar Grétarsson","1","1","1","20"
"30","WC 2018","1469","World Cup Verksýn","H-riðill","1379","Senegal","Kólumbía","0","1","10132","Reynir ","2","2","0","0"
"30","WC 2018","1469","World Cup Verksýn","H-riðill","1379","Senegal","Kólumbía","0","1","10265","Sonja Ragnars","1","1","1","20"
"30","WC 2018","1469","World Cup Verksýn","H-riðill","1379","Senegal","Kólumbía","0","1","10662","Drilli Mási","1","2","3","60"
"30","WC 2018","1469","World Cup Verksýn","16-liða úrslit","1380","Frakkland","Argentína","4","3","9590","Birgir Rafn Reynisson","2","1","6","60"
"30","WC 2018","1469","World Cup Verksýn","16-liða úrslit","1380","Frakkland","Argentína","4","3","9599","Biff","0","1","0","0"
"30","WC 2018","1469","World Cup Verksýn","16-liða úrslit","1380","Frakkland","Argentína","4","3","9600","antonio banderas","3","1","6","60"
"30","WC 2018","1469","World Cup Verksýn","16-liða úrslit","1380","Frakkland","Argentína","4","3","9604","Kristján","2","1","6","60"
"30","WC 2018","1469","World Cup Verksýn","16-liða úrslit","1380","Frakkland","Argentína","4","3","9614","Sonja Ragnars","3","2","6","60"
"30","WC 2018","1469","World Cup Verksýn","16-liða úrslit","1380","Frakkland","Argentína","4","3","9621","magnús","2","0","6","60"
"30","WC 2018","1469","World Cup Verksýn","16-liða úrslit","1380","Frakkland","Argentína","4","3","9622","Bjarmi ","1","3","2","20"
"30","WC 2018","1469","World Cup Verksýn","16-liða úrslit","1380","Frakkland","Argentína","4","3","9686","Arnar Grétarsson","2","1","6","60"
"30","WC 2018","1469","World Cup Verksýn","16-liða úrslit","1380","Frakkland","Argentína","4","3","10382","Þorsteinn","1","2","0","0"
"30","WC 2018","1469","World Cup Verksýn","16-liða úrslit","1380","Frakkland","Argentína","4","3","10662","Drilli Mási","2","1","6","60"
"30","WC 2018","1469","World Cup Verksýn","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9590","Birgir Rafn Reynisson","2","1","10","100"
"30","WC 2018","1469","World Cup Verksýn","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9599","Biff","0","1","2","20"
"30","WC 2018","1469","World Cup Verksýn","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9600","antonio banderas","0","2","0","0"
"30","WC 2018","1469","World Cup Verksýn","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9604","Kristján","2","1","10","100"
"30","WC 2018","1469","World Cup Verksýn","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9614","Sonja Ragnars","0","3","0","0"
"30","WC 2018","1469","World Cup Verksýn","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9621","magnús","1","3","0","0"
"30","WC 2018","1469","World Cup Verksýn","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9622","Bjarmi ","1","2","0","0"
"30","WC 2018","1469","World Cup Verksýn","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9686","Arnar Grétarsson","0","2","0","0"
"30","WC 2018","1469","World Cup Verksýn","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10382","Þorsteinn","1","2","0","0"
"30","WC 2018","1469","World Cup Verksýn","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10662","Drilli Mási","1","1","2","20"
"30","WC 2018","1469","World Cup Verksýn","16-liða úrslit","1382","Spánn","Rússland","1","1","9590","Birgir Rafn Reynisson","2","0","0","0"
"30","WC 2018","1469","World Cup Verksýn","16-liða úrslit","1382","Spánn","Rússland","1","1","9599","Biff","2","0","0","0"
"30","WC 2018","1469","World Cup Verksýn","16-liða úrslit","1382","Spánn","Rússland","1","1","9600","antonio banderas","3","0","0","0"
"30","WC 2018","1469","World Cup Verksýn","16-liða úrslit","1382","Spánn","Rússland","1","1","9604","Kristján","2","0","0","0"
"30","WC 2018","1469","World Cup Verksýn","16-liða úrslit","1382","Spánn","Rússland","1","1","9614","Sonja Ragnars","2","1","2","20"
"30","WC 2018","1469","World Cup Verksýn","16-liða úrslit","1382","Spánn","Rússland","1","1","9621","magnús","2","1","2","20"
"30","WC 2018","1469","World Cup Verksýn","16-liða úrslit","1382","Spánn","Rússland","1","1","9622","Bjarmi ","2","0","0","0"
"30","WC 2018","1469","World Cup Verksýn","16-liða úrslit","1382","Spánn","Rússland","1","1","9686","Arnar Grétarsson","2","0","0","0"
"30","WC 2018","1469","World Cup Verksýn","16-liða úrslit","1382","Spánn","Rússland","1","1","10382","Þorsteinn","2","0","0","0"
"30","WC 2018","1469","World Cup Verksýn","16-liða úrslit","1382","Spánn","Rússland","1","1","10662","Drilli Mási","2","0","0","0"
"30","WC 2018","1469","World Cup Verksýn","16-liða úrslit","1383","Króatía","Danmörk","1","1","9590","Birgir Rafn Reynisson","2","0","6","60"
"30","WC 2018","1469","World Cup Verksýn","16-liða úrslit","1383","Króatía","Danmörk","1","1","9599","Biff","1","0","8","80"
"30","WC 2018","1469","World Cup Verksýn","16-liða úrslit","1383","Króatía","Danmörk","1","1","9600","antonio banderas","4","0","6","60"
"30","WC 2018","1469","World Cup Verksýn","16-liða úrslit","1383","Króatía","Danmörk","1","1","9604","Kristján","2","1","8","80"
"30","WC 2018","1469","World Cup Verksýn","16-liða úrslit","1383","Króatía","Danmörk","1","1","9614","Sonja Ragnars","1","0","8","80"
"30","WC 2018","1469","World Cup Verksýn","16-liða úrslit","1383","Króatía","Danmörk","1","1","9621","magnús","3","1","8","80"
"30","WC 2018","1469","World Cup Verksýn","16-liða úrslit","1383","Króatía","Danmörk","1","1","9622","Bjarmi ","2","0","6","60"
"30","WC 2018","1469","World Cup Verksýn","16-liða úrslit","1383","Króatía","Danmörk","1","1","9686","Arnar Grétarsson","2","1","8","80"
"30","WC 2018","1469","World Cup Verksýn","16-liða úrslit","1383","Króatía","Danmörk","1","1","10382","Þorsteinn","3","1","8","80"
"30","WC 2018","1469","World Cup Verksýn","16-liða úrslit","1383","Króatía","Danmörk","1","1","10662","Drilli Mási","2","1","8","80"
"30","WC 2018","1469","World Cup Verksýn","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9590","Birgir Rafn Reynisson","1","0","8","80"
"30","WC 2018","1469","World Cup Verksýn","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9599","Biff","2","1","8","80"
"30","WC 2018","1469","World Cup Verksýn","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9600","antonio banderas","2","0","10","100"
"30","WC 2018","1469","World Cup Verksýn","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9604","Kristján","2","1","8","80"
"30","WC 2018","1469","World Cup Verksýn","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9614","Sonja Ragnars","3","1","6","60"
"30","WC 2018","1469","World Cup Verksýn","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9621","magnús","3","2","6","60"
"30","WC 2018","1469","World Cup Verksýn","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9622","Bjarmi ","3","1","6","60"
"30","WC 2018","1469","World Cup Verksýn","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9686","Arnar Grétarsson","1","2","0","0"
"30","WC 2018","1469","World Cup Verksýn","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10382","Þorsteinn","1","2","0","0"
"30","WC 2018","1469","World Cup Verksýn","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10662","Drilli Mási","2","1","8","80"
"30","WC 2018","1469","World Cup Verksýn","16-liða úrslit","1385","Belgía","Japan","3","2","9590","Birgir Rafn Reynisson","3","0","8","80"
"30","WC 2018","1469","World Cup Verksýn","16-liða úrslit","1385","Belgía","Japan","3","2","9599","Biff","2","0","6","60"
"30","WC 2018","1469","World Cup Verksýn","16-liða úrslit","1385","Belgía","Japan","3","2","9600","antonio banderas","3","1","8","80"
"30","WC 2018","1469","World Cup Verksýn","16-liða úrslit","1385","Belgía","Japan","3","2","9604","Kristján","2","1","6","60"
"30","WC 2018","1469","World Cup Verksýn","16-liða úrslit","1385","Belgía","Japan","3","2","9614","Sonja Ragnars","0","3","0","0"
"30","WC 2018","1469","World Cup Verksýn","16-liða úrslit","1385","Belgía","Japan","3","2","9621","magnús","2","1","6","60"
"30","WC 2018","1469","World Cup Verksýn","16-liða úrslit","1385","Belgía","Japan","3","2","9622","Bjarmi ","2","0","6","60"
