"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"43","HM 2023","3003","Controlant Imps","Bronsleikurinn","2156","Svíþjóð","Ástralía","2","0","14999","Guðni Þór Björnsson","0","1","0","0"
"43","HM 2023","3003","Controlant Imps","Bronsleikurinn","2156","Svíþjóð","Ástralía","2","0","15003","Róbert","2","3","2","20"
"43","HM 2023","3003","Controlant Imps","Bronsleikurinn","2156","Svíþjóð","Ástralía","2","0","16914","Rósa M Guttormsdóttir","6","5","6","60"
"43","HM 2023","3003","Controlant Imps","Bronsleikurinn","2156","Svíþjóð","Ástralía","2","0","18502","Keegan Howland","2","1","8","80"
"43","HM 2023","3003","Controlant Imps","Úrslitaleikurinn","2157","Spánn","England","1","0","11653","Gaui Reynis","0","1","0","0"
"43","HM 2023","3003","Controlant Imps","Úrslitaleikurinn","2157","Spánn","England","1","0","14877","Ragnar Valberg","1","2","2","20"
"43","HM 2023","3003","Controlant Imps","Úrslitaleikurinn","2157","Spánn","England","1","0","14999","Guðni Þór Björnsson","0","2","0","0"
"43","HM 2023","3003","Controlant Imps","Úrslitaleikurinn","2157","Spánn","England","1","0","15003","Róbert","1","0","10","100"
"43","HM 2023","3003","Controlant Imps","Úrslitaleikurinn","2157","Spánn","England","1","0","16914","Rósa M Guttormsdóttir","2","3","0","0"
"43","HM 2023","3003","Controlant Imps","Úrslitaleikurinn","2157","Spánn","England","1","0","18502","Keegan Howland","1","2","2","20"
