"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1891","RL Advania","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12364","Thelma Sif Sigurjónsdóttir","3","1","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12366","Sigurjón Sigurðsson","2","0","1","20"
"35","EM 2020 (2021!)","1891","RL Advania","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12373","Garðar","1","0","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12508","Sævar","2","0","1","20"
"35","EM 2020 (2021!)","1891","RL Advania","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12652","Rúnar","0","2","1","20"
"35","EM 2020 (2021!)","1891","RL Advania","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13221","gudnikristins","2","0","1","20"
"35","EM 2020 (2021!)","1891","RL Advania","16-liða úrslit","1645","Wales","Danmörk","0","4","6566","Birkir","1","2","6","60"
"35","EM 2020 (2021!)","1891","RL Advania","16-liða úrslit","1645","Wales","Danmörk","0","4","12361","Ragnar ","0","1","8","80"
"35","EM 2020 (2021!)","1891","RL Advania","16-liða úrslit","1645","Wales","Danmörk","0","4","12362","Einar Þorgeirss","1","0","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","16-liða úrslit","1645","Wales","Danmörk","0","4","12363","Valgerður","1","0","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","16-liða úrslit","1645","Wales","Danmörk","0","4","12364","Thelma Sif Sigurjónsdóttir","0","2","8","80"
"35","EM 2020 (2021!)","1891","RL Advania","16-liða úrslit","1645","Wales","Danmörk","0","4","12366","Sigurjón Sigurðsson","0","2","8","80"
"35","EM 2020 (2021!)","1891","RL Advania","16-liða úrslit","1645","Wales","Danmörk","0","4","12373","Garðar","0","2","8","80"
"35","EM 2020 (2021!)","1891","RL Advania","16-liða úrslit","1645","Wales","Danmörk","0","4","12508","Sævar","1","2","6","60"
"35","EM 2020 (2021!)","1891","RL Advania","16-liða úrslit","1645","Wales","Danmörk","0","4","12652","Rúnar","1","2","6","60"
"35","EM 2020 (2021!)","1891","RL Advania","16-liða úrslit","1645","Wales","Danmörk","0","4","13221","gudnikristins","2","1","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","16-liða úrslit","1645","Wales","Danmörk","0","4","13301","Andrés Már Harðarson","1","1","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","16-liða úrslit","1646","Ítalía","Austurríki","2","1","6566","Birkir","2","0","8","80"
"35","EM 2020 (2021!)","1891","RL Advania","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12361","Ragnar ","3","0","6","60"
"35","EM 2020 (2021!)","1891","RL Advania","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12362","Einar Þorgeirss","1","0","6","60"
"35","EM 2020 (2021!)","1891","RL Advania","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12363","Valgerður","2","3","2","20"
"35","EM 2020 (2021!)","1891","RL Advania","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12364","Thelma Sif Sigurjónsdóttir","1","1","2","20"
"35","EM 2020 (2021!)","1891","RL Advania","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12366","Sigurjón Sigurðsson","2","0","8","80"
"35","EM 2020 (2021!)","1891","RL Advania","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12373","Garðar","3","0","6","60"
"35","EM 2020 (2021!)","1891","RL Advania","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12508","Sævar","3","1","8","80"
"35","EM 2020 (2021!)","1891","RL Advania","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12652","Rúnar","2","0","8","80"
"35","EM 2020 (2021!)","1891","RL Advania","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13221","gudnikristins","3","2","6","60"
"35","EM 2020 (2021!)","1891","RL Advania","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13301","Andrés Már Harðarson","2","0","8","80"
"35","EM 2020 (2021!)","1891","RL Advania","16-liða úrslit","1647","Holland","Tékkland","0","2","6566","Birkir","2","1","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","16-liða úrslit","1647","Holland","Tékkland","0","2","12361","Ragnar ","1","0","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","16-liða úrslit","1647","Holland","Tékkland","0","2","12362","Einar Þorgeirss","2","2","2","20"
"35","EM 2020 (2021!)","1891","RL Advania","16-liða úrslit","1647","Holland","Tékkland","0","2","12363","Valgerður","0","2","10","100"
"35","EM 2020 (2021!)","1891","RL Advania","16-liða úrslit","1647","Holland","Tékkland","0","2","12364","Thelma Sif Sigurjónsdóttir","2","0","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","16-liða úrslit","1647","Holland","Tékkland","0","2","12366","Sigurjón Sigurðsson","1","0","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","16-liða úrslit","1647","Holland","Tékkland","0","2","12373","Garðar","2","1","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","16-liða úrslit","1647","Holland","Tékkland","0","2","12508","Sævar","2","1","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","16-liða úrslit","1647","Holland","Tékkland","0","2","12652","Rúnar","1","0","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","16-liða úrslit","1647","Holland","Tékkland","0","2","13221","gudnikristins","3","2","2","20"
"35","EM 2020 (2021!)","1891","RL Advania","16-liða úrslit","1647","Holland","Tékkland","0","2","13301","Andrés Már Harðarson","3","1","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","16-liða úrslit","1648","Belgía","Portúgal","1","0","6566","Birkir","2","1","6","60"
"35","EM 2020 (2021!)","1891","RL Advania","16-liða úrslit","1648","Belgía","Portúgal","1","0","12361","Ragnar ","2","3","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","16-liða úrslit","1648","Belgía","Portúgal","1","0","12362","Einar Þorgeirss","2","3","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","16-liða úrslit","1648","Belgía","Portúgal","1","0","12363","Valgerður","2","3","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","16-liða úrslit","1648","Belgía","Portúgal","1","0","12364","Thelma Sif Sigurjónsdóttir","2","1","6","60"
"35","EM 2020 (2021!)","1891","RL Advania","16-liða úrslit","1648","Belgía","Portúgal","1","0","12366","Sigurjón Sigurðsson","2","1","6","60"
"35","EM 2020 (2021!)","1891","RL Advania","16-liða úrslit","1648","Belgía","Portúgal","1","0","12373","Garðar","1","2","2","20"
"35","EM 2020 (2021!)","1891","RL Advania","16-liða úrslit","1648","Belgía","Portúgal","1","0","12508","Sævar","1","2","2","20"
"35","EM 2020 (2021!)","1891","RL Advania","16-liða úrslit","1648","Belgía","Portúgal","1","0","12652","Rúnar","3","1","6","60"
"35","EM 2020 (2021!)","1891","RL Advania","16-liða úrslit","1648","Belgía","Portúgal","1","0","13221","gudnikristins","2","3","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","16-liða úrslit","1648","Belgía","Portúgal","1","0","13301","Andrés Már Harðarson","2","1","6","60"
"35","EM 2020 (2021!)","1891","RL Advania","16-liða úrslit","1649","Króatía","Spánn","3","5","6566","Birkir","1","2","6","60"
"35","EM 2020 (2021!)","1891","RL Advania","16-liða úrslit","1649","Króatía","Spánn","3","5","11602","Davíð Arnar Guðmundsson","1","2","6","60"
"35","EM 2020 (2021!)","1891","RL Advania","16-liða úrslit","1649","Króatía","Spánn","3","5","12361","Ragnar ","1","2","6","60"
"35","EM 2020 (2021!)","1891","RL Advania","16-liða úrslit","1649","Króatía","Spánn","3","5","12362","Einar Þorgeirss","2","2","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","16-liða úrslit","1649","Króatía","Spánn","3","5","12363","Valgerður","0","1","6","60"
"35","EM 2020 (2021!)","1891","RL Advania","16-liða úrslit","1649","Króatía","Spánn","3","5","12364","Thelma Sif Sigurjónsdóttir","0","2","6","60"
"35","EM 2020 (2021!)","1891","RL Advania","16-liða úrslit","1649","Króatía","Spánn","3","5","12366","Sigurjón Sigurðsson","0","1","6","60"
"35","EM 2020 (2021!)","1891","RL Advania","16-liða úrslit","1649","Króatía","Spánn","3","5","12373","Garðar","0","3","6","60"
"35","EM 2020 (2021!)","1891","RL Advania","16-liða úrslit","1649","Króatía","Spánn","3","5","12508","Sævar","0","3","6","60"
"35","EM 2020 (2021!)","1891","RL Advania","16-liða úrslit","1649","Króatía","Spánn","3","5","12652","Rúnar","1","2","6","60"
"35","EM 2020 (2021!)","1891","RL Advania","16-liða úrslit","1649","Króatía","Spánn","3","5","13221","gudnikristins","3","1","2","20"
"35","EM 2020 (2021!)","1891","RL Advania","16-liða úrslit","1649","Króatía","Spánn","3","5","13301","Andrés Már Harðarson","0","2","6","60"
"35","EM 2020 (2021!)","1891","RL Advania","16-liða úrslit","1650","Frakkland","Sviss","3","3","6566","Birkir","2","0","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","16-liða úrslit","1650","Frakkland","Sviss","3","3","11602","Davíð Arnar Guðmundsson","2","0","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","16-liða úrslit","1650","Frakkland","Sviss","3","3","12361","Ragnar ","2","0","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","16-liða úrslit","1650","Frakkland","Sviss","3","3","12362","Einar Þorgeirss","0","1","6","60"
"35","EM 2020 (2021!)","1891","RL Advania","16-liða úrslit","1650","Frakkland","Sviss","3","3","12363","Valgerður","0","1","6","60"
"35","EM 2020 (2021!)","1891","RL Advania","16-liða úrslit","1650","Frakkland","Sviss","3","3","12364","Thelma Sif Sigurjónsdóttir","2","1","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","16-liða úrslit","1650","Frakkland","Sviss","3","3","12366","Sigurjón Sigurðsson","2","0","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","16-liða úrslit","1650","Frakkland","Sviss","3","3","12373","Garðar","0","2","6","60"
"35","EM 2020 (2021!)","1891","RL Advania","16-liða úrslit","1650","Frakkland","Sviss","3","3","12508","Sævar","3","1","2","20"
"35","EM 2020 (2021!)","1891","RL Advania","16-liða úrslit","1650","Frakkland","Sviss","3","3","12652","Rúnar","2","0","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","16-liða úrslit","1650","Frakkland","Sviss","3","3","13221","gudnikristins","2","1","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","16-liða úrslit","1650","Frakkland","Sviss","3","3","13301","Andrés Már Harðarson","1","1","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","16-liða úrslit","1651","England","Þýskaland","2","0","6566","Birkir","2","1","8","80"
"35","EM 2020 (2021!)","1891","RL Advania","16-liða úrslit","1651","England","Þýskaland","2","0","11602","Davíð Arnar Guðmundsson","1","2","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","16-liða úrslit","1651","England","Þýskaland","2","0","12361","Ragnar ","2","0","10","100"
"35","EM 2020 (2021!)","1891","RL Advania","16-liða úrslit","1651","England","Þýskaland","2","0","12362","Einar Þorgeirss","0","2","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","16-liða úrslit","1651","England","Þýskaland","2","0","12363","Valgerður","3","1","6","60"
"35","EM 2020 (2021!)","1891","RL Advania","16-liða úrslit","1651","England","Þýskaland","2","0","12364","Thelma Sif Sigurjónsdóttir","1","2","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","16-liða úrslit","1651","England","Þýskaland","2","0","12366","Sigurjón Sigurðsson","0","2","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","16-liða úrslit","1651","England","Þýskaland","2","0","12373","Garðar","3","3","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","16-liða úrslit","1651","England","Þýskaland","2","0","12508","Sævar","1","3","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","16-liða úrslit","1651","England","Þýskaland","2","0","12652","Rúnar","1","0","8","80"
"35","EM 2020 (2021!)","1891","RL Advania","16-liða úrslit","1651","England","Þýskaland","2","0","13221","gudnikristins","2","0","10","100"
"35","EM 2020 (2021!)","1891","RL Advania","16-liða úrslit","1651","England","Þýskaland","2","0","13301","Andrés Már Harðarson","2","1","8","80"
"35","EM 2020 (2021!)","1891","RL Advania","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","6566","Birkir","2","0","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","11602","Davíð Arnar Guðmundsson","3","1","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12361","Ragnar ","0","1","6","60"
"35","EM 2020 (2021!)","1891","RL Advania","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12362","Einar Þorgeirss","2","1","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12363","Valgerður","2","3","6","60"
"35","EM 2020 (2021!)","1891","RL Advania","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12364","Thelma Sif Sigurjónsdóttir","1","1","2","20"
"35","EM 2020 (2021!)","1891","RL Advania","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12366","Sigurjón Sigurðsson","2","1","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12373","Garðar","2","2","2","20"
"35","EM 2020 (2021!)","1891","RL Advania","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12508","Sævar","2","1","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12652","Rúnar","1","0","2","20"
"35","EM 2020 (2021!)","1891","RL Advania","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13221","gudnikristins","1","1","2","20"
"35","EM 2020 (2021!)","1891","RL Advania","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13301","Andrés Már Harðarson","2","1","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","6566","Birkir","1","2","8","80"
"35","EM 2020 (2021!)","1891","RL Advania","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12361","Ragnar ","2","3","6","60"
"35","EM 2020 (2021!)","1891","RL Advania","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12362","Einar Þorgeirss","1","3","8","80"
"35","EM 2020 (2021!)","1891","RL Advania","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12363","Valgerður","1","1","4","40"
"35","EM 2020 (2021!)","1891","RL Advania","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12364","Thelma Sif Sigurjónsdóttir","2","2","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12366","Sigurjón Sigurðsson","0","2","6","60"
"35","EM 2020 (2021!)","1891","RL Advania","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12373","Garðar","2","0","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12652","Rúnar","2","0","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13221","gudnikristins","0","2","6","60"
"35","EM 2020 (2021!)","1891","RL Advania","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","6566","Birkir","2","1","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12361","Ragnar ","1","2","10","100"
"35","EM 2020 (2021!)","1891","RL Advania","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12362","Einar Þorgeirss","3","2","2","20"
"35","EM 2020 (2021!)","1891","RL Advania","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12363","Valgerður","2","0","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12364","Thelma Sif Sigurjónsdóttir","1","2","10","100"
"35","EM 2020 (2021!)","1891","RL Advania","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12366","Sigurjón Sigurðsson","1","2","10","100"
"35","EM 2020 (2021!)","1891","RL Advania","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12373","Garðar","0","2","8","80"
"35","EM 2020 (2021!)","1891","RL Advania","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12652","Rúnar","1","0","2","20"
"35","EM 2020 (2021!)","1891","RL Advania","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13221","gudnikristins","2","1","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","6566","Birkir","1","2","10","100"
"35","EM 2020 (2021!)","1891","RL Advania","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12361","Ragnar ","2","1","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12362","Einar Þorgeirss","0","0","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12363","Valgerður","1","0","2","20"
"35","EM 2020 (2021!)","1891","RL Advania","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12364","Thelma Sif Sigurjónsdóttir","0","1","6","60"
"35","EM 2020 (2021!)","1891","RL Advania","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12366","Sigurjón Sigurðsson","0","1","6","60"
"35","EM 2020 (2021!)","1891","RL Advania","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12373","Garðar","1","3","8","80"
"35","EM 2020 (2021!)","1891","RL Advania","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12652","Rúnar","0","1","6","60"
"35","EM 2020 (2021!)","1891","RL Advania","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13221","gudnikristins","1","1","2","20"
"35","EM 2020 (2021!)","1891","RL Advania","Fjórðungsúrslit","1656","Úkraína","England","0","4","6566","Birkir","1","2","6","60"
"35","EM 2020 (2021!)","1891","RL Advania","Fjórðungsúrslit","1656","Úkraína","England","0","4","12361","Ragnar ","1","2","6","60"
"35","EM 2020 (2021!)","1891","RL Advania","Fjórðungsúrslit","1656","Úkraína","England","0","4","12362","Einar Þorgeirss","0","2","8","80"
"35","EM 2020 (2021!)","1891","RL Advania","Fjórðungsúrslit","1656","Úkraína","England","0","4","12363","Valgerður","3","3","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","Fjórðungsúrslit","1656","Úkraína","England","0","4","12364","Thelma Sif Sigurjónsdóttir","1","3","6","60"
"35","EM 2020 (2021!)","1891","RL Advania","Fjórðungsúrslit","1656","Úkraína","England","0","4","12366","Sigurjón Sigurðsson","1","2","6","60"
"35","EM 2020 (2021!)","1891","RL Advania","Fjórðungsúrslit","1656","Úkraína","England","0","4","12373","Garðar","0","2","8","80"
"35","EM 2020 (2021!)","1891","RL Advania","Fjórðungsúrslit","1656","Úkraína","England","0","4","12652","Rúnar","0","3","8","80"
"35","EM 2020 (2021!)","1891","RL Advania","Fjórðungsúrslit","1656","Úkraína","England","0","4","13221","gudnikristins","0","1","8","80"
"35","EM 2020 (2021!)","1891","RL Advania","Undanúrslit","1657","Ítalía","Spánn","1","1","6566","Birkir","2","1","8","80"
"35","EM 2020 (2021!)","1891","RL Advania","Undanúrslit","1657","Ítalía","Spánn","1","1","12361","Ragnar ","2","0","6","60"
"35","EM 2020 (2021!)","1891","RL Advania","Undanúrslit","1657","Ítalía","Spánn","1","1","12362","Einar Þorgeirss","3","1","8","80"
"35","EM 2020 (2021!)","1891","RL Advania","Undanúrslit","1657","Ítalía","Spánn","1","1","12363","Valgerður","1","0","8","80"
"35","EM 2020 (2021!)","1891","RL Advania","Undanúrslit","1657","Ítalía","Spánn","1","1","12364","Thelma Sif Sigurjónsdóttir","2","3","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","Undanúrslit","1657","Ítalía","Spánn","1","1","12366","Sigurjón Sigurðsson","2","1","8","80"
"35","EM 2020 (2021!)","1891","RL Advania","Undanúrslit","1657","Ítalía","Spánn","1","1","12373","Garðar","3","1","8","80"
"35","EM 2020 (2021!)","1891","RL Advania","Undanúrslit","1657","Ítalía","Spánn","1","1","12652","Rúnar","2","1","8","80"
"35","EM 2020 (2021!)","1891","RL Advania","Undanúrslit","1657","Ítalía","Spánn","1","1","13221","gudnikristins","1","0","8","80"
"35","EM 2020 (2021!)","1891","RL Advania","Undanúrslit","1658","England","Danmörk","2","1","6566","Birkir","2","0","8","80"
"35","EM 2020 (2021!)","1891","RL Advania","Undanúrslit","1658","England","Danmörk","2","1","12361","Ragnar ","1","0","6","60"
"35","EM 2020 (2021!)","1891","RL Advania","Undanúrslit","1658","England","Danmörk","2","1","12362","Einar Þorgeirss","3","1","8","80"
"35","EM 2020 (2021!)","1891","RL Advania","Undanúrslit","1658","England","Danmörk","2","1","12363","Valgerður","2","3","2","20"
"35","EM 2020 (2021!)","1891","RL Advania","Undanúrslit","1658","England","Danmörk","2","1","12364","Thelma Sif Sigurjónsdóttir","1","2","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","Undanúrslit","1658","England","Danmörk","2","1","12366","Sigurjón Sigurðsson","2","1","10","100"
"35","EM 2020 (2021!)","1891","RL Advania","Undanúrslit","1658","England","Danmörk","2","1","12373","Garðar","2","3","2","20"
"35","EM 2020 (2021!)","1891","RL Advania","Undanúrslit","1658","England","Danmörk","2","1","12652","Rúnar","1","0","6","60"
"35","EM 2020 (2021!)","1891","RL Advania","Undanúrslit","1658","England","Danmörk","2","1","13221","gudnikristins","2","0","8","80"
"35","EM 2020 (2021!)","1891","RL Advania","Úrslitaleikurinn","1659","Ítalía","England","1","1","6566","Birkir","2","1","8","80"
"35","EM 2020 (2021!)","1891","RL Advania","Úrslitaleikurinn","1659","Ítalía","England","1","1","12361","Ragnar ","3","2","6","60"
"35","EM 2020 (2021!)","1891","RL Advania","Úrslitaleikurinn","1659","Ítalía","England","1","1","12362","Einar Þorgeirss","2","0","6","60"
"35","EM 2020 (2021!)","1891","RL Advania","Úrslitaleikurinn","1659","Ítalía","England","1","1","12363","Valgerður","2","1","8","80"
"35","EM 2020 (2021!)","1891","RL Advania","Úrslitaleikurinn","1659","Ítalía","England","1","1","12364","Thelma Sif Sigurjónsdóttir","0","1","2","20"
"35","EM 2020 (2021!)","1891","RL Advania","Úrslitaleikurinn","1659","Ítalía","England","1","1","12366","Sigurjón Sigurðsson","2","0","6","60"
"35","EM 2020 (2021!)","1891","RL Advania","Úrslitaleikurinn","1659","Ítalía","England","1","1","12373","Garðar","0","1","2","20"
"35","EM 2020 (2021!)","1891","RL Advania","Úrslitaleikurinn","1659","Ítalía","England","1","1","12652","Rúnar","2","1","8","80"
"35","EM 2020 (2021!)","1891","RL Advania","Úrslitaleikurinn","1659","Ítalía","England","1","1","13221","gudnikristins","3","0","6","60"
