"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","768","HF14","D-riðill","842","Ítalía","Úrúgvæ","0","1","4098","einarg","2","2","0","0"
"22","WC 2014","768","HF14","D-riðill","842","Ítalía","Úrúgvæ","0","1","4250","Jói14","1","2","3","60"
"22","WC 2014","768","HF14","D-riðill","842","Ítalía","Úrúgvæ","0","1","4311","Petur stephensen","1","0","0","0"
"22","WC 2014","768","HF14","D-riðill","842","Ítalía","Úrúgvæ","0","1","4398","The Great White","1","2","3","60"
"22","WC 2014","768","HF14","D-riðill","842","Ítalía","Úrúgvæ","0","1","4986","HonkyTonkHawk","2","1","1","20"
"22","WC 2014","768","HF14","D-riðill","843","Kosta Ríka","England","0","0","374","Ásgeir Sigurður","1","2","0","0"
"22","WC 2014","768","HF14","D-riðill","843","Kosta Ríka","England","0","0","895","Óli Björns","0","1","1","20"
"22","WC 2014","768","HF14","D-riðill","843","Kosta Ríka","England","0","0","898","Siggi Alli Togga","2","2","3","60"
"22","WC 2014","768","HF14","D-riðill","843","Kosta Ríka","England","0","0","1288","trausti Jónsson","2","1","0","0"
"22","WC 2014","768","HF14","D-riðill","843","Kosta Ríka","England","0","0","3019","Kubbur","2","3","0","0"
"22","WC 2014","768","HF14","D-riðill","843","Kosta Ríka","England","0","0","3228","Svavar Ólafsson","0","3","1","20"
"22","WC 2014","768","HF14","D-riðill","843","Kosta Ríka","England","0","0","3303","matthias arni ","2","1","0","0"
"22","WC 2014","768","HF14","D-riðill","843","Kosta Ríka","England","0","0","4000","garigunn","1","2","0","0"
"22","WC 2014","768","HF14","D-riðill","843","Kosta Ríka","England","0","0","4098","einarg","2","1","0","0"
"22","WC 2014","768","HF14","D-riðill","843","Kosta Ríka","England","0","0","4250","Jói14","1","2","0","0"
"22","WC 2014","768","HF14","D-riðill","843","Kosta Ríka","England","0","0","4311","Petur stephensen","1","2","0","0"
"22","WC 2014","768","HF14","D-riðill","843","Kosta Ríka","England","0","0","4398","The Great White","1","2","0","0"
"22","WC 2014","768","HF14","D-riðill","843","Kosta Ríka","England","0","0","4986","HonkyTonkHawk","1","2","0","0"
"22","WC 2014","768","HF14","C-riðill","844","Japan","Kólumbía","1","4","374","Ásgeir Sigurður","0","2","3","60"
"22","WC 2014","768","HF14","C-riðill","844","Japan","Kólumbía","1","4","895","Óli Björns","0","2","3","60"
"22","WC 2014","768","HF14","C-riðill","844","Japan","Kólumbía","1","4","898","Siggi Alli Togga","1","2","4","80"
"22","WC 2014","768","HF14","C-riðill","844","Japan","Kólumbía","1","4","1288","trausti Jónsson","0","2","3","60"
"22","WC 2014","768","HF14","C-riðill","844","Japan","Kólumbía","1","4","3019","Kubbur","0","2","3","60"
"22","WC 2014","768","HF14","C-riðill","844","Japan","Kólumbía","1","4","3228","Svavar Ólafsson","1","1","1","20"
"22","WC 2014","768","HF14","C-riðill","844","Japan","Kólumbía","1","4","3303","matthias arni ","1","1","1","20"
"22","WC 2014","768","HF14","C-riðill","844","Japan","Kólumbía","1","4","4000","garigunn","1","3","4","80"
"22","WC 2014","768","HF14","C-riðill","844","Japan","Kólumbía","1","4","4098","einarg","1","2","4","80"
"22","WC 2014","768","HF14","C-riðill","844","Japan","Kólumbía","1","4","4250","Jói14","0","2","3","60"
"22","WC 2014","768","HF14","C-riðill","844","Japan","Kólumbía","1","4","4311","Petur stephensen","1","3","4","80"
"22","WC 2014","768","HF14","C-riðill","844","Japan","Kólumbía","1","4","4398","The Great White","0","2","3","60"
"22","WC 2014","768","HF14","C-riðill","844","Japan","Kólumbía","1","4","4986","HonkyTonkHawk","1","2","4","80"
"22","WC 2014","768","HF14","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","374","Ásgeir Sigurður","1","2","0","0"
"22","WC 2014","768","HF14","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","895","Óli Björns","0","1","1","20"
"22","WC 2014","768","HF14","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","898","Siggi Alli Togga","1","2","0","0"
"22","WC 2014","768","HF14","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","1288","trausti Jónsson","0","1","1","20"
"22","WC 2014","768","HF14","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3019","Kubbur","0","2","0","0"
"22","WC 2014","768","HF14","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3228","Svavar Ólafsson","1","0","3","60"
"22","WC 2014","768","HF14","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3303","matthias arni ","0","2","0","0"
"22","WC 2014","768","HF14","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4000","garigunn","1","0","3","60"
"22","WC 2014","768","HF14","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4098","einarg","1","2","0","0"
"22","WC 2014","768","HF14","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4250","Jói14","0","1","1","20"
"22","WC 2014","768","HF14","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4311","Petur stephensen","0","1","1","20"
"22","WC 2014","768","HF14","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4398","The Great White","0","2","0","0"
"22","WC 2014","768","HF14","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4986","HonkyTonkHawk","1","2","0","0"
"22","WC 2014","768","HF14","F-riðill","846","Nígería","Argentína","2","3","374","Ásgeir Sigurður","0","2","3","60"
"22","WC 2014","768","HF14","F-riðill","846","Nígería","Argentína","2","3","895","Óli Björns","0","2","3","60"
"22","WC 2014","768","HF14","F-riðill","846","Nígería","Argentína","2","3","898","Siggi Alli Togga","0","2","3","60"
"22","WC 2014","768","HF14","F-riðill","846","Nígería","Argentína","2","3","1288","trausti Jónsson","1","3","4","80"
"22","WC 2014","768","HF14","F-riðill","846","Nígería","Argentína","2","3","3019","Kubbur","1","2","3","60"
"22","WC 2014","768","HF14","F-riðill","846","Nígería","Argentína","2","3","3228","Svavar Ólafsson","0","4","3","60"
"22","WC 2014","768","HF14","F-riðill","846","Nígería","Argentína","2","3","3303","matthias arni ","0","3","4","80"
"22","WC 2014","768","HF14","F-riðill","846","Nígería","Argentína","2","3","4000","garigunn","3","1","0","0"
"22","WC 2014","768","HF14","F-riðill","846","Nígería","Argentína","2","3","4098","einarg","0","3","4","80"
"22","WC 2014","768","HF14","F-riðill","846","Nígería","Argentína","2","3","4250","Jói14","1","3","4","80"
"22","WC 2014","768","HF14","F-riðill","846","Nígería","Argentína","2","3","4311","Petur stephensen","1","3","4","80"
"22","WC 2014","768","HF14","F-riðill","846","Nígería","Argentína","2","3","4398","The Great White","1","3","4","80"
"22","WC 2014","768","HF14","F-riðill","846","Nígería","Argentína","2","3","4986","HonkyTonkHawk","1","3","4","80"
"22","WC 2014","768","HF14","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","374","Ásgeir Sigurður","2","2","0","0"
"22","WC 2014","768","HF14","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","895","Óli Björns","1","0","3","60"
"22","WC 2014","768","HF14","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","898","Siggi Alli Togga","1","2","0","0"
"22","WC 2014","768","HF14","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","1288","trausti Jónsson","1","0","3","60"
"22","WC 2014","768","HF14","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3019","Kubbur","1","1","1","20"
"22","WC 2014","768","HF14","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3228","Svavar Ólafsson","3","0","4","80"
"22","WC 2014","768","HF14","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3303","matthias arni ","2","1","4","80"
"22","WC 2014","768","HF14","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4000","garigunn","1","2","0","0"
"22","WC 2014","768","HF14","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4098","einarg","1","0","3","60"
"22","WC 2014","768","HF14","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4250","Jói14","2","1","4","80"
"22","WC 2014","768","HF14","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4311","Petur stephensen","1","0","3","60"
"22","WC 2014","768","HF14","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4398","The Great White","0","1","1","20"
"22","WC 2014","768","HF14","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4986","HonkyTonkHawk","2","1","4","80"
"22","WC 2014","768","HF14","E-riðill","848","Hondúras","Sviss","0","3","374","Ásgeir Sigurður","1","2","3","60"
"22","WC 2014","768","HF14","E-riðill","848","Hondúras","Sviss","0","3","895","Óli Björns","0","2","4","80"
"22","WC 2014","768","HF14","E-riðill","848","Hondúras","Sviss","0","3","898","Siggi Alli Togga","1","3","4","80"
"22","WC 2014","768","HF14","E-riðill","848","Hondúras","Sviss","0","3","1288","trausti Jónsson","0","2","4","80"
"22","WC 2014","768","HF14","E-riðill","848","Hondúras","Sviss","0","3","3019","Kubbur","0","2","4","80"
"22","WC 2014","768","HF14","E-riðill","848","Hondúras","Sviss","0","3","3228","Svavar Ólafsson","0","2","4","80"
"22","WC 2014","768","HF14","E-riðill","848","Hondúras","Sviss","0","3","3303","matthias arni ","1","2","3","60"
"22","WC 2014","768","HF14","E-riðill","848","Hondúras","Sviss","0","3","4000","garigunn","1","2","3","60"
"22","WC 2014","768","HF14","E-riðill","848","Hondúras","Sviss","0","3","4098","einarg","1","2","3","60"
"22","WC 2014","768","HF14","E-riðill","848","Hondúras","Sviss","0","3","4250","Jói14","1","3","4","80"
"22","WC 2014","768","HF14","E-riðill","848","Hondúras","Sviss","0","3","4311","Petur stephensen","0","3","5","100"
"22","WC 2014","768","HF14","E-riðill","848","Hondúras","Sviss","0","3","4398","The Great White","0","3","5","100"
"22","WC 2014","768","HF14","E-riðill","848","Hondúras","Sviss","0","3","4986","HonkyTonkHawk","1","2","3","60"
"22","WC 2014","768","HF14","E-riðill","849","Ekvador","Frakkland","0","0","374","Ásgeir Sigurður","1","3","0","0"
"22","WC 2014","768","HF14","E-riðill","849","Ekvador","Frakkland","0","0","895","Óli Björns","1","2","0","0"
"22","WC 2014","768","HF14","E-riðill","849","Ekvador","Frakkland","0","0","898","Siggi Alli Togga","1","2","0","0"
"22","WC 2014","768","HF14","E-riðill","849","Ekvador","Frakkland","0","0","1288","trausti Jónsson","1","2","0","0"
"22","WC 2014","768","HF14","E-riðill","849","Ekvador","Frakkland","0","0","3019","Kubbur","1","3","0","0"
"22","WC 2014","768","HF14","E-riðill","849","Ekvador","Frakkland","0","0","3228","Svavar Ólafsson","1","2","0","0"
"22","WC 2014","768","HF14","E-riðill","849","Ekvador","Frakkland","0","0","3303","matthias arni ","0","3","1","20"
"22","WC 2014","768","HF14","E-riðill","849","Ekvador","Frakkland","0","0","4000","garigunn","0","2","1","20"
"22","WC 2014","768","HF14","E-riðill","849","Ekvador","Frakkland","0","0","4098","einarg","1","3","0","0"
"22","WC 2014","768","HF14","E-riðill","849","Ekvador","Frakkland","0","0","4250","Jói14","1","3","0","0"
"22","WC 2014","768","HF14","E-riðill","849","Ekvador","Frakkland","0","0","4311","Petur stephensen","1","2","0","0"
"22","WC 2014","768","HF14","E-riðill","849","Ekvador","Frakkland","0","0","4398","The Great White","0","2","1","20"
"22","WC 2014","768","HF14","E-riðill","849","Ekvador","Frakkland","0","0","4986","HonkyTonkHawk","0","3","1","20"
"22","WC 2014","768","HF14","G-riðill","850","Portúgal","Ghana","2","1","374","Ásgeir Sigurður","1","2","0","0"
"22","WC 2014","768","HF14","G-riðill","850","Portúgal","Ghana","2","1","895","Óli Björns","2","1","5","100"
"22","WC 2014","768","HF14","G-riðill","850","Portúgal","Ghana","2","1","898","Siggi Alli Togga","2","1","5","100"
"22","WC 2014","768","HF14","G-riðill","850","Portúgal","Ghana","2","1","1288","trausti Jónsson","2","1","5","100"
"22","WC 2014","768","HF14","G-riðill","850","Portúgal","Ghana","2","1","3228","Svavar Ólafsson","4","0","3","60"
"22","WC 2014","768","HF14","G-riðill","850","Portúgal","Ghana","2","1","3303","matthias arni ","1","2","0","0"
"22","WC 2014","768","HF14","G-riðill","850","Portúgal","Ghana","2","1","4000","garigunn","2","1","5","100"
"22","WC 2014","768","HF14","G-riðill","850","Portúgal","Ghana","2","1","4098","einarg","1","2","0","0"
"22","WC 2014","768","HF14","G-riðill","850","Portúgal","Ghana","2","1","4250","Jói14","2","1","5","100"
"22","WC 2014","768","HF14","G-riðill","850","Portúgal","Ghana","2","1","4311","Petur stephensen","2","1","5","100"
"22","WC 2014","768","HF14","G-riðill","850","Portúgal","Ghana","2","1","4398","The Great White","0","2","0","0"
"22","WC 2014","768","HF14","G-riðill","850","Portúgal","Ghana","2","1","4986","HonkyTonkHawk","2","0","4","80"
"22","WC 2014","768","HF14","G-riðill","851","Bandaríkin","Þýskaland","0","1","374","Ásgeir Sigurður","1","2","3","60"
"22","WC 2014","768","HF14","G-riðill","851","Bandaríkin","Þýskaland","0","1","895","Óli Björns","0","2","4","80"
"22","WC 2014","768","HF14","G-riðill","851","Bandaríkin","Þýskaland","0","1","898","Siggi Alli Togga","2","3","3","60"
"22","WC 2014","768","HF14","G-riðill","851","Bandaríkin","Þýskaland","0","1","1288","trausti Jónsson","0","2","4","80"
"22","WC 2014","768","HF14","G-riðill","851","Bandaríkin","Þýskaland","0","1","3228","Svavar Ólafsson","1","3","3","60"
"22","WC 2014","768","HF14","G-riðill","851","Bandaríkin","Þýskaland","0","1","3303","matthias arni ","1","3","3","60"
"22","WC 2014","768","HF14","G-riðill","851","Bandaríkin","Þýskaland","0","1","4000","garigunn","3","0","0","0"
"22","WC 2014","768","HF14","G-riðill","851","Bandaríkin","Þýskaland","0","1","4098","einarg","1","3","3","60"
"22","WC 2014","768","HF14","G-riðill","851","Bandaríkin","Þýskaland","0","1","4250","Jói14","1","3","3","60"
"22","WC 2014","768","HF14","G-riðill","851","Bandaríkin","Þýskaland","0","1","4311","Petur stephensen","1","3","3","60"
"22","WC 2014","768","HF14","G-riðill","851","Bandaríkin","Þýskaland","0","1","4398","The Great White","1","3","3","60"
"22","WC 2014","768","HF14","G-riðill","851","Bandaríkin","Þýskaland","0","1","4986","HonkyTonkHawk","1","3","3","60"
"22","WC 2014","768","HF14","H-riðill","852","Suður-Kórea","Belgía","0","1","374","Ásgeir Sigurður","1","3","3","60"
"22","WC 2014","768","HF14","H-riðill","852","Suður-Kórea","Belgía","0","1","895","Óli Björns","0","1","5","100"
"22","WC 2014","768","HF14","H-riðill","852","Suður-Kórea","Belgía","0","1","898","Siggi Alli Togga","0","2","4","80"
"22","WC 2014","768","HF14","H-riðill","852","Suður-Kórea","Belgía","0","1","1288","trausti Jónsson","0","2","4","80"
"22","WC 2014","768","HF14","H-riðill","852","Suður-Kórea","Belgía","0","1","3019","Kubbur","0","2","4","80"
"22","WC 2014","768","HF14","H-riðill","852","Suður-Kórea","Belgía","0","1","3228","Svavar Ólafsson","1","1","1","20"
"22","WC 2014","768","HF14","H-riðill","852","Suður-Kórea","Belgía","0","1","4000","garigunn","0","0","1","20"
"22","WC 2014","768","HF14","H-riðill","852","Suður-Kórea","Belgía","0","1","4098","einarg","0","3","4","80"
"22","WC 2014","768","HF14","H-riðill","852","Suður-Kórea","Belgía","0","1","4250","Jói14","0","2","4","80"
"22","WC 2014","768","HF14","H-riðill","852","Suður-Kórea","Belgía","0","1","4311","Petur stephensen","1","3","3","60"
"22","WC 2014","768","HF14","H-riðill","852","Suður-Kórea","Belgía","0","1","4398","The Great White","1","3","3","60"
"22","WC 2014","768","HF14","H-riðill","852","Suður-Kórea","Belgía","0","1","4986","HonkyTonkHawk","1","2","3","60"
"22","WC 2014","768","HF14","H-riðill","853","Alsír","Rússland","1","1","374","Ásgeir Sigurður","2","1","1","20"
"22","WC 2014","768","HF14","H-riðill","853","Alsír","Rússland","1","1","895","Óli Björns","2","1","1","20"
"22","WC 2014","768","HF14","H-riðill","853","Alsír","Rússland","1","1","898","Siggi Alli Togga","0","2","0","0"
"22","WC 2014","768","HF14","H-riðill","853","Alsír","Rússland","1","1","1288","trausti Jónsson","1","0","1","20"
"22","WC 2014","768","HF14","H-riðill","853","Alsír","Rússland","1","1","3019","Kubbur","1","2","1","20"
"22","WC 2014","768","HF14","H-riðill","853","Alsír","Rússland","1","1","3228","Svavar Ólafsson","0","1","1","20"
"22","WC 2014","768","HF14","H-riðill","853","Alsír","Rússland","1","1","3303","matthias arni ","1","2","1","20"
"22","WC 2014","768","HF14","H-riðill","853","Alsír","Rússland","1","1","4000","garigunn","0","2","0","0"
"22","WC 2014","768","HF14","H-riðill","853","Alsír","Rússland","1","1","4098","einarg","1","2","1","20"
"22","WC 2014","768","HF14","H-riðill","853","Alsír","Rússland","1","1","4250","Jói14","2","1","1","20"
"22","WC 2014","768","HF14","H-riðill","853","Alsír","Rússland","1","1","4311","Petur stephensen","1","0","1","20"
"22","WC 2014","768","HF14","H-riðill","853","Alsír","Rússland","1","1","4398","The Great White","2","2","3","60"
"22","WC 2014","768","HF14","H-riðill","853","Alsír","Rússland","1","1","4986","HonkyTonkHawk","0","2","0","0"
"22","WC 2014","768","HF14","16-liða úrslit","854","Brasilía","Síle","1","1","374","Ásgeir Sigurður","2","1","8","80"
"22","WC 2014","768","HF14","16-liða úrslit","854","Brasilía","Síle","1","1","895","Óli Björns","2","1","8","80"
"22","WC 2014","768","HF14","16-liða úrslit","854","Brasilía","Síle","1","1","898","Siggi Alli Togga","2","1","8","80"
"22","WC 2014","768","HF14","16-liða úrslit","854","Brasilía","Síle","1","1","1288","trausti Jónsson","2","1","8","80"
"22","WC 2014","768","HF14","16-liða úrslit","854","Brasilía","Síle","1","1","3019","Kubbur","2","1","8","80"
"22","WC 2014","768","HF14","16-liða úrslit","854","Brasilía","Síle","1","1","3228","Svavar Ólafsson","2","3","0","0"
"22","WC 2014","768","HF14","16-liða úrslit","854","Brasilía","Síle","1","1","3303","matthias arni ","2","1","8","80"
"22","WC 2014","768","HF14","16-liða úrslit","854","Brasilía","Síle","1","1","4000","garigunn","0","2","0","0"
"22","WC 2014","768","HF14","16-liða úrslit","854","Brasilía","Síle","1","1","4098","einarg","2","1","8","80"
"22","WC 2014","768","HF14","16-liða úrslit","854","Brasilía","Síle","1","1","4250","Jói14","3","2","6","60"
"22","WC 2014","768","HF14","16-liða úrslit","854","Brasilía","Síle","1","1","4311","Petur stephensen","1","2","2","20"
"22","WC 2014","768","HF14","16-liða úrslit","854","Brasilía","Síle","1","1","4398","The Great White","2","0","6","60"
"22","WC 2014","768","HF14","16-liða úrslit","854","Brasilía","Síle","1","1","4986","HonkyTonkHawk","2","1","8","80"
"22","WC 2014","768","HF14","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","374","Ásgeir Sigurður","1","0","8","80"
"22","WC 2014","768","HF14","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","895","Óli Björns","2","0","10","100"
"22","WC 2014","768","HF14","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","898","Siggi Alli Togga","2","1","8","80"
"22","WC 2014","768","HF14","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","1288","trausti Jónsson","2","1","8","80"
"22","WC 2014","768","HF14","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3019","Kubbur","2","1","8","80"
"22","WC 2014","768","HF14","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3228","Svavar Ólafsson","3","1","6","60"
"22","WC 2014","768","HF14","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3303","matthias arni ","1","0","8","80"
"22","WC 2014","768","HF14","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4000","garigunn","2","0","10","100"
"22","WC 2014","768","HF14","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4098","einarg","2","1","8","80"
"22","WC 2014","768","HF14","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4250","Jói14","2","1","8","80"
"22","WC 2014","768","HF14","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4311","Petur stephensen","2","0","10","100"
"22","WC 2014","768","HF14","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4398","The Great White","1","2","0","0"
"22","WC 2014","768","HF14","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4986","HonkyTonkHawk","2","1","8","80"
"22","WC 2014","768","HF14","16-liða úrslit","856","Holland","Mexíkó","2","1","374","Ásgeir Sigurður","2","1","10","100"
"22","WC 2014","768","HF14","16-liða úrslit","856","Holland","Mexíkó","2","1","895","Óli Björns","3","1","8","80"
"22","WC 2014","768","HF14","16-liða úrslit","856","Holland","Mexíkó","2","1","898","Siggi Alli Togga","1","2","0","0"
"22","WC 2014","768","HF14","16-liða úrslit","856","Holland","Mexíkó","2","1","1288","trausti Jónsson","2","0","8","80"
"22","WC 2014","768","HF14","16-liða úrslit","856","Holland","Mexíkó","2","1","3019","Kubbur","1","2","0","0"
"22","WC 2014","768","HF14","16-liða úrslit","856","Holland","Mexíkó","2","1","3228","Svavar Ólafsson","4","1","8","80"
"22","WC 2014","768","HF14","16-liða úrslit","856","Holland","Mexíkó","2","1","3303","matthias arni ","2","1","10","100"
"22","WC 2014","768","HF14","16-liða úrslit","856","Holland","Mexíkó","2","1","4000","garigunn","2","2","2","20"
"22","WC 2014","768","HF14","16-liða úrslit","856","Holland","Mexíkó","2","1","4098","einarg","2","1","10","100"
"22","WC 2014","768","HF14","16-liða úrslit","856","Holland","Mexíkó","2","1","4250","Jói14","2","1","10","100"
"22","WC 2014","768","HF14","16-liða úrslit","856","Holland","Mexíkó","2","1","4311","Petur stephensen","3","1","8","80"
"22","WC 2014","768","HF14","16-liða úrslit","856","Holland","Mexíkó","2","1","4398","The Great White","3","2","6","60"
"22","WC 2014","768","HF14","16-liða úrslit","856","Holland","Mexíkó","2","1","4986","HonkyTonkHawk","2","1","10","100"
"22","WC 2014","768","HF14","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","374","Ásgeir Sigurður","1","0","8","80"
"22","WC 2014","768","HF14","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","895","Óli Björns","1","0","8","80"
"22","WC 2014","768","HF14","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","898","Siggi Alli Togga","1","0","8","80"
"22","WC 2014","768","HF14","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","1288","trausti Jónsson","1","0","8","80"
"22","WC 2014","768","HF14","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3019","Kubbur","1","2","2","20"
"22","WC 2014","768","HF14","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3228","Svavar Ólafsson","0","1","2","20"
"22","WC 2014","768","HF14","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3303","matthias arni ","1","0","8","80"
"22","WC 2014","768","HF14","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4000","garigunn","2","1","8","80"
"22","WC 2014","768","HF14","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4098","einarg","3","1","8","80"
"22","WC 2014","768","HF14","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4250","Jói14","2","1","8","80"
"22","WC 2014","768","HF14","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4311","Petur stephensen","1","0","8","80"
"22","WC 2014","768","HF14","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4398","The Great White","2","0","6","60"
"22","WC 2014","768","HF14","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4986","HonkyTonkHawk","2","1","8","80"
"22","WC 2014","768","HF14","16-liða úrslit","858","Frakkland","Nígería","2","0","374","Ásgeir Sigurður","2","0","10","100"
"22","WC 2014","768","HF14","16-liða úrslit","858","Frakkland","Nígería","2","0","895","Óli Björns","3","0","8","80"
"22","WC 2014","768","HF14","16-liða úrslit","858","Frakkland","Nígería","2","0","898","Siggi Alli Togga","2","0","10","100"
"22","WC 2014","768","HF14","16-liða úrslit","858","Frakkland","Nígería","2","0","1288","trausti Jónsson","2","0","10","100"
"22","WC 2014","768","HF14","16-liða úrslit","858","Frakkland","Nígería","2","0","3019","Kubbur","2","1","8","80"
"22","WC 2014","768","HF14","16-liða úrslit","858","Frakkland","Nígería","2","0","3228","Svavar Ólafsson","2","0","10","100"
"22","WC 2014","768","HF14","16-liða úrslit","858","Frakkland","Nígería","2","0","3303","matthias arni ","3","1","6","60"
"22","WC 2014","768","HF14","16-liða úrslit","858","Frakkland","Nígería","2","0","4000","garigunn","3","2","6","60"
"22","WC 2014","768","HF14","16-liða úrslit","858","Frakkland","Nígería","2","0","4098","einarg","3","1","6","60"
"22","WC 2014","768","HF14","16-liða úrslit","858","Frakkland","Nígería","2","0","4250","Jói14","3","1","6","60"
"22","WC 2014","768","HF14","16-liða úrslit","858","Frakkland","Nígería","2","0","4311","Petur stephensen","3","2","6","60"
"22","WC 2014","768","HF14","16-liða úrslit","858","Frakkland","Nígería","2","0","4398","The Great White","2","1","8","80"
"22","WC 2014","768","HF14","16-liða úrslit","858","Frakkland","Nígería","2","0","4986","HonkyTonkHawk","2","1","8","80"
"22","WC 2014","768","HF14","16-liða úrslit","859","Þýskaland","Alsír","2","1","374","Ásgeir Sigurður","3","0","6","60"
"22","WC 2014","768","HF14","16-liða úrslit","859","Þýskaland","Alsír","2","1","895","Óli Björns","2","1","10","100"
"22","WC 2014","768","HF14","16-liða úrslit","859","Þýskaland","Alsír","2","1","898","Siggi Alli Togga","3","1","8","80"
"22","WC 2014","768","HF14","16-liða úrslit","859","Þýskaland","Alsír","2","1","1288","trausti Jónsson","2","3","2","20"
"22","WC 2014","768","HF14","16-liða úrslit","859","Þýskaland","Alsír","2","1","3019","Kubbur","2","1","10","100"
"22","WC 2014","768","HF14","16-liða úrslit","859","Þýskaland","Alsír","2","1","3228","Svavar Ólafsson","4","1","8","80"
"22","WC 2014","768","HF14","16-liða úrslit","859","Þýskaland","Alsír","2","1","3303","matthias arni ","3","0","6","60"
"22","WC 2014","768","HF14","16-liða úrslit","859","Þýskaland","Alsír","2","1","4000","garigunn","0","3","0","0"
"22","WC 2014","768","HF14","16-liða úrslit","859","Þýskaland","Alsír","2","1","4098","einarg","3","1","8","80"
"22","WC 2014","768","HF14","16-liða úrslit","859","Þýskaland","Alsír","2","1","4250","Jói14","2","0","8","80"
"22","WC 2014","768","HF14","16-liða úrslit","859","Þýskaland","Alsír","2","1","4311","Petur stephensen","4","0","6","60"
"22","WC 2014","768","HF14","16-liða úrslit","859","Þýskaland","Alsír","2","1","4398","The Great White","2","0","8","80"
"22","WC 2014","768","HF14","16-liða úrslit","859","Þýskaland","Alsír","2","1","4986","HonkyTonkHawk","2","1","10","100"
"22","WC 2014","768","HF14","16-liða úrslit","860","Argentína","Sviss","1","0","374","Ásgeir Sigurður","3","2","6","60"
"22","WC 2014","768","HF14","16-liða úrslit","860","Argentína","Sviss","1","0","895","Óli Björns","2","1","6","60"
"22","WC 2014","768","HF14","16-liða úrslit","860","Argentína","Sviss","1","0","898","Siggi Alli Togga","2","0","8","80"
"22","WC 2014","768","HF14","16-liða úrslit","860","Argentína","Sviss","1","0","1288","trausti Jónsson","2","0","8","80"
"22","WC 2014","768","HF14","16-liða úrslit","860","Argentína","Sviss","1","0","3019","Kubbur","2","0","8","80"
"22","WC 2014","768","HF14","16-liða úrslit","860","Argentína","Sviss","1","0","3228","Svavar Ólafsson","2","0","8","80"
"22","WC 2014","768","HF14","16-liða úrslit","860","Argentína","Sviss","1","0","3303","matthias arni ","2","1","6","60"
"22","WC 2014","768","HF14","16-liða úrslit","860","Argentína","Sviss","1","0","4000","garigunn","3","0","8","80"
