"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1968","Hagar HQ","F-riðill","1642","Portúgal","Þýskaland","2","4","12856","Arnþór Jón","1","2","3","60"
"35","EM 2020 (2021!)","1968","Hagar HQ","F-riðill","1642","Portúgal","Þýskaland","2","4","12883","Finnur Oddsson","2","3","4","80"
"35","EM 2020 (2021!)","1968","Hagar HQ","F-riðill","1642","Portúgal","Þýskaland","2","4","12950","Hörður M","2","3","4","80"
"35","EM 2020 (2021!)","1968","Hagar HQ","F-riðill","1642","Portúgal","Þýskaland","2","4","13030","MM","1","2","3","60"
"35","EM 2020 (2021!)","1968","Hagar HQ","F-riðill","1642","Portúgal","Þýskaland","2","4","13364","Alda","2","1","1","20"
"35","EM 2020 (2021!)","1968","Hagar HQ","F-riðill","1642","Portúgal","Þýskaland","2","4","13398","Kristín Erla Boland","2","2","1","20"
"35","EM 2020 (2021!)","1968","Hagar HQ","F-riðill","1642","Portúgal","Þýskaland","2","4","13644","Þorvaldur Þorláksson","1","2","3","60"
"35","EM 2020 (2021!)","1968","Hagar HQ","F-riðill","1642","Portúgal","Þýskaland","2","4","13834","Gunnar Ingi","2","2","1","20"
"35","EM 2020 (2021!)","1968","Hagar HQ","F-riðill","1643","Portúgal","Frakkland","2","2","3658","gudruneva","1","2","1","20"
"35","EM 2020 (2021!)","1968","Hagar HQ","F-riðill","1643","Portúgal","Frakkland","2","2","3662","Helga Jóns","1","2","1","20"
"35","EM 2020 (2021!)","1968","Hagar HQ","F-riðill","1643","Portúgal","Frakkland","2","2","4520","Kristján Sigurðsson","2","2","5","100"
"35","EM 2020 (2021!)","1968","Hagar HQ","F-riðill","1643","Portúgal","Frakkland","2","2","6384","Benedikt Arnarson","3","3","3","60"
"35","EM 2020 (2021!)","1968","Hagar HQ","F-riðill","1643","Portúgal","Frakkland","2","2","12856","Arnþór Jón","2","2","5","100"
"35","EM 2020 (2021!)","1968","Hagar HQ","F-riðill","1643","Portúgal","Frakkland","2","2","12883","Finnur Oddsson","2","2","5","100"
"35","EM 2020 (2021!)","1968","Hagar HQ","F-riðill","1643","Portúgal","Frakkland","2","2","12950","Hörður M","2","3","1","20"
"35","EM 2020 (2021!)","1968","Hagar HQ","F-riðill","1643","Portúgal","Frakkland","2","2","13030","MM","1","2","1","20"
"35","EM 2020 (2021!)","1968","Hagar HQ","F-riðill","1643","Portúgal","Frakkland","2","2","13364","Alda","2","1","1","20"
"35","EM 2020 (2021!)","1968","Hagar HQ","F-riðill","1643","Portúgal","Frakkland","2","2","13398","Kristín Erla Boland","2","2","5","100"
"35","EM 2020 (2021!)","1968","Hagar HQ","F-riðill","1643","Portúgal","Frakkland","2","2","13644","Þorvaldur Þorláksson","1","2","1","20"
"35","EM 2020 (2021!)","1968","Hagar HQ","F-riðill","1643","Portúgal","Frakkland","2","2","13834","Gunnar Ingi","2","2","5","100"
"35","EM 2020 (2021!)","1968","Hagar HQ","F-riðill","1644","Þýskaland","Ungverjaland","2","2","3658","gudruneva","3","0","0","0"
"35","EM 2020 (2021!)","1968","Hagar HQ","F-riðill","1644","Þýskaland","Ungverjaland","2","2","3662","Helga Jóns","2","0","1","20"
"35","EM 2020 (2021!)","1968","Hagar HQ","F-riðill","1644","Þýskaland","Ungverjaland","2","2","4520","Kristján Sigurðsson","3","0","0","0"
"35","EM 2020 (2021!)","1968","Hagar HQ","F-riðill","1644","Þýskaland","Ungverjaland","2","2","6384","Benedikt Arnarson","2","0","1","20"
"35","EM 2020 (2021!)","1968","Hagar HQ","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12856","Arnþór Jón","4","0","0","0"
"35","EM 2020 (2021!)","1968","Hagar HQ","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12883","Finnur Oddsson","3","1","0","0"
"35","EM 2020 (2021!)","1968","Hagar HQ","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12950","Hörður M","3","1","0","0"
"35","EM 2020 (2021!)","1968","Hagar HQ","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13030","MM","3","1","0","0"
"35","EM 2020 (2021!)","1968","Hagar HQ","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13364","Alda","2","0","1","20"
"35","EM 2020 (2021!)","1968","Hagar HQ","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13398","Kristín Erla Boland","2","0","1","20"
"35","EM 2020 (2021!)","1968","Hagar HQ","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13644","Þorvaldur Þorláksson","3","0","0","0"
"35","EM 2020 (2021!)","1968","Hagar HQ","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13834","Gunnar Ingi","3","1","0","0"
"35","EM 2020 (2021!)","1968","Hagar HQ","16-liða úrslit","1645","Wales","Danmörk","0","4","3658","gudruneva","0","0","2","20"
"35","EM 2020 (2021!)","1968","Hagar HQ","16-liða úrslit","1645","Wales","Danmörk","0","4","3662","Helga Jóns","2","0","0","0"
"35","EM 2020 (2021!)","1968","Hagar HQ","16-liða úrslit","1645","Wales","Danmörk","0","4","4520","Kristján Sigurðsson","1","2","6","60"
"35","EM 2020 (2021!)","1968","Hagar HQ","16-liða úrslit","1645","Wales","Danmörk","0","4","6384","Benedikt Arnarson","1","2","6","60"
"35","EM 2020 (2021!)","1968","Hagar HQ","16-liða úrslit","1645","Wales","Danmörk","0","4","12856","Arnþór Jón","1","1","0","0"
"35","EM 2020 (2021!)","1968","Hagar HQ","16-liða úrslit","1645","Wales","Danmörk","0","4","12883","Finnur Oddsson","1","2","6","60"
"35","EM 2020 (2021!)","1968","Hagar HQ","16-liða úrslit","1645","Wales","Danmörk","0","4","12950","Hörður M","1","2","6","60"
"35","EM 2020 (2021!)","1968","Hagar HQ","16-liða úrslit","1645","Wales","Danmörk","0","4","13030","MM","1","2","6","60"
"35","EM 2020 (2021!)","1968","Hagar HQ","16-liða úrslit","1645","Wales","Danmörk","0","4","13364","Alda","1","2","6","60"
"35","EM 2020 (2021!)","1968","Hagar HQ","16-liða úrslit","1645","Wales","Danmörk","0","4","13644","Þorvaldur Þorláksson","1","2","6","60"
"35","EM 2020 (2021!)","1968","Hagar HQ","16-liða úrslit","1645","Wales","Danmörk","0","4","13834","Gunnar Ingi","1","2","6","60"
"35","EM 2020 (2021!)","1968","Hagar HQ","16-liða úrslit","1646","Ítalía","Austurríki","2","1","3658","gudruneva","0","2","0","0"
"35","EM 2020 (2021!)","1968","Hagar HQ","16-liða úrslit","1646","Ítalía","Austurríki","2","1","3662","Helga Jóns","2","0","8","80"
"35","EM 2020 (2021!)","1968","Hagar HQ","16-liða úrslit","1646","Ítalía","Austurríki","2","1","4520","Kristján Sigurðsson","2","0","8","80"
"35","EM 2020 (2021!)","1968","Hagar HQ","16-liða úrslit","1646","Ítalía","Austurríki","2","1","6384","Benedikt Arnarson","3","0","6","60"
"35","EM 2020 (2021!)","1968","Hagar HQ","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12856","Arnþór Jón","2","0","8","80"
"35","EM 2020 (2021!)","1968","Hagar HQ","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12883","Finnur Oddsson","3","1","8","80"
"35","EM 2020 (2021!)","1968","Hagar HQ","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12950","Hörður M","3","0","6","60"
"35","EM 2020 (2021!)","1968","Hagar HQ","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13030","MM","2","0","8","80"
"35","EM 2020 (2021!)","1968","Hagar HQ","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13364","Alda","2","0","8","80"
"35","EM 2020 (2021!)","1968","Hagar HQ","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13644","Þorvaldur Þorláksson","2","0","8","80"
"35","EM 2020 (2021!)","1968","Hagar HQ","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13834","Gunnar Ingi","3","0","6","60"
"35","EM 2020 (2021!)","1968","Hagar HQ","16-liða úrslit","1647","Holland","Tékkland","0","2","3658","gudruneva","3","0","0","0"
"35","EM 2020 (2021!)","1968","Hagar HQ","16-liða úrslit","1647","Holland","Tékkland","0","2","3662","Helga Jóns","3","0","0","0"
"35","EM 2020 (2021!)","1968","Hagar HQ","16-liða úrslit","1647","Holland","Tékkland","0","2","4520","Kristján Sigurðsson","3","2","2","20"
"35","EM 2020 (2021!)","1968","Hagar HQ","16-liða úrslit","1647","Holland","Tékkland","0","2","6384","Benedikt Arnarson","1","2","8","80"
"35","EM 2020 (2021!)","1968","Hagar HQ","16-liða úrslit","1647","Holland","Tékkland","0","2","12856","Arnþór Jón","2","1","0","0"
"35","EM 2020 (2021!)","1968","Hagar HQ","16-liða úrslit","1647","Holland","Tékkland","0","2","12883","Finnur Oddsson","2","0","0","0"
"35","EM 2020 (2021!)","1968","Hagar HQ","16-liða úrslit","1647","Holland","Tékkland","0","2","12950","Hörður M","2","1","0","0"
"35","EM 2020 (2021!)","1968","Hagar HQ","16-liða úrslit","1647","Holland","Tékkland","0","2","13030","MM","2","0","0","0"
"35","EM 2020 (2021!)","1968","Hagar HQ","16-liða úrslit","1647","Holland","Tékkland","0","2","13364","Alda","3","1","0","0"
"35","EM 2020 (2021!)","1968","Hagar HQ","16-liða úrslit","1647","Holland","Tékkland","0","2","13644","Þorvaldur Þorláksson","2","0","0","0"
"35","EM 2020 (2021!)","1968","Hagar HQ","16-liða úrslit","1647","Holland","Tékkland","0","2","13834","Gunnar Ingi","2","0","0","0"
"35","EM 2020 (2021!)","1968","Hagar HQ","16-liða úrslit","1648","Belgía","Portúgal","1","0","3658","gudruneva","1","3","2","20"
"35","EM 2020 (2021!)","1968","Hagar HQ","16-liða úrslit","1648","Belgía","Portúgal","1","0","3662","Helga Jóns","3","2","6","60"
"35","EM 2020 (2021!)","1968","Hagar HQ","16-liða úrslit","1648","Belgía","Portúgal","1","0","4520","Kristján Sigurðsson","2","1","6","60"
"35","EM 2020 (2021!)","1968","Hagar HQ","16-liða úrslit","1648","Belgía","Portúgal","1","0","6384","Benedikt Arnarson","2","3","0","0"
"35","EM 2020 (2021!)","1968","Hagar HQ","16-liða úrslit","1648","Belgía","Portúgal","1","0","12856","Arnþór Jón","2","1","6","60"
"35","EM 2020 (2021!)","1968","Hagar HQ","16-liða úrslit","1648","Belgía","Portúgal","1","0","12883","Finnur Oddsson","1","2","2","20"
"35","EM 2020 (2021!)","1968","Hagar HQ","16-liða úrslit","1648","Belgía","Portúgal","1","0","12950","Hörður M","2","1","6","60"
"35","EM 2020 (2021!)","1968","Hagar HQ","16-liða úrslit","1648","Belgía","Portúgal","1","0","13030","MM","3","2","6","60"
"35","EM 2020 (2021!)","1968","Hagar HQ","16-liða úrslit","1648","Belgía","Portúgal","1","0","13364","Alda","1","2","2","20"
"35","EM 2020 (2021!)","1968","Hagar HQ","16-liða úrslit","1648","Belgía","Portúgal","1","0","13644","Þorvaldur Þorláksson","2","1","6","60"
"35","EM 2020 (2021!)","1968","Hagar HQ","16-liða úrslit","1648","Belgía","Portúgal","1","0","13834","Gunnar Ingi","2","1","6","60"
"35","EM 2020 (2021!)","1968","Hagar HQ","16-liða úrslit","1649","Króatía","Spánn","3","5","3658","gudruneva","0","2","6","60"
"35","EM 2020 (2021!)","1968","Hagar HQ","16-liða úrslit","1649","Króatía","Spánn","3","5","3662","Helga Jóns","1","2","6","60"
"35","EM 2020 (2021!)","1968","Hagar HQ","16-liða úrslit","1649","Króatía","Spánn","3","5","4520","Kristján Sigurðsson","1","3","6","60"
"35","EM 2020 (2021!)","1968","Hagar HQ","16-liða úrslit","1649","Króatía","Spánn","3","5","6384","Benedikt Arnarson","1","3","6","60"
"35","EM 2020 (2021!)","1968","Hagar HQ","16-liða úrslit","1649","Króatía","Spánn","3","5","12856","Arnþór Jón","2","3","6","60"
"35","EM 2020 (2021!)","1968","Hagar HQ","16-liða úrslit","1649","Króatía","Spánn","3","5","12883","Finnur Oddsson","0","2","6","60"
"35","EM 2020 (2021!)","1968","Hagar HQ","16-liða úrslit","1649","Króatía","Spánn","3","5","12950","Hörður M","0","1","6","60"
"35","EM 2020 (2021!)","1968","Hagar HQ","16-liða úrslit","1649","Króatía","Spánn","3","5","13030","MM","1","2","6","60"
"35","EM 2020 (2021!)","1968","Hagar HQ","16-liða úrslit","1649","Króatía","Spánn","3","5","13364","Alda","1","2","6","60"
"35","EM 2020 (2021!)","1968","Hagar HQ","16-liða úrslit","1649","Króatía","Spánn","3","5","13644","Þorvaldur Þorláksson","1","2","6","60"
"35","EM 2020 (2021!)","1968","Hagar HQ","16-liða úrslit","1649","Króatía","Spánn","3","5","13834","Gunnar Ingi","0","2","6","60"
"35","EM 2020 (2021!)","1968","Hagar HQ","16-liða úrslit","1650","Frakkland","Sviss","3","3","3658","gudruneva","2","0","0","0"
"35","EM 2020 (2021!)","1968","Hagar HQ","16-liða úrslit","1650","Frakkland","Sviss","3","3","3662","Helga Jóns","3","1","2","20"
"35","EM 2020 (2021!)","1968","Hagar HQ","16-liða úrslit","1650","Frakkland","Sviss","3","3","4520","Kristján Sigurðsson","2","1","0","0"
"35","EM 2020 (2021!)","1968","Hagar HQ","16-liða úrslit","1650","Frakkland","Sviss","3","3","6384","Benedikt Arnarson","4","1","0","0"
"35","EM 2020 (2021!)","1968","Hagar HQ","16-liða úrslit","1650","Frakkland","Sviss","3","3","12856","Arnþór Jón","3","2","2","20"
"35","EM 2020 (2021!)","1968","Hagar HQ","16-liða úrslit","1650","Frakkland","Sviss","3","3","12883","Finnur Oddsson","2","0","0","0"
"35","EM 2020 (2021!)","1968","Hagar HQ","16-liða úrslit","1650","Frakkland","Sviss","3","3","12950","Hörður M","2","0","0","0"
"35","EM 2020 (2021!)","1968","Hagar HQ","16-liða úrslit","1650","Frakkland","Sviss","3","3","13030","MM","3","1","2","20"
"35","EM 2020 (2021!)","1968","Hagar HQ","16-liða úrslit","1650","Frakkland","Sviss","3","3","13364","Alda","2","1","0","0"
"35","EM 2020 (2021!)","1968","Hagar HQ","16-liða úrslit","1650","Frakkland","Sviss","3","3","13644","Þorvaldur Þorláksson","2","0","0","0"
"35","EM 2020 (2021!)","1968","Hagar HQ","16-liða úrslit","1650","Frakkland","Sviss","3","3","13834","Gunnar Ingi","2","1","0","0"
"35","EM 2020 (2021!)","1968","Hagar HQ","16-liða úrslit","1651","England","Þýskaland","2","0","3658","gudruneva","2","1","8","80"
"35","EM 2020 (2021!)","1968","Hagar HQ","16-liða úrslit","1651","England","Þýskaland","2","0","3662","Helga Jóns","1","1","0","0"
"35","EM 2020 (2021!)","1968","Hagar HQ","16-liða úrslit","1651","England","Þýskaland","2","0","4520","Kristján Sigurðsson","2","1","8","80"
"35","EM 2020 (2021!)","1968","Hagar HQ","16-liða úrslit","1651","England","Þýskaland","2","0","6384","Benedikt Arnarson","2","1","8","80"
"35","EM 2020 (2021!)","1968","Hagar HQ","16-liða úrslit","1651","England","Þýskaland","2","0","12856","Arnþór Jón","2","3","2","20"
"35","EM 2020 (2021!)","1968","Hagar HQ","16-liða úrslit","1651","England","Þýskaland","2","0","12883","Finnur Oddsson","1","2","0","0"
"35","EM 2020 (2021!)","1968","Hagar HQ","16-liða úrslit","1651","England","Þýskaland","2","0","12950","Hörður M","1","2","0","0"
"35","EM 2020 (2021!)","1968","Hagar HQ","16-liða úrslit","1651","England","Þýskaland","2","0","13030","MM","1","2","0","0"
"35","EM 2020 (2021!)","1968","Hagar HQ","16-liða úrslit","1651","England","Þýskaland","2","0","13364","Alda","0","1","0","0"
"35","EM 2020 (2021!)","1968","Hagar HQ","16-liða úrslit","1651","England","Þýskaland","2","0","13644","Þorvaldur Þorláksson","1","2","0","0"
"35","EM 2020 (2021!)","1968","Hagar HQ","16-liða úrslit","1651","England","Þýskaland","2","0","13834","Gunnar Ingi","3","0","8","80"
"35","EM 2020 (2021!)","1968","Hagar HQ","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","3658","gudruneva","2","1","0","0"
"35","EM 2020 (2021!)","1968","Hagar HQ","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","3662","Helga Jóns","1","3","8","80"
"35","EM 2020 (2021!)","1968","Hagar HQ","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","4520","Kristján Sigurðsson","2","1","0","0"
"35","EM 2020 (2021!)","1968","Hagar HQ","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","6384","Benedikt Arnarson","3","0","0","0"
"35","EM 2020 (2021!)","1968","Hagar HQ","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12856","Arnþór Jón","3","2","2","20"
"35","EM 2020 (2021!)","1968","Hagar HQ","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12883","Finnur Oddsson","2","0","0","0"
"35","EM 2020 (2021!)","1968","Hagar HQ","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12950","Hörður M","1","0","2","20"
"35","EM 2020 (2021!)","1968","Hagar HQ","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13030","MM","2","1","0","0"
"35","EM 2020 (2021!)","1968","Hagar HQ","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13364","Alda","2","0","0","0"
"35","EM 2020 (2021!)","1968","Hagar HQ","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13644","Þorvaldur Þorláksson","1","0","2","20"
"35","EM 2020 (2021!)","1968","Hagar HQ","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13834","Gunnar Ingi","3","1","0","0"
"35","EM 2020 (2021!)","1968","Hagar HQ","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","3658","gudruneva","2","1","2","20"
"35","EM 2020 (2021!)","1968","Hagar HQ","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","3662","Helga Jóns","3","2","0","0"
"35","EM 2020 (2021!)","1968","Hagar HQ","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","4520","Kristján Sigurðsson","1","3","8","80"
"35","EM 2020 (2021!)","1968","Hagar HQ","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12856","Arnþór Jón","2","3","6","60"
"35","EM 2020 (2021!)","1968","Hagar HQ","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12883","Finnur Oddsson","1","3","8","80"
"35","EM 2020 (2021!)","1968","Hagar HQ","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12950","Hörður M","0","2","6","60"
"35","EM 2020 (2021!)","1968","Hagar HQ","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13030","MM","1","3","8","80"
"35","EM 2020 (2021!)","1968","Hagar HQ","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13364","Alda","1","2","8","80"
"35","EM 2020 (2021!)","1968","Hagar HQ","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13644","Þorvaldur Þorláksson","1","3","8","80"
"35","EM 2020 (2021!)","1968","Hagar HQ","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13834","Gunnar Ingi","1","3","8","80"
"35","EM 2020 (2021!)","1968","Hagar HQ","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","3658","gudruneva","2","1","0","0"
"35","EM 2020 (2021!)","1968","Hagar HQ","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","3662","Helga Jóns","0","2","8","80"
"35","EM 2020 (2021!)","1968","Hagar HQ","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","4520","Kristján Sigurðsson","1","2","10","100"
"35","EM 2020 (2021!)","1968","Hagar HQ","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12856","Arnþór Jón","2","3","6","60"
"35","EM 2020 (2021!)","1968","Hagar HQ","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12883","Finnur Oddsson","0","2","8","80"
"35","EM 2020 (2021!)","1968","Hagar HQ","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12950","Hörður M","2","1","0","0"
"35","EM 2020 (2021!)","1968","Hagar HQ","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13030","MM","3","2","2","20"
"35","EM 2020 (2021!)","1968","Hagar HQ","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13364","Alda","1","3","8","80"
"35","EM 2020 (2021!)","1968","Hagar HQ","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13644","Þorvaldur Þorláksson","2","1","0","0"
"35","EM 2020 (2021!)","1968","Hagar HQ","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13834","Gunnar Ingi","1","2","10","100"
"35","EM 2020 (2021!)","1968","Hagar HQ","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","3658","gudruneva","2","0","0","0"
"35","EM 2020 (2021!)","1968","Hagar HQ","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","3662","Helga Jóns","0","0","0","0"
"35","EM 2020 (2021!)","1968","Hagar HQ","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","4520","Kristján Sigurðsson","2","1","0","0"
"35","EM 2020 (2021!)","1968","Hagar HQ","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12856","Arnþór Jón","2","3","6","60"
"35","EM 2020 (2021!)","1968","Hagar HQ","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12883","Finnur Oddsson","1","0","2","20"
"35","EM 2020 (2021!)","1968","Hagar HQ","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12950","Hörður M","1","2","10","100"
"35","EM 2020 (2021!)","1968","Hagar HQ","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13030","MM","2","3","6","60"
"35","EM 2020 (2021!)","1968","Hagar HQ","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13364","Alda","1","3","8","80"
"35","EM 2020 (2021!)","1968","Hagar HQ","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13644","Þorvaldur Þorláksson","1","2","10","100"
"35","EM 2020 (2021!)","1968","Hagar HQ","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13834","Gunnar Ingi","1","1","2","20"
"35","EM 2020 (2021!)","1968","Hagar HQ","Fjórðungsúrslit","1656","Úkraína","England","0","4","3658","gudruneva","0","2","8","80"
"35","EM 2020 (2021!)","1968","Hagar HQ","Fjórðungsúrslit","1656","Úkraína","England","0","4","3662","Helga Jóns","3","1","0","0"
"35","EM 2020 (2021!)","1968","Hagar HQ","Fjórðungsúrslit","1656","Úkraína","England","0","4","4520","Kristján Sigurðsson","1","2","6","60"
"35","EM 2020 (2021!)","1968","Hagar HQ","Fjórðungsúrslit","1656","Úkraína","England","0","4","12856","Arnþór Jón","2","3","6","60"
"35","EM 2020 (2021!)","1968","Hagar HQ","Fjórðungsúrslit","1656","Úkraína","England","0","4","12950","Hörður M","1","2","6","60"
"35","EM 2020 (2021!)","1968","Hagar HQ","Fjórðungsúrslit","1656","Úkraína","England","0","4","13030","MM","1","3","6","60"
"35","EM 2020 (2021!)","1968","Hagar HQ","Fjórðungsúrslit","1656","Úkraína","England","0","4","13364","Alda","1","0","0","0"
"35","EM 2020 (2021!)","1968","Hagar HQ","Fjórðungsúrslit","1656","Úkraína","England","0","4","13644","Þorvaldur Þorláksson","1","3","6","60"
"35","EM 2020 (2021!)","1968","Hagar HQ","Fjórðungsúrslit","1656","Úkraína","England","0","4","13834","Gunnar Ingi","0","2","8","80"
"35","EM 2020 (2021!)","1968","Hagar HQ","Undanúrslit","1657","Ítalía","Spánn","1","1","3658","gudruneva","2","3","0","0"
"35","EM 2020 (2021!)","1968","Hagar HQ","Undanúrslit","1657","Ítalía","Spánn","1","1","3662","Helga Jóns","2","3","0","0"
"35","EM 2020 (2021!)","1968","Hagar HQ","Undanúrslit","1657","Ítalía","Spánn","1","1","4520","Kristján Sigurðsson","2","1","8","80"
"35","EM 2020 (2021!)","1968","Hagar HQ","Undanúrslit","1657","Ítalía","Spánn","1","1","12856","Arnþór Jón","3","2","6","60"
"35","EM 2020 (2021!)","1968","Hagar HQ","Undanúrslit","1657","Ítalía","Spánn","1","1","12883","Finnur Oddsson","1","0","8","80"
"35","EM 2020 (2021!)","1968","Hagar HQ","Undanúrslit","1657","Ítalía","Spánn","1","1","13030","MM","3","2","6","60"
"35","EM 2020 (2021!)","1968","Hagar HQ","Undanúrslit","1657","Ítalía","Spánn","1","1","13364","Alda","1","3","2","20"
"35","EM 2020 (2021!)","1968","Hagar HQ","Undanúrslit","1657","Ítalía","Spánn","1","1","13398","Kristín Erla Boland","3","2","6","60"
"35","EM 2020 (2021!)","1968","Hagar HQ","Undanúrslit","1657","Ítalía","Spánn","1","1","13644","Þorvaldur Þorláksson","2","1","8","80"
"35","EM 2020 (2021!)","1968","Hagar HQ","Undanúrslit","1657","Ítalía","Spánn","1","1","13834","Gunnar Ingi","2","3","0","0"
"35","EM 2020 (2021!)","1968","Hagar HQ","Undanúrslit","1658","England","Danmörk","2","1","3658","gudruneva","2","1","10","100"
"35","EM 2020 (2021!)","1968","Hagar HQ","Undanúrslit","1658","England","Danmörk","2","1","3662","Helga Jóns","1","3","0","0"
"35","EM 2020 (2021!)","1968","Hagar HQ","Undanúrslit","1658","England","Danmörk","2","1","4520","Kristján Sigurðsson","2","1","10","100"
"35","EM 2020 (2021!)","1968","Hagar HQ","Undanúrslit","1658","England","Danmörk","2","1","12856","Arnþór Jón","3","2","6","60"
"35","EM 2020 (2021!)","1968","Hagar HQ","Undanúrslit","1658","England","Danmörk","2","1","12883","Finnur Oddsson","3","1","8","80"
"35","EM 2020 (2021!)","1968","Hagar HQ","Undanúrslit","1658","England","Danmörk","2","1","12950","Hörður M","2","1","10","100"
"35","EM 2020 (2021!)","1968","Hagar HQ","Undanúrslit","1658","England","Danmörk","2","1","13030","MM","3","2","6","60"
"35","EM 2020 (2021!)","1968","Hagar HQ","Undanúrslit","1658","England","Danmörk","2","1","13364","Alda","2","0","8","80"
"35","EM 2020 (2021!)","1968","Hagar HQ","Undanúrslit","1658","England","Danmörk","2","1","13398","Kristín Erla Boland","2","3","2","20"
"35","EM 2020 (2021!)","1968","Hagar HQ","Undanúrslit","1658","England","Danmörk","2","1","13644","Þorvaldur Þorláksson","2","1","10","100"
"35","EM 2020 (2021!)","1968","Hagar HQ","Undanúrslit","1658","England","Danmörk","2","1","13834","Gunnar Ingi","1","2","0","0"
"35","EM 2020 (2021!)","1968","Hagar HQ","Úrslitaleikurinn","1659","Ítalía","England","1","1","3658","gudruneva","2","0","6","60"
"35","EM 2020 (2021!)","1968","Hagar HQ","Úrslitaleikurinn","1659","Ítalía","England","1","1","3662","Helga Jóns","3","1","8","80"
"35","EM 2020 (2021!)","1968","Hagar HQ","Úrslitaleikurinn","1659","Ítalía","England","1","1","4520","Kristján Sigurðsson","2","1","8","80"
"35","EM 2020 (2021!)","1968","Hagar HQ","Úrslitaleikurinn","1659","Ítalía","England","1","1","12856","Arnþór Jón","2","0","6","60"
"35","EM 2020 (2021!)","1968","Hagar HQ","Úrslitaleikurinn","1659","Ítalía","England","1","1","12883","Finnur Oddsson","2","0","6","60"
"35","EM 2020 (2021!)","1968","Hagar HQ","Úrslitaleikurinn","1659","Ítalía","England","1","1","12950","Hörður M","2","1","8","80"
"35","EM 2020 (2021!)","1968","Hagar HQ","Úrslitaleikurinn","1659","Ítalía","England","1","1","13030","MM","1","2","2","20"
"35","EM 2020 (2021!)","1968","Hagar HQ","Úrslitaleikurinn","1659","Ítalía","England","1","1","13364","Alda","3","1","8","80"
"35","EM 2020 (2021!)","1968","Hagar HQ","Úrslitaleikurinn","1659","Ítalía","England","1","1","13398","Kristín Erla Boland","2","1","8","80"
