"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1688","Fimleikafélagið","Milliriðill I","1476","Þýskaland","Spánn","31","30","11482","þórarinn","28","26","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","Milliriðill I","1476","Þýskaland","Spánn","31","30","11564","Valli","30","28","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","Milliriðill II","1477","Túnis","Svíþjóð","23","35","11438","Jói Run","24","30","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","Milliriðill II","1477","Túnis","Svíþjóð","23","35","11482","þórarinn","26","31","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","Milliriðill II","1477","Túnis","Svíþjóð","23","35","11506","Hafdís","24","32","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","Milliriðill II","1477","Túnis","Svíþjóð","23","35","11564","Valli","16","19","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","11438","Jói Run","32","28","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","11482","þórarinn","32","25","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","11506","Hafdís","31","24","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","11564","Valli","33","22","5","71.4285714"
"32","WC 2019","1688","Fimleikafélagið","Milliriðill II","1479","Ungverjaland","Túnis","26","21","11438","Jói Run","26","21","7","100"
"32","WC 2019","1688","Fimleikafélagið","Milliriðill II","1479","Ungverjaland","Túnis","26","21","11482","þórarinn","25","28","0","0"
"32","WC 2019","1688","Fimleikafélagið","Milliriðill II","1479","Ungverjaland","Túnis","26","21","11564","Valli","26","15","5","71.4285714"
"32","WC 2019","1688","Fimleikafélagið","Milliriðill II","1480","Noregur","Egyptaland","32","28","11438","Jói Run","31","25","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","Milliriðill II","1480","Noregur","Egyptaland","32","28","11482","þórarinn","31","24","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","Milliriðill II","1480","Noregur","Egyptaland","32","28","11564","Valli","30","28","5","71.4285714"
"32","WC 2019","1688","Fimleikafélagið","Milliriðill II","1481","Egyptaland","Danmörk","20","26","11438","Jói Run","24","29","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","Milliriðill II","1481","Egyptaland","Danmörk","20","26","11482","þórarinn","24","35","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","Milliriðill II","1481","Egyptaland","Danmörk","20","26","11564","Valli","22","24","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","Milliriðill II","1482","Svíþjóð","Noregur","27","30","11438","Jói Run","30","28","0","0"
"32","WC 2019","1688","Fimleikafélagið","Milliriðill II","1482","Svíþjóð","Noregur","27","30","11482","þórarinn","28","26","0","0"
"32","WC 2019","1688","Fimleikafélagið","Milliriðill II","1482","Svíþjóð","Noregur","27","30","11564","Valli","29","31","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","Milliriðill II","1483","Danmörk","Svíþjóð","30","26","11438","Jói Run","30","28","5","71.4285714"
"32","WC 2019","1688","Fimleikafélagið","Milliriðill II","1483","Danmörk","Svíþjóð","30","26","11482","þórarinn","31","28","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","Milliriðill II","1483","Danmörk","Svíþjóð","30","26","11564","Valli","30","28","5","71.4285714"
"32","WC 2019","1688","Fimleikafélagið","Milliriðill II","1484","Túnis","Egyptaland","23","30","11438","Jói Run","26","27","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","Milliriðill II","1484","Túnis","Egyptaland","23","30","11482","þórarinn","25","28","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","Milliriðill II","1484","Túnis","Egyptaland","23","30","11564","Valli","30","28","0","0"
"32","WC 2019","1688","Fimleikafélagið","Milliriðill II","1485","Noregur","Ungverjaland","35","26","11438","Jói Run","29","27","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","Milliriðill II","1485","Noregur","Ungverjaland","35","26","11482","þórarinn","30","26","5","71.4285714"
"32","WC 2019","1688","Fimleikafélagið","Milliriðill II","1485","Noregur","Ungverjaland","35","26","11564","Valli","30","28","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","Undanúrslit","1486","Þýskaland","Noregur","25","31","11438","Jói Run","29","26","0","0"
"32","WC 2019","1688","Fimleikafélagið","Undanúrslit","1486","Þýskaland","Noregur","25","31","11482","þórarinn","29","26","0","0"
"32","WC 2019","1688","Fimleikafélagið","Undanúrslit","1486","Þýskaland","Noregur","25","31","11506","Hafdís","28","29","8","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","Undanúrslit","1486","Þýskaland","Noregur","25","31","11564","Valli","24","28","8","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","Undanúrslit","1487","Danmörk","Frakkland","38","30","11438","Jói Run","31","28","8","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","Undanúrslit","1487","Danmörk","Frakkland","38","30","11482","þórarinn","29","26","8","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","Undanúrslit","1487","Danmörk","Frakkland","38","30","11506","Hafdís","30","27","8","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","Undanúrslit","1487","Danmörk","Frakkland","38","30","11564","Valli","19","22","0","0"
"32","WC 2019","1688","Fimleikafélagið","Sæti 7/8","1488","Spánn","Egyptaland","36","31","11438","Jói Run","29","25","8","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","Sæti 7/8","1488","Spánn","Egyptaland","36","31","11482","þórarinn","29","24","10","71.4285714"
"32","WC 2019","1688","Fimleikafélagið","Sæti 7/8","1488","Spánn","Egyptaland","36","31","11564","Valli","28","28","0","0"
"32","WC 2019","1688","Fimleikafélagið","Sæti 5/6","1489","Króatía","Svíþjóð","28","34","11438","Jói Run","26","28","8","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","Sæti 5/6","1489","Króatía","Svíþjóð","28","34","11482","þórarinn","28","26","2","14.2857142"
"32","WC 2019","1688","Fimleikafélagið","Sæti 5/6","1489","Króatía","Svíþjóð","28","34","11564","Valli","22","27","8","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","Bronsleikurinn","1490","Frakkland","Þýskaland","26","25","11438","Jói Run","25","28","0","0"
"32","WC 2019","1688","Fimleikafélagið","Bronsleikurinn","1490","Frakkland","Þýskaland","26","25","11482","þórarinn","25","29","0","0"
"32","WC 2019","1688","Fimleikafélagið","Bronsleikurinn","1490","Frakkland","Þýskaland","26","25","11564","Valli","28","30","0","0"
"32","WC 2019","1688","Fimleikafélagið","Úrslitaleikurinn","1491","Danmörk","Noregur","31","22","11438","Jói Run","31","28","10","71.4285714"
"32","WC 2019","1688","Fimleikafélagið","Úrslitaleikurinn","1491","Danmörk","Noregur","31","22","11482","þórarinn","31","28","10","71.4285714"
"32","WC 2019","1688","Fimleikafélagið","Úrslitaleikurinn","1491","Danmörk","Noregur","31","22","11564","Valli","30","30","0","0"
