"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2720","ÖM","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16827","GummiSig","18","30","4","57.1428571"
"42","HMH 2023","2720","ÖM","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16849","Ingvar Hansen","25","35","5","71.4285714"
"42","HMH 2023","2720","ÖM","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17008","Róbert ísak","23","14","0","0"
"42","HMH 2023","2720","ÖM","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17133","Plammi","18","35","5","71.4285714"
"42","HMH 2023","2720","ÖM","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17318","Garðar","23","34","4","57.1428571"
"42","HMH 2023","2720","ÖM","G-riðill","2023","Króatía","Marokkó","36","24","12816","Arnór Freyr","35","23","5","71.4285714"
"42","HMH 2023","2720","ÖM","G-riðill","2023","Króatía","Marokkó","36","24","12902","Mottumavurinn","28","27","4","57.1428571"
"42","HMH 2023","2720","ÖM","G-riðill","2023","Króatía","Marokkó","36","24","12994","Bjarni Víðir Pálmason","33","22","4","57.1428571"
"42","HMH 2023","2720","ÖM","G-riðill","2023","Króatía","Marokkó","36","24","13120","Arnar Guðmundsson","36","17","5","71.4285714"
"42","HMH 2023","2720","ÖM","G-riðill","2023","Króatía","Marokkó","36","24","15893","Elías","31","23","4","57.1428571"
"42","HMH 2023","2720","ÖM","G-riðill","2023","Króatía","Marokkó","36","24","16827","GummiSig","30","28","4","57.1428571"
"42","HMH 2023","2720","ÖM","G-riðill","2023","Króatía","Marokkó","36","24","16849","Ingvar Hansen","33","25","4","57.1428571"
"42","HMH 2023","2720","ÖM","G-riðill","2023","Króatía","Marokkó","36","24","17008","Róbert ísak","28","22","4","57.1428571"
"42","HMH 2023","2720","ÖM","G-riðill","2023","Króatía","Marokkó","36","24","17133","Plammi","39","30","4","57.1428571"
"42","HMH 2023","2720","ÖM","G-riðill","2023","Króatía","Marokkó","36","24","17318","Garðar","32","22","4","57.1428571"
"42","HMH 2023","2720","ÖM","H-riðill","2024","Bahrain","Túnis","27","27","12816","Arnór Freyr","27","29","1","14.2857142"
"42","HMH 2023","2720","ÖM","H-riðill","2024","Bahrain","Túnis","27","27","12902","Mottumavurinn","29","35","0","0"
"42","HMH 2023","2720","ÖM","H-riðill","2024","Bahrain","Túnis","27","27","12994","Bjarni Víðir Pálmason","26","29","0","0"
"42","HMH 2023","2720","ÖM","H-riðill","2024","Bahrain","Túnis","27","27","13120","Arnar Guðmundsson","27","31","1","14.2857142"
"42","HMH 2023","2720","ÖM","H-riðill","2024","Bahrain","Túnis","27","27","15893","Elías","28","31","0","0"
"42","HMH 2023","2720","ÖM","H-riðill","2024","Bahrain","Túnis","27","27","16827","GummiSig","25","25","5","71.4285714"
"42","HMH 2023","2720","ÖM","H-riðill","2024","Bahrain","Túnis","27","27","16849","Ingvar Hansen","29","33","0","0"
"42","HMH 2023","2720","ÖM","H-riðill","2024","Bahrain","Túnis","27","27","17008","Róbert ísak","23","33","0","0"
"42","HMH 2023","2720","ÖM","H-riðill","2024","Bahrain","Túnis","27","27","17091","Gísli Örn Jónsson","23","26","0","0"
"42","HMH 2023","2720","ÖM","H-riðill","2024","Bahrain","Túnis","27","27","17133","Plammi","17","21","0","0"
"42","HMH 2023","2720","ÖM","H-riðill","2024","Bahrain","Túnis","27","27","17318","Garðar","29","31","0","0"
"42","HMH 2023","2720","ÖM","H-riðill","2025","Danmörk","Belgía","43","28","12816","Arnór Freyr","35","19","4","57.1428571"
"42","HMH 2023","2720","ÖM","H-riðill","2025","Danmörk","Belgía","43","28","12902","Mottumavurinn","34","31","4","57.1428571"
"42","HMH 2023","2720","ÖM","H-riðill","2025","Danmörk","Belgía","43","28","12994","Bjarni Víðir Pálmason","39","24","5","71.4285714"
"42","HMH 2023","2720","ÖM","H-riðill","2025","Danmörk","Belgía","43","28","13120","Arnar Guðmundsson","32","25","4","57.1428571"
"42","HMH 2023","2720","ÖM","H-riðill","2025","Danmörk","Belgía","43","28","15893","Elías","37","25","4","57.1428571"
"42","HMH 2023","2720","ÖM","H-riðill","2025","Danmörk","Belgía","43","28","16827","GummiSig","35","20","5","71.4285714"
"42","HMH 2023","2720","ÖM","H-riðill","2025","Danmörk","Belgía","43","28","16849","Ingvar Hansen","40","25","5","71.4285714"
"42","HMH 2023","2720","ÖM","H-riðill","2025","Danmörk","Belgía","43","28","17008","Róbert ísak","32","26","4","57.1428571"
"42","HMH 2023","2720","ÖM","H-riðill","2025","Danmörk","Belgía","43","28","17091","Gísli Örn Jónsson","26","25","4","57.1428571"
"42","HMH 2023","2720","ÖM","H-riðill","2025","Danmörk","Belgía","43","28","17133","Plammi","25","18","4","57.1428571"
"42","HMH 2023","2720","ÖM","H-riðill","2025","Danmörk","Belgía","43","28","17318","Garðar","37","25","4","57.1428571"
"42","HMH 2023","2720","ÖM","H-riðill","2026","Belgía","Túnis","31","29","12816","Arnór Freyr","29","34","0","0"
"42","HMH 2023","2720","ÖM","H-riðill","2026","Belgía","Túnis","31","29","12902","Mottumavurinn","25","24","4","57.1428571"
"42","HMH 2023","2720","ÖM","H-riðill","2026","Belgía","Túnis","31","29","12994","Bjarni Víðir Pálmason","27","31","0","0"
"42","HMH 2023","2720","ÖM","H-riðill","2026","Belgía","Túnis","31","29","13120","Arnar Guðmundsson","29","23","4","57.1428571"
"42","HMH 2023","2720","ÖM","H-riðill","2026","Belgía","Túnis","31","29","15893","Elías","22","28","0","0"
"42","HMH 2023","2720","ÖM","H-riðill","2026","Belgía","Túnis","31","29","16827","GummiSig","24","32","0","0"
"42","HMH 2023","2720","ÖM","H-riðill","2026","Belgía","Túnis","31","29","16849","Ingvar Hansen","25","29","1","14.2857142"
"42","HMH 2023","2720","ÖM","H-riðill","2026","Belgía","Túnis","31","29","17008","Róbert ísak","22","32","0","0"
"42","HMH 2023","2720","ÖM","H-riðill","2026","Belgía","Túnis","31","29","17133","Plammi","24","29","1","14.2857142"
"42","HMH 2023","2720","ÖM","H-riðill","2026","Belgía","Túnis","31","29","17318","Garðar","26","38","0","0"
"42","HMH 2023","2720","ÖM","H-riðill","2027","Danmörk","Bahrain","36","21","12816","Arnór Freyr","37","23","4","57.1428571"
"42","HMH 2023","2720","ÖM","H-riðill","2027","Danmörk","Bahrain","36","21","12902","Mottumavurinn","26","25","4","57.1428571"
"42","HMH 2023","2720","ÖM","H-riðill","2027","Danmörk","Bahrain","36","21","12994","Bjarni Víðir Pálmason","38","24","4","57.1428571"
"42","HMH 2023","2720","ÖM","H-riðill","2027","Danmörk","Bahrain","36","21","13120","Arnar Guðmundsson","32","23","4","57.1428571"
"42","HMH 2023","2720","ÖM","H-riðill","2027","Danmörk","Bahrain","36","21","15893","Elías","34","22","4","57.1428571"
"42","HMH 2023","2720","ÖM","H-riðill","2027","Danmörk","Bahrain","36","21","16827","GummiSig","32","25","4","57.1428571"
"42","HMH 2023","2720","ÖM","H-riðill","2027","Danmörk","Bahrain","36","21","16849","Ingvar Hansen","35","20","5","71.4285714"
"42","HMH 2023","2720","ÖM","H-riðill","2027","Danmörk","Bahrain","36","21","17008","Róbert ísak","15","17","0","0"
"42","HMH 2023","2720","ÖM","H-riðill","2027","Danmörk","Bahrain","36","21","17133","Plammi","35","23","4","57.1428571"
"42","HMH 2023","2720","ÖM","H-riðill","2027","Danmörk","Bahrain","36","21","17318","Garðar","31","26","4","57.1428571"
"42","HMH 2023","2720","ÖM","H-riðill","2028","Belgía","Bahrain","28","30","12816","Arnór Freyr","31","30","1","14.2857142"
"42","HMH 2023","2720","ÖM","H-riðill","2028","Belgía","Bahrain","28","30","12902","Mottumavurinn","30","27","0","0"
"42","HMH 2023","2720","ÖM","H-riðill","2028","Belgía","Bahrain","28","30","12994","Bjarni Víðir Pálmason","30","28","0","0"
"42","HMH 2023","2720","ÖM","H-riðill","2028","Belgía","Bahrain","28","30","13120","Arnar Guðmundsson","19","30","5","71.4285714"
"42","HMH 2023","2720","ÖM","H-riðill","2028","Belgía","Bahrain","28","30","15893","Elías","31","33","5","71.4285714"
"42","HMH 2023","2720","ÖM","H-riðill","2028","Belgía","Bahrain","28","30","16827","GummiSig","26","25","0","0"
"42","HMH 2023","2720","ÖM","H-riðill","2028","Belgía","Bahrain","28","30","16849","Ingvar Hansen","28","25","1","14.2857142"
"42","HMH 2023","2720","ÖM","H-riðill","2028","Belgía","Bahrain","28","30","17008","Róbert ísak","23","15","0","0"
"42","HMH 2023","2720","ÖM","H-riðill","2028","Belgía","Bahrain","28","30","17133","Plammi","36","17","0","0"
"42","HMH 2023","2720","ÖM","H-riðill","2028","Belgía","Bahrain","28","30","17318","Garðar","32","27","0","0"
"42","HMH 2023","2720","ÖM","H-riðill","2029","Túnis","Danmörk","21","34","12816","Arnór Freyr","21","34","7","100"
"42","HMH 2023","2720","ÖM","H-riðill","2029","Túnis","Danmörk","21","34","12902","Mottumavurinn","33","16","0","0"
"42","HMH 2023","2720","ÖM","H-riðill","2029","Túnis","Danmörk","21","34","12994","Bjarni Víðir Pálmason","23","37","4","57.1428571"
"42","HMH 2023","2720","ÖM","H-riðill","2029","Túnis","Danmörk","21","34","13120","Arnar Guðmundsson","26","37","4","57.1428571"
"42","HMH 2023","2720","ÖM","H-riðill","2029","Túnis","Danmörk","21","34","15893","Elías","28","36","4","57.1428571"
"42","HMH 2023","2720","ÖM","H-riðill","2029","Túnis","Danmörk","21","34","16827","GummiSig","24","34","5","71.4285714"
"42","HMH 2023","2720","ÖM","H-riðill","2029","Túnis","Danmörk","21","34","16849","Ingvar Hansen","24","34","5","71.4285714"
"42","HMH 2023","2720","ÖM","H-riðill","2029","Túnis","Danmörk","21","34","17008","Róbert ísak","32","30","0","0"
"42","HMH 2023","2720","ÖM","H-riðill","2029","Túnis","Danmörk","21","34","17133","Plammi","30","27","0","0"
"42","HMH 2023","2720","ÖM","H-riðill","2029","Túnis","Danmörk","21","34","17318","Garðar","20","36","4","57.1428571"
"42","HMH 2023","2720","ÖM","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","12816","Arnór Freyr","29","26","5","71.4285714"
"42","HMH 2023","2720","ÖM","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","12902","Mottumavurinn","29","23","5","71.4285714"
"42","HMH 2023","2720","ÖM","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","12994","Bjarni Víðir Pálmason","27","28","0","0"
"42","HMH 2023","2720","ÖM","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","13120","Arnar Guðmundsson","23","32","0","0"
"42","HMH 2023","2720","ÖM","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","15893","Elías","32","28","4","57.1428571"
"42","HMH 2023","2720","ÖM","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16827","GummiSig","25","28","0","0"
"42","HMH 2023","2720","ÖM","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16849","Ingvar Hansen","26","25","5","71.4285714"
"42","HMH 2023","2720","ÖM","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17008","Róbert ísak","27","19","4","57.1428571"
"42","HMH 2023","2720","ÖM","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17133","Plammi","27","36","0","0"
"42","HMH 2023","2720","ÖM","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17318","Garðar","28","22","4","57.1428571"
"42","HMH 2023","2720","ÖM","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","12816","Arnór Freyr","22","34","4","57.1428571"
"42","HMH 2023","2720","ÖM","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","12902","Mottumavurinn","25","24","0","0"
"42","HMH 2023","2720","ÖM","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","12994","Bjarni Víðir Pálmason","22","34","4","57.1428571"
"42","HMH 2023","2720","ÖM","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","13120","Arnar Guðmundsson","25","30","4","57.1428571"
"42","HMH 2023","2720","ÖM","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","15893","Elías","25","35","4","57.1428571"
"42","HMH 2023","2720","ÖM","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16827","GummiSig","23","25","4","57.1428571"
"42","HMH 2023","2720","ÖM","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16849","Ingvar Hansen","23","33","4","57.1428571"
"42","HMH 2023","2720","ÖM","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17008","Róbert ísak","32","31","0","0"
"42","HMH 2023","2720","ÖM","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17133","Plammi","24","30","4","57.1428571"
"42","HMH 2023","2720","ÖM","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17318","Garðar","23","32","4","57.1428571"
"42","HMH 2023","2720","ÖM","Aukariðill I","2032","Síle","Úrúgvæ","34","24","12816","Arnór Freyr","32","25","4","57.1428571"
"42","HMH 2023","2720","ÖM","Aukariðill I","2032","Síle","Úrúgvæ","34","24","12902","Mottumavurinn","36","14","4","57.1428571"
"42","HMH 2023","2720","ÖM","Aukariðill I","2032","Síle","Úrúgvæ","34","24","12994","Bjarni Víðir Pálmason","30","20","5","71.4285714"
"42","HMH 2023","2720","ÖM","Aukariðill I","2032","Síle","Úrúgvæ","34","24","13120","Arnar Guðmundsson","19","26","0","0"
"42","HMH 2023","2720","ÖM","Aukariðill I","2032","Síle","Úrúgvæ","34","24","15893","Elías","33","26","4","57.1428571"
"42","HMH 2023","2720","ÖM","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16827","GummiSig","28","26","4","57.1428571"
"42","HMH 2023","2720","ÖM","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16849","Ingvar Hansen","30","24","5","71.4285714"
"42","HMH 2023","2720","ÖM","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17008","Róbert ísak","15","20","0","0"
"42","HMH 2023","2720","ÖM","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17091","Gísli Örn Jónsson","28","25","4","57.1428571"
"42","HMH 2023","2720","ÖM","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17133","Plammi","15","31","0","0"
"42","HMH 2023","2720","ÖM","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17318","Garðar","32","22","5","71.4285714"
"42","HMH 2023","2720","ÖM","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","12816","Arnór Freyr","27","28","4","57.1428571"
"42","HMH 2023","2720","ÖM","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","12902","Mottumavurinn","22","35","4","57.1428571"
"42","HMH 2023","2720","ÖM","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","12994","Bjarni Víðir Pálmason","26","29","4","57.1428571"
"42","HMH 2023","2720","ÖM","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","13120","Arnar Guðmundsson","35","17","0","0"
"42","HMH 2023","2720","ÖM","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","15893","Elías","28","30","4","57.1428571"
"42","HMH 2023","2720","ÖM","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16827","GummiSig","24","26","4","57.1428571"
"42","HMH 2023","2720","ÖM","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16849","Ingvar Hansen","25","29","4","57.1428571"
"42","HMH 2023","2720","ÖM","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17008","Róbert ísak","22","17","0","0"
"42","HMH 2023","2720","ÖM","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17091","Gísli Örn Jónsson","26","24","0","0"
"42","HMH 2023","2720","ÖM","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17133","Plammi","26","25","0","0"
"42","HMH 2023","2720","ÖM","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17318","Garðar","27","32","4","57.1428571"
"42","HMH 2023","2720","ÖM","Aukariðill I","2034","Suður-Kórea","Síle","26","33","12816","Arnór Freyr","31","30","0","0"
"42","HMH 2023","2720","ÖM","Aukariðill I","2034","Suður-Kórea","Síle","26","33","12902","Mottumavurinn","35","34","0","0"
"42","HMH 2023","2720","ÖM","Aukariðill I","2034","Suður-Kórea","Síle","26","33","12994","Bjarni Víðir Pálmason","31","28","0","0"
"42","HMH 2023","2720","ÖM","Aukariðill I","2034","Suður-Kórea","Síle","26","33","13120","Arnar Guðmundsson","29","25","0","0"
"42","HMH 2023","2720","ÖM","Aukariðill I","2034","Suður-Kórea","Síle","26","33","15893","Elías","30","28","0","0"
"42","HMH 2023","2720","ÖM","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16827","GummiSig","32","27","0","0"
"42","HMH 2023","2720","ÖM","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16849","Ingvar Hansen","30","26","0","0"
"42","HMH 2023","2720","ÖM","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17008","Róbert ísak","20","16","0","0"
"42","HMH 2023","2720","ÖM","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17091","Gísli Örn Jónsson","27","32","4","57.1428571"
"42","HMH 2023","2720","ÖM","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17133","Plammi","36","21","0","0"
"42","HMH 2023","2720","ÖM","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17318","Garðar","32","27","0","0"
"42","HMH 2023","2720","ÖM","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","12816","Arnór Freyr","30","23","4","57.1428571"
"42","HMH 2023","2720","ÖM","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","12902","Mottumavurinn","15","16","0","0"
"42","HMH 2023","2720","ÖM","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","12994","Bjarni Víðir Pálmason","31","24","4","57.1428571"
"42","HMH 2023","2720","ÖM","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","13120","Arnar Guðmundsson","31","25","4","57.1428571"
"42","HMH 2023","2720","ÖM","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","15893","Elías","30","27","5","71.4285714"
"42","HMH 2023","2720","ÖM","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16827","GummiSig","25","25","0","0"
"42","HMH 2023","2720","ÖM","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16849","Ingvar Hansen","23","25","0","0"
"42","HMH 2023","2720","ÖM","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17008","Róbert ísak","37","27","5","71.4285714"
"42","HMH 2023","2720","ÖM","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17091","Gísli Örn Jónsson","26","23","4","57.1428571"
"42","HMH 2023","2720","ÖM","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17133","Plammi","33","20","4","57.1428571"
"42","HMH 2023","2720","ÖM","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17318","Garðar","29","22","4","57.1428571"
"42","HMH 2023","2720","ÖM","Aukariðill II","2036","Alsír","Makedónía","25","40","12816","Arnór Freyr","28","30","4","57.1428571"
"42","HMH 2023","2720","ÖM","Aukariðill II","2036","Alsír","Makedónía","25","40","12902","Mottumavurinn","20","33","4","57.1428571"
"42","HMH 2023","2720","ÖM","Aukariðill II","2036","Alsír","Makedónía","25","40","12994","Bjarni Víðir Pálmason","30","28","0","0"
"42","HMH 2023","2720","ÖM","Aukariðill II","2036","Alsír","Makedónía","25","40","13120","Arnar Guðmundsson","21","32","4","57.1428571"
"42","HMH 2023","2720","ÖM","Aukariðill II","2036","Alsír","Makedónía","25","40","15893","Elías","28","25","0","0"
"42","HMH 2023","2720","ÖM","Aukariðill II","2036","Alsír","Makedónía","25","40","16827","GummiSig","26","29","4","57.1428571"
"42","HMH 2023","2720","ÖM","Aukariðill II","2036","Alsír","Makedónía","25","40","16849","Ingvar Hansen","28","31","4","57.1428571"
"42","HMH 2023","2720","ÖM","Aukariðill II","2036","Alsír","Makedónía","25","40","17008","Róbert ísak","18","24","4","57.1428571"
"42","HMH 2023","2720","ÖM","Aukariðill II","2036","Alsír","Makedónía","25","40","17133","Plammi","27","24","0","0"
"42","HMH 2023","2720","ÖM","Aukariðill II","2036","Alsír","Makedónía","25","40","17318","Garðar","27","29","4","57.1428571"
"42","HMH 2023","2720","ÖM","Aukariðill II","2037","Marokkó","Túnis","25","30","12816","Arnór Freyr","26","29","4","57.1428571"
"42","HMH 2023","2720","ÖM","Aukariðill II","2037","Marokkó","Túnis","25","30","12902","Mottumavurinn","23","26","4","57.1428571"
"42","HMH 2023","2720","ÖM","Aukariðill II","2037","Marokkó","Túnis","25","30","12994","Bjarni Víðir Pálmason","26","31","5","71.4285714"
"42","HMH 2023","2720","ÖM","Aukariðill II","2037","Marokkó","Túnis","25","30","13120","Arnar Guðmundsson","31","36","5","71.4285714"
"42","HMH 2023","2720","ÖM","Aukariðill II","2037","Marokkó","Túnis","25","30","15893","Elías","26","29","4","57.1428571"
"42","HMH 2023","2720","ÖM","Aukariðill II","2037","Marokkó","Túnis","25","30","16827","GummiSig","31","31","0","0"
"42","HMH 2023","2720","ÖM","Aukariðill II","2037","Marokkó","Túnis","25","30","16849","Ingvar Hansen","27","31","4","57.1428571"
"42","HMH 2023","2720","ÖM","Aukariðill II","2037","Marokkó","Túnis","25","30","17008","Róbert ísak","19","17","0","0"
"42","HMH 2023","2720","ÖM","Aukariðill II","2037","Marokkó","Túnis","25","30","17133","Plammi","25","35","5","71.4285714"
"42","HMH 2023","2720","ÖM","Aukariðill II","2037","Marokkó","Túnis","25","30","17318","Garðar","25","23","1","14.2857142"
"42","HMH 2023","2720","ÖM","Aukariðill II","2038","Alsír","Marokkó","27","28","12816","Arnór Freyr","28","26","0","0"
"42","HMH 2023","2720","ÖM","Aukariðill II","2038","Alsír","Marokkó","27","28","12902","Mottumavurinn","20","18","0","0"
"42","HMH 2023","2720","ÖM","Aukariðill II","2038","Alsír","Marokkó","27","28","12994","Bjarni Víðir Pálmason","28","29","5","71.4285714"
"42","HMH 2023","2720","ÖM","Aukariðill II","2038","Alsír","Marokkó","27","28","13120","Arnar Guðmundsson","29","25","0","0"
"42","HMH 2023","2720","ÖM","Aukariðill II","2038","Alsír","Marokkó","27","28","15893","Elías","23","31","4","57.1428571"
"42","HMH 2023","2720","ÖM","Aukariðill II","2038","Alsír","Marokkó","27","28","16827","GummiSig","22","32","4","57.1428571"
"42","HMH 2023","2720","ÖM","Aukariðill II","2038","Alsír","Marokkó","27","28","17008","Róbert ísak","32","33","5","71.4285714"
"42","HMH 2023","2720","ÖM","Aukariðill II","2038","Alsír","Marokkó","27","28","17091","Gísli Örn Jónsson","25","21","0","0"
"42","HMH 2023","2720","ÖM","Aukariðill II","2038","Alsír","Marokkó","27","28","17133","Plammi","30","35","4","57.1428571"
"42","HMH 2023","2720","ÖM","Aukariðill II","2038","Alsír","Marokkó","27","28","17318","Garðar","34","31","0","0"
"42","HMH 2023","2720","ÖM","Aukariðill II","2039","Makedónía","Túnis","28","33","12816","Arnór Freyr","30","31","4","57.1428571"
"42","HMH 2023","2720","ÖM","Aukariðill II","2039","Makedónía","Túnis","28","33","12902","Mottumavurinn","21","33","5","71.4285714"
"42","HMH 2023","2720","ÖM","Aukariðill II","2039","Makedónía","Túnis","28","33","12994","Bjarni Víðir Pálmason","29","31","4","57.1428571"
"42","HMH 2023","2720","ÖM","Aukariðill II","2039","Makedónía","Túnis","28","33","13120","Arnar Guðmundsson","24","26","4","57.1428571"
"42","HMH 2023","2720","ÖM","Aukariðill II","2039","Makedónía","Túnis","28","33","15893","Elías","30","28","0","0"
"42","HMH 2023","2720","ÖM","Aukariðill II","2039","Makedónía","Túnis","28","33","16827","GummiSig","30","31","4","57.1428571"
"42","HMH 2023","2720","ÖM","Aukariðill II","2039","Makedónía","Túnis","28","33","16849","Ingvar Hansen","27","29","4","57.1428571"
"42","HMH 2023","2720","ÖM","Aukariðill II","2039","Makedónía","Túnis","28","33","17008","Róbert ísak","19","23","4","57.1428571"
"42","HMH 2023","2720","ÖM","Aukariðill II","2039","Makedónía","Túnis","28","33","17091","Gísli Örn Jónsson","27","23","0","0"
"42","HMH 2023","2720","ÖM","Aukariðill II","2039","Makedónía","Túnis","28","33","17133","Plammi","31","27","0","0"
"42","HMH 2023","2720","ÖM","Aukariðill II","2039","Makedónía","Túnis","28","33","17318","Garðar","29","31","4","57.1428571"
"42","HMH 2023","2720","ÖM","Aukariðill II","2040","Túnis","Alsír","30","25","12816","Arnór Freyr","30","25","7","100"
"42","HMH 2023","2720","ÖM","Aukariðill II","2040","Túnis","Alsír","30","25","12902","Mottumavurinn","19","32","0","0"
"42","HMH 2023","2720","ÖM","Aukariðill II","2040","Túnis","Alsír","30","25","12994","Bjarni Víðir Pálmason","29","28","4","57.1428571"
"42","HMH 2023","2720","ÖM","Aukariðill II","2040","Túnis","Alsír","30","25","13120","Arnar Guðmundsson","20","25","1","14.2857142"
"42","HMH 2023","2720","ÖM","Aukariðill II","2040","Túnis","Alsír","30","25","15893","Elías","29","26","4","57.1428571"
"42","HMH 2023","2720","ÖM","Aukariðill II","2040","Túnis","Alsír","30","25","16827","GummiSig","19","35","0","0"
"42","HMH 2023","2720","ÖM","Aukariðill II","2040","Túnis","Alsír","30","25","16849","Ingvar Hansen","31","26","5","71.4285714"
"42","HMH 2023","2720","ÖM","Aukariðill II","2040","Túnis","Alsír","30","25","17008","Róbert ísak","19","17","4","57.1428571"
"42","HMH 2023","2720","ÖM","Aukariðill II","2040","Túnis","Alsír","30","25","17091","Gísli Örn Jónsson","34","26","4","57.1428571"
"42","HMH 2023","2720","ÖM","Aukariðill II","2040","Túnis","Alsír","30","25","17133","Plammi","37","34","4","57.1428571"
"42","HMH 2023","2720","ÖM","Aukariðill II","2040","Túnis","Alsír","30","25","17318","Garðar","32","26","4","57.1428571"
"42","HMH 2023","2720","ÖM","Aukariðill II","2041","Makedónía","Marokkó","40","25","12816","Arnór Freyr","30","27","4","57.1428571"
"42","HMH 2023","2720","ÖM","Aukariðill II","2041","Makedónía","Marokkó","40","25","12902","Mottumavurinn","25","21","4","57.1428571"
"42","HMH 2023","2720","ÖM","Aukariðill II","2041","Makedónía","Marokkó","40","25","12994","Bjarni Víðir Pálmason","29","27","4","57.1428571"
"42","HMH 2023","2720","ÖM","Aukariðill II","2041","Makedónía","Marokkó","40","25","13120","Arnar Guðmundsson","15","23","0","0"
"42","HMH 2023","2720","ÖM","Aukariðill II","2041","Makedónía","Marokkó","40","25","15893","Elías","34","30","4","57.1428571"
"42","HMH 2023","2720","ÖM","Aukariðill II","2041","Makedónía","Marokkó","40","25","16827","GummiSig","21","32","0","0"
"42","HMH 2023","2720","ÖM","Aukariðill II","2041","Makedónía","Marokkó","40","25","16849","Ingvar Hansen","27","24","4","57.1428571"
"42","HMH 2023","2720","ÖM","Aukariðill II","2041","Makedónía","Marokkó","40","25","17008","Róbert ísak","29","24","4","57.1428571"
"42","HMH 2023","2720","ÖM","Aukariðill II","2041","Makedónía","Marokkó","40","25","17091","Gísli Örn Jónsson","24","27","0","0"
"42","HMH 2023","2720","ÖM","Aukariðill II","2041","Makedónía","Marokkó","40","25","17133","Plammi","26","30","0","0"
"42","HMH 2023","2720","ÖM","Aukariðill II","2041","Makedónía","Marokkó","40","25","17318","Garðar","33","24","4","57.1428571"
